#timestamp,LO_Frequency,Hit,StdDev 
1703865615.4,286046999.3,N
1703865635.2,286046996.9,N
1703865655.0,286046998.7,N
1703865655.9,286046998.7,N
1703865675.8,286046998.7,N
1703865695.6,286046999.3,N
1703865715.4,286046996.6,N
1703865735.3,286046996.8,N
1703865755.1,286046997.0,N
1703865775.9,286046996.5,N
1703865795.7,286046999.3,N
1703865815.5,286046999.6,N
1703865835.4,286046999.5,N
1703865855.2,286046998.5,N
1703865875.0,286046998.2,N
1703865876.0,286046998.2,N
1703865895.8,286046999.4,N
1703865915.6,286046999.1,N
1703865935.5,286046999.0,N
1703865955.3,286046998.7,N
1703865975.1,286046999.3,N
1703865995.9,286046996.9,N
1703866015.7,286046999.5,N
1703866035.6,286046999.1,N
1703866055.4,286047000.6,N
1703866075.2,286046998.7,N
1703866095.1,286046997.2,N
1703866096.0,286046997.2,N
1703866115.8,286046999.2,N
1703866135.7,286046998.7,N
1703866155.5,286046999.5,N
1703866175.3,286046998.7,N
1703866195.2,286046996.5,Y
1703866215.0,286046998.1,P
1703866215.9,286046998.1,P
1703866235.7,286047000.7,P
1703866255.6,286047000.4,N
1703866275.4,286046999.9,N
1703866295.3,286047001.5,N
1703866315.1,286047000.2,N
1703866316.0,286047000.2,N
1703866335.8,286046998.3,N
1703866355.7,286046999.4,N
1703866375.5,286046999.1,N
1703866395.4,286046999.2,N
1703866415.2,286046998.3,N
1703866435.0,286046998.7,N
1703866435.9,286046998.7,N
1703866455.8,286046998.8,N
1703866475.6,286047001.2,N
1703866495.4,286047001.2,N
1703866515.3,286046998.2,N
1703866535.1,286046999.0,N
1703866555.9,286046999.2,N
1703866575.7,286046998.3,N
1703866595.5,286046998.1,N
1703866615.4,286046999.0,N
1703866635.2,286046998.7,N
1703866655.0,286046999.5,N
1703866655.9,286046999.5,N
1703866675.8,286046998.6,N
1703866695.6,286047001.1,N
1703866715.5,286046998.7,N
1703866735.3,286046997.0,N
1703866755.1,286046999.2,N
1703866775.9,286046998.7,N
1703866795.7,286046999.3,N
1703866815.5,286046998.1,N
1703866835.4,286047001.1,N
1703866855.2,286047000.2,N
1703866875.1,286047000.2,N
1703866876.0,286047000.2,N
1703866895.8,286047000.2,N
1703866915.6,286047000.2,N
1703866935.5,286047001.2,N
1703866955.3,286046998.6,N
1703866975.2,286046998.6,N
1703866995.9,286046999.0,N
1703867015.7,286047000.8,N
1703867035.6,286046998.5,N
1703867055.4,286046998.3,N
1703867075.2,286047001.1,N
1703867095.1,286047000.0,N
1703867096.0,286047000.0,N
1703867115.8,286047001.1,N
1703867135.7,286046999.8,N
1703867155.5,286046998.6,N
1703867175.3,286046999.2,N
1703867195.2,286046999.4,N
1703867215.0,286046998.9,N
1703867215.9,286046998.9,N
1703867235.8,286046999.2,N
1703867255.6,286046999.4,N
1703867275.4,286046999.5,N
1703867295.3,286046998.9,N
1703867315.1,286046999.4,N
1703867335.8,286046998.2,N
1703867355.7,286046999.8,N
1703867375.5,286047000.7,N
1703867395.4,286047000.8,N
1703867415.2,286047000.7,N
1703867435.0,286046998.4,N
1703867435.9,286046998.4,N
1703867455.8,286046998.7,N
1703867475.6,286046998.8,N
1703867495.5,286047000.9,N
1703867515.3,286047002.4,N
1703867535.1,286046999.9,N
1703867555.9,286047002.8,N
1703867575.7,286047001.2,N
1703867595.5,286047001.1,N
1703867615.4,286047000.6,N
1703867635.2,286047000.0,N
1703867655.1,286047000.2,N
1703867656.0,286047000.2,N
1703867675.8,286047000.0,N
1703867695.6,286046998.5,N
1703867715.5,286046998.4,N
1703867735.3,286046998.5,N
1703867755.1,286047000.4,N
1703867775.9,286047000.3,N
1703867795.7,286047000.3,N
1703867815.6,286047000.8,N
1703867835.4,286047001.1,N
1703867855.2,286047000.5,N
1703867875.1,286047000.7,N
1703867876.0,286047000.7,N
1703867895.8,286047000.3,N
1703867915.7,286046999.3,N
1703867935.5,286046998.3,N
1703867955.3,286046998.9,N
1703867975.2,286047001.2,N
1703867995.9,286046998.4,N
1703868015.7,286047001.2,N
1703868035.6,286047000.4,N
1703868055.4,286047000.0,N
1703868075.3,286047000.6,N
1703868095.1,286047000.5,N
1703868096.0,286047000.5,N
1703868115.8,286046999.8,N
1703868135.7,286046998.2,N
1703868155.5,286046999.5,N
1703868175.3,286046999.1,N
1703868195.2,286046996.6,Y
1703868215.0,286046996.5,P
1703868215.9,286046996.5,N
1703868235.8,286046996.5,N
1703868255.6,286046998.7,N
1703868275.4,286046998.9,N
1703868295.3,286046998.5,N
1703868315.1,286046998.1,N
1703868335.9,286046999.8,N
1703868355.7,286047000.1,N
1703868375.5,286047000.7,N
1703868395.4,286046998.7,N
1703868445.2,286046999.4,E
1703868455.2,286046998.7,N
1703868475.9,286046999.3,P
1703868495.8,286046999.3,N
1703868515.6,286046998.6,Y
1703868535.4,286047000.7,P
1703868555.3,286047002.2,N
1703868575.1,286047001.5,N
1703868595.9,286047002.6,N
1703868615.7,286047004.4,Y
1703868635.5,286047002.0,P
1703868655.4,286047001.6,P
1703868675.2,286047003.7,P
1703868695.0,286047001.8,N
1703868696.0,286047001.8,N
1703868715.8,286047004.4,Y
1703868735.6,286047000.4,P
1703868755.5,286047000.7,N
1703868775.3,286046999.9,N
1703868795.1,286047000.2,N
1703868815.9,286047001.0,N
1703868835.7,286046998.6,N
1703868855.6,286046998.2,N
1703868875.4,286046998.8,N
1703868895.2,286046998.8,N
1703868915.1,286047001.1,N
1703868916.0,286047001.1,N
1703868935.8,286046998.5,N
1703868955.6,286046999.4,N
1703868975.5,286046998.9,N
1703868995.3,286046998.6,N
1703869015.2,286047000.9,N
1703869035.9,286047001.2,N
1703869055.7,286047000.8,N
1703869075.6,286047001.1,N
1703869095.4,286047002.8,N
1703869115.2,286047001.0,N
1703869135.1,286047000.0,N
1703869136.0,286047000.0,N
1703869155.8,286047000.1,N
1703869175.7,286047000.7,N
1703869195.5,286046999.2,N
