# file name; noise; peak f.; mag.; duration
20231229185955596_SVAKOV-R12_met.fits;0.817756;26496.1;1.76937;0.170667
20231229190030412_SVAKOV-R12_met.fits;0.893958;26506.3;6.18883;0.341333
20231229190009250_SVAKOV-R12_snap.fits;0.954797;26482.9;0.885892;0
20231229190109324_SVAKOV-R12_snap.fits;1.48739;26522.5;1.41819;0
20231229190224759_SVAKOV-R12_met.fits;1.06661;26510.7;2.13996;0.170667
20231229190243874_SVAKOV-R12_met.fits;1.90276;26490.2;4.94872;0.170667
20231229190209399_SVAKOV-R12_snap.fits;0.854556;26463.9;0.911065;0
20231229190357260_SVAKOV-R12_met.fits;0.936895;26494.6;1.97135;0.170667
20231229190309474_SVAKOV-R12_snap.fits;0.918186;26534.2;0.858449;0
20231229190436343_SVAKOV-R12_met.fits;0.849154;26512.2;2.2199;0.170667
20231229190409548_SVAKOV-R12_snap.fits;1.08892;26474.1;1.10714;0
20231229190509623_SVAKOV-R12_snap.fits;1.0211;26518.1;1.17;0
20231229190609698_SVAKOV-R12_snap.fits;0.938218;26468.3;0.776157;0
20231229190741516_SVAKOV-R12_met.fits;1.02317;26504.9;2.35732;0.170667
20231229190709772_SVAKOV-R12_snap.fits;0.975493;26499;0.930117;0
20231229190809847_SVAKOV-R12_snap.fits;1.06562;26456.5;1.00418;0
20231229190909922_SVAKOV-R12_snap.fits;2.13041;26519.5;1.08802;0
20231229191019383_SVAKOV-R12_met.fits;1.13952;26504.9;2.39967;0.170667
20231229191030647_SVAKOV-R12_met.fits;1.03419;26491.7;2.78542;0.341333
20231229191009996_SVAKOV-R12_snap.fits;0.997004;26538.6;0.858141;0
20231229191110071_SVAKOV-R12_snap.fits;0.989682;26543;0.648951;0
20231229191210146_SVAKOV-R12_snap.fits;0.923475;26509.3;0.905668;0
20231229191310220_SVAKOV-R12_snap.fits;0.963014;26515.1;0.822054;0
20231229191432311_SVAKOV-R12_met.fits;1.05257;26494.6;2.4277;0.170667
20231229191410295_SVAKOV-R12_snap.fits;1.42202;26526.9;1.13259;0
20231229191522487_SVAKOV-R12_met.fits;1.06955;26484.4;2.88743;0.170667
20231229191551842_SVAKOV-R12_met.fits;0.843253;26494.6;1.81014;0.341333
20231229191510370_SVAKOV-R12_snap.fits;1.07268;26540;0.786652;0
20231229191613004_SVAKOV-R12_met.fits;0.991813;26494.6;4.89684;0.512
20231229191658060_SVAKOV-R12_met.fits;0.979487;26540;2.56996;0.341333
20231229191610444_SVAKOV-R12_snap.fits;1.15115;26509.3;0.861613;0
20231229191733218_SVAKOV-R12_met.fits;0.807275;26506.3;3.62775;0.341333
20231229191710519_SVAKOV-R12_snap.fits;0.973208;26452.1;0.775251;0
20231229191809570_SVAKOV-R12_met.fits;0.887336;26468.3;11.3274;0.341333
20231229191845410_SVAKOV-R12_met.fits;1.10339;26507.8;2.26389;0.341333
20231229191810594_SVAKOV-R12_snap.fits;1.51059;26478.5;1.00155;0
20231229191954018_SVAKOV-R12_met.fits;0.968816;26506.3;2.52406;0.341333
20231229191910668_SVAKOV-R12_snap.fits;1.04869;26480;0.678869;0
20231229192106722_SVAKOV-R12_met.fits;0.856851;26496.1;2.687;0.170667
20231229192010743_SVAKOV-R12_snap.fits;0.8531;26449.2;0.857948;0
20231229192137100_SVAKOV-R12_met.fits;0.872228;26482.9;4.1454;0.170667
20231229192110818_SVAKOV-R12_snap.fits;1.02548;26484.4;0.997847;0
20231229192215159_SVAKOV-R12_met.fits;0.884529;26488.8;2.7247;0.341333
20231229192210892_SVAKOV-R12_snap.fits;1.10052;26518.1;0.765186;0
20231229192310967_SVAKOV-R12_snap.fits;0.879213;26497.6;0.781889;0
20231229192412066_SVAKOV-R12_met.fits;1.11027;26496.1;5.39042;0.512
20231229192432546_SVAKOV-R12_met.fits;1.0176;26468.3;2.44452;0.170667
20231229192411042_SVAKOV-R12_snap.fits;0.960201;26537.1;0.744926;0
20231229192511116_SVAKOV-R12_snap.fits;1.12641;26521;0.901736;0
20231229192634231_SVAKOV-R12_met.fits;0.975393;26500.5;3.32018;0.170667
20231229192611191_SVAKOV-R12_snap.fits;0.97754;26525.4;0.922382;0
20231229192711266_SVAKOV-R12_snap.fits;1.71227;26465.3;2.14734;0
20231229192811340_SVAKOV-R12_snap.fits;1.04697;26456.5;0.999598;0
20231229192911415_SVAKOV-R12_snap.fits;1.02411;26456.5;0.959384;0
20231229193034871_SVAKOV-R12_met.fits;0.869828;26506.3;2.25411;0.341333
20231229193011490_SVAKOV-R12_snap.fits;1.07843;26504.9;0.843356;0
20231229193117196_SVAKOV-R12_met.fits;0.989258;26485.8;2.2154;0.170667
20231229193123170_SVAKOV-R12_met.fits;0.903503;26525.4;2.2396;1.87733
20231229193135799_SVAKOV-R12_met.fits;0.839624;26512.2;1.75021;0.170667
20231229193111564_SVAKOV-R12_snap.fits;1.91814;26531.2;1.51236;0
20231229193218124_SVAKOV-R12_met.fits;1.11956;26493.2;5.11478;0.341333
20231229193211639_SVAKOV-R12_snap.fits;0.758521;26525.4;1.38587;0
20231229193407692_SVAKOV-R12_met.fits;0.858971;26494.6;2.03286;0.170667
20231229193311714_SVAKOV-R12_snap.fits;0.876453;26485.8;0.963009;0
20231229193411788_SVAKOV-R12_snap.fits;1.09307;26491.7;0.863741;0
20231229193511863_SVAKOV-R12_snap.fits;0.945652;26503.4;0.959417;0
20231229193611938_SVAKOV-R12_snap.fits;1.24787;26538.6;1.10551;0
20231229193742562_SVAKOV-R12_met.fits;0.990259;26506.3;2.93752;0.170667
20231229193712012_SVAKOV-R12_snap.fits;1.10481;26449.2;0.796008;0
20231229193837346_SVAKOV-R12_met.fits;1.1123;26521;2.4263;0.682667
20231229193812087_SVAKOV-R12_snap.fits;0.963111;26540;0.78397;0
20231229193941687_SVAKOV-R12_met.fits;0.914013;26506.3;2.13692;0.170667
20231229193912162_SVAKOV-R12_snap.fits;1.00902;26535.6;0.75655;0
20231229194026572_SVAKOV-R12_met.fits;0.898589;26478.5;2.06233;0.170667
20231229194012236_SVAKOV-R12_snap.fits;1.18005;26528.3;1.17883;0
20231229194154466_SVAKOV-R12_met.fits;1.09125;26491.7;3.65801;0.170667
20231229194112311_SVAKOV-R12_snap.fits;0.93168;26528.3;0.886785;0
20231229194215628_SVAKOV-R12_met.fits;0.941971;26516.6;13.6787;0.512
20231229194241399_SVAKOV-R12_met.fits;0.760176;26468.3;1.65982;0.170667
20231229194259831_SVAKOV-R12_met.fits;0.923155;26484.4;1.90856;0.170667
20231229194212386_SVAKOV-R12_snap.fits;0.891974;26485.8;0.865595;0
20231229194350348_SVAKOV-R12_met.fits;1.02993;26491.7;3.0405;0.170667
20231229194312460_SVAKOV-R12_snap.fits;0.917965;26522.5;0.79374;0
20231229194417996_SVAKOV-R12_met.fits;0.862402;26471.2;2.85482;0.341333
20231229194412535_SVAKOV-R12_snap.fits;0.815739;26480;0.787695;0
20231229194512610_SVAKOV-R12_snap.fits;1.08146;26460.9;0.851512;0
20231229194643746_SVAKOV-R12_met.fits;1.02928;26547.4;3.39351;0.341333
20231229194652450_SVAKOV-R12_met.fits;1.0619;26490.2;4.26521;0.341333
20231229194612684_SVAKOV-R12_snap.fits;1.03016;26504.9;0.955235;0
20231229194713100_SVAKOV-R12_met.fits;1.04205;26493.2;4.71708;0.170667
20231229194743479_SVAKOV-R12_met.fits;1.31913;26518.1;3.1223;0.170667
20231229194712759_SVAKOV-R12_snap.fits;0.851159;26529.8;1.14555;0
20231229194824610_SVAKOV-R12_met.fits;1.05891;26494.6;3.3915;0.170667
20231229194812834_SVAKOV-R12_snap.fits;0.958076;26453.6;0.87408;0
20231229195000524_SVAKOV-R12_met.fits;0.873203;26496.1;2.26847;0.170667
20231229194912908_SVAKOV-R12_snap.fits;1.13251;26504.9;0.805376;0
20231229195053602_SVAKOV-R12_met.fits;0.890108;26480;2.16084;0.170667
20231229195057356_SVAKOV-R12_met.fits;0.828789;26490.2;2.02838;0.341333
20231229195012983_SVAKOV-R12_snap.fits;1.09459;26538.6;1.08505;0
20231229195113399_SVAKOV-R12_met.fits;0.819719;26471.2;2.07581;0.170667
20231229195119714_SVAKOV-R12_met.fits;0.879148;26500.5;2.62844;0.170667
20231229195145143_SVAKOV-R12_met.fits;1.7049;26493.2;4.08831;0.341333
20231229195113058_SVAKOV-R12_snap.fits;1.02926;26513.7;0.724473;0
20231229195213132_SVAKOV-R12_snap.fits;0.927097;26471.2;0.76799;0
20231229195349730_SVAKOV-R12_met.fits;1.99763;26503.4;19.8047;0.512
20231229195313207_SVAKOV-R12_snap.fits;1.11338;26510.7;0.81477;0
20231229195413282_SVAKOV-R12_snap.fits;1.31841;26504.9;1.8765;0
20231229195513356_SVAKOV-R12_snap.fits;0.960134;26456.5;0.849339;0
20231229195613431_SVAKOV-R12_snap.fits;1.06669;26545.9;0.758466;0
20231229195757708_SVAKOV-R12_met.fits;0.873325;26493.2;9.54365;0.512
20231229195713506_SVAKOV-R12_snap.fits;0.961563;26485.8;0.875715;0
20231229195847372_SVAKOV-R12_met.fits;0.951363;26496.1;2.7692;0.512
20231229195813580_SVAKOV-R12_snap.fits;1.60142;26531.2;1.17407;0
20231229195913655_SVAKOV-R12_snap.fits;0.874487;26544.4;0.90748;0
