#timestamp,LO_Frequency,Hit,StdDev 
1703851215.0,286047002.6,N
1703851216.0,286047002.6,N
1703851235.8,286047002.6,N
1703851255.6,286047001.2,N
1703851275.5,286046998.6,N
1703851295.3,286046998.6,N
1703851315.2,286046998.4,N
1703851335.9,286046998.8,N
1703851355.7,286047001.1,N
1703851375.6,286047001.0,N
1703851395.4,286046998.2,N
1703851415.2,286047000.8,N
1703851435.1,286047000.7,N
1703851436.0,286047000.7,N
1703851455.8,286047000.9,N
1703851475.7,286046999.9,N
1703851495.5,286047002.8,N
1703851515.3,286047002.4,N
1703851535.2,286047002.0,N
1703851555.0,286047001.4,N
1703851555.9,286047001.4,N
1703851575.8,286047011.9,Y
1703851595.6,286046999.7,P
1703851615.4,286047002.5,P
1703851635.3,286047002.8,N
1703851655.1,286046999.7,N
1703851675.8,286047000.6,N
1703851695.7,286047000.3,N
1703851715.5,286047000.6,N
1703851735.4,286046999.9,N
1703851755.2,286047000.4,N
1703851775.0,286047000.0,N
1703851775.9,286047000.0,N
1703851795.8,286047002.5,N
1703851815.6,286047002.3,N
1703851835.4,286046999.7,N
1703851855.3,286047000.0,N
1703851875.1,286047000.4,N
1703851895.9,286047000.1,N
1703851915.7,286047000.5,N
1703851935.5,286047000.5,N
1703851955.4,286047000.1,N
1703851975.2,286047002.5,N
1703851995.0,286046999.7,N
1703851995.9,286046999.7,N
1703852015.8,286046999.7,N
1703852035.6,286047000.0,N
1703852055.5,286046998.6,N
1703852075.3,286046999.5,N
1703852095.1,286046998.6,N
1703852115.9,286046998.7,N
1703852135.7,286047000.3,N
1703852155.6,286047002.8,N
1703852175.4,286047000.0,N
1703852195.2,286047000.3,N
1703852215.1,286047000.6,N
1703852216.0,286047000.6,N
1703852235.8,286047002.5,N
1703852255.7,286047001.7,N
1703852275.5,286047002.0,N
1703852295.3,286047001.4,N
1703852315.2,286047003.1,N
1703852335.0,286047006.0,Y
1703852335.9,286047006.0,P
1703852355.8,286047001.5,N
1703852375.6,286047003.6,N
1703852395.5,286047004.2,N
1703852415.3,286047004.3,N
1703852435.1,286047003.2,N
1703852455.9,286047004.1,N
1703852475.7,286047003.4,N
1703852495.5,286047004.1,N
1703852515.4,286047001.4,N
1703852535.2,286047004.4,N
1703852555.1,286047001.4,N
1703852556.0,286047001.4,N
1703852575.8,286047003.8,N
1703852595.6,286047004.4,N
1703852615.5,286047002.6,N
1703852635.3,286047001.9,N
1703852655.2,286047004.4,Y
1703852675.0,286046998.3,P
1703852675.9,286046998.3,N
1703852695.7,286046999.4,N
1703852715.6,286046998.4,N
1703852735.4,286047001.0,N
1703852755.3,286047000.6,N
1703852775.1,286046998.9,N
1703852795.8,286047000.7,N
1703852815.7,286046996.5,N
1703852835.5,286046996.6,N
1703852855.4,286046999.5,N
1703852875.2,286046996.8,N
1703852895.0,286046997.0,N
1703852895.9,286046997.0,N
1703852915.8,286046998.0,N
1703852935.6,286046996.8,N
1703852955.5,286046999.6,N
1703852975.3,286046999.4,N
1703852995.1,286046999.4,N
1703853015.9,286047001.2,N
1703853035.7,286046999.3,N
1703853055.5,286046999.3,N
1703853075.4,286046998.1,N
1703853095.2,286047000.8,N
1703853115.1,286047001.0,N
1703853116.0,286047001.0,N
1703853135.8,286046998.5,N
1703853155.6,286047000.7,N
1703853175.5,286047001.2,N
1703853195.3,286046998.3,N
1703853215.1,286046998.1,N
1703853235.9,286047000.8,N
1703853255.1,286047000.6,N
1703853256.0,286047000.6,N
1703853275.8,286046998.2,N
1703853295.6,286047000.0,N
1703853315.5,286047000.0,N
1703853335.3,286047000.2,N
1703853355.2,286046999.9,N
1703853375.9,286047000.7,N
1703853395.7,286047001.1,N
1703853415.6,286046999.1,N
1703853435.4,286046998.8,N
1703853455.2,286046996.9,N
1703853475.1,286046999.6,N
1703853476.0,286046999.6,N
1703853495.8,286046996.6,Y
1703853515.7,286046997.3,P
1703853535.5,286046996.8,N
1703853555.3,286046997.5,N
1703853575.2,286046997.7,N
1703853595.0,286046997.5,N
1703853595.9,286046997.5,N
1703853615.8,286046999.6,N
1703853635.6,286046998.5,N
1703853655.4,286046998.8,N
1703853675.3,286046997.2,N
1703853695.1,286046998.9,N
1703853715.8,286046998.9,N
1703853735.7,286046999.2,N
1703853755.5,286046998.4,N
1703853775.4,286046999.2,N
1703853795.2,286046996.6,Y
1703853815.0,286682704.0,P
1703853815.9,286046998.5,N
1703853835.8,286047000.7,N
1703853855.6,286046999.7,N
1703853875.4,286047000.3,N
1703853895.3,286046999.9,N
1703853915.1,286047001.1,N
1703853935.9,286047000.9,N
1703853955.7,286047000.6,N
1703853975.5,286047000.9,N
1703853995.4,286047001.1,N
1703854015.2,286046998.7,N
1703854035.0,286046999.0,N
1703854035.9,286046999.0,N
1703854055.8,286046998.9,N
1703854075.6,286682704.9,Y
1703854095.5,286007271.4,P
1703854145.3,286007273.6,E
1703854155.3,286025804.1,N
1703854175.1,286047002.5,P
1703854176.0,286047002.5,N
1703854195.8,286047001.5,N
1703854215.7,286047002.4,N
1703854235.5,286047002.8,N
1703854255.3,286047002.2,N
1703854275.2,286047002.8,N
1703854295.0,286047000.5,N
1703854295.9,286047000.5,N
1703854315.8,286047000.0,N
1703854335.6,286047000.4,N
1703854355.4,286047000.6,N
1703854375.3,286047002.3,N
1703854395.1,286047002.2,N
1703854415.8,286047002.6,N
1703854435.7,286047000.5,N
1703854455.5,286046998.2,N
1703854475.4,286046998.9,N
1703854495.2,286047001.1,N
1703854515.0,286046998.8,N
1703854515.9,286046998.8,N
1703854535.8,286047000.8,N
1703854555.6,286047000.2,N
1703854575.5,286046999.9,N
1703854595.3,286047001.0,N
1703854615.2,286046999.9,N
1703854635.9,286047000.0,N
1703854655.7,286047000.2,N
1703854675.6,286047000.4,N
1703854695.4,286047000.7,N
1703854715.2,286046998.2,N
1703854735.1,286047000.8,N
1703854736.0,286047000.8,N
1703854755.8,286047001.1,N
1703854775.7,286047001.1,N
1703854795.5,286046999.2,N
