# file name; noise; peak f.; mag.; duration
20231229140014839_SVAKOV-R12_met.fits;0.959768;26490.2;2.99583;0.170667
20231229140046924_SVAKOV-R12_snap.fits;0.897869;26531.2;0.754691;0
20231229140146999_SVAKOV-R12_snap.fits;0.842346;26453.6;0.856425;0
20231229140247074_SVAKOV-R12_snap.fits;0.875812;26537.1;0.731715;0
20231229140348002_SVAKOV-R12_met.fits;0.964396;26504.9;3.94169;0.170667
20231229140423842_SVAKOV-R12_met.fits;0.999569;26497.6;2.97795;0.341333
20231229140439714_SVAKOV-R12_met.fits;0.969395;26499;5.69753;0.341333
20231229140347148_SVAKOV-R12_snap.fits;1.09638;26456.5;0.786181;0
20231229140543543_SVAKOV-R12_met.fits;0.827211;26478.5;2.2991;0.341333
20231229140447223_SVAKOV-R12_snap.fits;0.888949;26496.1;0.831796;0
20231229140548663_SVAKOV-R12_met.fits;1.09255;26482.9;4.80404;0.341333
20231229140552930_SVAKOV-R12_met.fits;0.919034;26493.2;2.17527;0.341333
20231229140641911_SVAKOV-R12_met.fits;0.932238;26506.3;4.62449;0.170667
20231229140547298_SVAKOV-R12_snap.fits;1.00181;26531.2;0.953001;0
20231229140712460_SVAKOV-R12_met.fits;0.978478;26493.2;2.65613;0.170667
20231229140715020_SVAKOV-R12_met.fits;1.3781;26537.1;3.81659;1.19467
20231229140647372_SVAKOV-R12_snap.fits;0.945879;26475.6;0.82471;0
20231229140747618_SVAKOV-R12_met.fits;1.15612;26502;2.37283;0.170667
20231229140803319_SVAKOV-R12_met.fits;0.952594;26525.4;2.33003;0.512
20231229140747447_SVAKOV-R12_snap.fits;1.03715;26450.7;0.92842;0
20231229140847522_SVAKOV-R12_snap.fits;0.836717;26456.5;0.770427;0
20231229141012855_SVAKOV-R12_met.fits;0.928266;26490.2;3.2324;0.170667
20231229141021900_SVAKOV-R12_met.fits;1.01152;26502;2.26193;0.170667
20231229140947596_SVAKOV-R12_snap.fits;1.1259;26504.9;0.884197;0
20231229141051426_SVAKOV-R12_met.fits;0.846883;26497.6;1.95096;0.170667
20231229141134092_SVAKOV-R12_met.fits;1.09707;26497.6;2.47011;0.170667
20231229141047671_SVAKOV-R12_snap.fits;0.935037;26459.5;1.17807;0
20231229141204983_SVAKOV-R12_met.fits;0.998069;26510.7;2.05446;0.170667
20231229141147746_SVAKOV-R12_snap.fits;0.866425;26503.4;0.856584;0
20231229141316663_SVAKOV-R12_met.fits;0.823198;26521;2.56882;0.170667
20231229141329292_SVAKOV-R12_met.fits;1.0395;26499;8.52289;0.341333
20231229141247820_SVAKOV-R12_snap.fits;1.04925;26510.7;0.607678;0
20231229141344482_SVAKOV-R12_met.fits;0.991903;26487.3;3.13829;0.341333
20231229141404108_SVAKOV-R12_met.fits;1.00026;26506.3;3.05872;0.512
20231229141347895_SVAKOV-R12_snap.fits;1.00257;26482.9;0.782357;0
20231229141506743_SVAKOV-R12_met.fits;0.809992;26496.1;2.34867;0.170667
20231229141520738_SVAKOV-R12_met.fits;1.01122;26504.9;2.95121;0.341333
20231229141530124_SVAKOV-R12_met.fits;1.12022;26460.9;9.29197;0.341333
20231229141537975_SVAKOV-R12_met.fits;0.97477;26487.3;15.0946;0.341333
20231229141447970_SVAKOV-R12_snap.fits;1.00815;26522.5;0.941626;0
20231229141550604_SVAKOV-R12_met.fits;1.0269;26490.2;4.65089;0.341333
20231229141609548_SVAKOV-R12_met.fits;0.874858;26500.5;1.75238;0.170667
20231229141548044_SVAKOV-R12_snap.fits;0.978376;26537.1;0.858095;0
20231229141648119_SVAKOV-R12_snap.fits;0.958479;26497.6;0.948877;0
20231229141802359_SVAKOV-R12_met.fits;0.861208;26502;1.88024;2.048
20231229141817548_SVAKOV-R12_met.fits;0.991313;26516.6;2.57084;0.341333
20231229141833762_SVAKOV-R12_met.fits;0.844198;26506.3;4.16002;0.341333
20231229141748194_SVAKOV-R12_snap.fits;1.04524;26466.8;0.771087;0
20231229141849292_SVAKOV-R12_met.fits;0.928986;26504.9;2.15971;0.341333
20231229141942540_SVAKOV-R12_met.fits;0.997732;26509.3;3.24786;0.512
20231229141848268_SVAKOV-R12_snap.fits;0.860835;26458;0.871857;0
20231229141948343_SVAKOV-R12_snap.fits;0.988439;26459.5;0.963793;0
20231229142132791_SVAKOV-R12_met.fits;0.887085;26500.5;12.7777;0.341333
20231229142048418_SVAKOV-R12_snap.fits;0.931992;26449.2;0.625039;0
20231229142145079_SVAKOV-R12_met.fits;1.01413;26499;2.90256;0.341333
20231229142227746_SVAKOV-R12_met.fits;1.03113;26493.2;7.48411;0.512
20231229142231330_SVAKOV-R12_met.fits;0.876154;26504.9;3.14845;0.512
20231229142234060_SVAKOV-R12_met.fits;1.03768;26482.9;3.00407;0.512
20231229142148492_SVAKOV-R12_snap.fits;0.839511;26510.7;0.971062;0
20231229142248567_SVAKOV-R12_snap.fits;0.998838;26472.7;1.02142;0
20231229142348642_SVAKOV-R12_snap.fits;1.03404;26469.7;0.788683;0
20231229142448716_SVAKOV-R12_snap.fits;1.02519;26460.9;0.834288;0
20231229142603639_SVAKOV-R12_met.fits;0.847713;26491.7;3.80218;0.170667
20231229142626679_SVAKOV-R12_met.fits;1.33444;26490.2;4.55268;0.170667
20231229142548791_SVAKOV-R12_snap.fits;0.98365;26537.1;1.01006;0
20231229142648866_SVAKOV-R12_snap.fits;1.17312;26450.7;1.07851;0
20231229142817100_SVAKOV-R12_met.fits;0.949416;26529.8;2.66291;0.341333
20231229142748940_SVAKOV-R12_snap.fits;0.984423;26458;0.857699;0
20231229142849015_SVAKOV-R12_snap.fits;0.944674;26460.9;0.927001;0
20231229143026807_SVAKOV-R12_met.fits;0.838927;26499;2.44248;0.170667
20231229142949090_SVAKOV-R12_snap.fits;0.917528;26547.4;1.03241;0
20231229143110156_SVAKOV-R12_met.fits;0.98307;26494.6;9.21784;0.512
20231229143049164_SVAKOV-R12_snap.fits;1.09888;26541.5;1.37597;0
20231229143235660_SVAKOV-R12_met.fits;0.80067;26499;18.0281;0.512
20231229143149239_SVAKOV-R12_snap.fits;0.998427;26532.7;0.952896;0
20231229143249314_SVAKOV-R12_snap.fits;0.938806;26502;1.0067;0
20231229143350412_SVAKOV-R12_met.fits;1.24163;26491.7;38.6297;0.512
20231229143349388_SVAKOV-R12_snap.fits;0.911978;26477.1;0.53485;0
20231229143451340_SVAKOV-R12_met.fits;1.18523;26510.7;2.88687;0.341333
20231229143519500_SVAKOV-R12_met.fits;1.2009;26529.8;2.6504;0.170667
20231229143449463_SVAKOV-R12_snap.fits;1.02398;26477.1;0.842251;0
20231229143621794_SVAKOV-R12_met.fits;1.01143;26490.2;2.14072;0.170667
20231229143549538_SVAKOV-R12_snap.fits;0.891139;26534.2;0.79897;0
20231229143649612_SVAKOV-R12_snap.fits;1.04281;26496.1;0.705459;0
20231229143749687_SVAKOV-R12_snap.fits;0.955289;26480;0.945183;0
20231229143848738_SVAKOV-R12_met.fits;1.21739;26518.1;3.78086;0.341333
20231229143849762_SVAKOV-R12_snap.fits;1.25576;26499;0.814756;0
20231229143953591_SVAKOV-R12_met.fits;0.933238;26493.2;4.40915;0.341333
20231229144004002_SVAKOV-R12_met.fits;0.893288;26488.8;3.707;0.341333
20231229144024311_SVAKOV-R12_met.fits;1.02016;26499;3.60084;0.341333
20231229143949836_SVAKOV-R12_snap.fits;1.07368;26460.9;0.98163;0
20231229144119266_SVAKOV-R12_met.fits;1.0427;26497.6;2.70307;0.170667
20231229144049911_SVAKOV-R12_snap.fits;0.906827;26484.4;0.849752;0
20231229144149986_SVAKOV-R12_snap.fits;0.955877;26529.8;0.63757;0
20231229144336482_SVAKOV-R12_met.fits;0.895474;26496.1;2.61366;0.170667
20231229144250060_SVAKOV-R12_snap.fits;1.69464;26463.9;0.909694;0
20231229144420172_SVAKOV-R12_met.fits;0.821849;26494.6;4.06954;0.341333
20231229144350135_SVAKOV-R12_snap.fits;1.04536;26469.7;0.799312;0
20231229144450210_SVAKOV-R12_snap.fits;0.833929;26490.2;0.840891;0
20231229144613836_SVAKOV-R12_met.fits;0.941175;26488.8;2.30332;0.170667
20231229144550284_SVAKOV-R12_snap.fits;0.990235;26502;0.742655;0
20231229144713911_SVAKOV-R12_met.fits;0.918426;26504.9;2.00616;0.170667
20231229144718519_SVAKOV-R12_met.fits;0.970921;26537.1;20.8715;0.341333
20231229144650359_SVAKOV-R12_snap.fits;1.02262;26538.6;1.50869;0
20231229144750434_SVAKOV-R12_snap.fits;0.865303;26455.1;0.740111;0
20231229144850508_SVAKOV-R12_snap.fits;0.95116;26472.7;0.6448;0
20231229144950583_SVAKOV-R12_snap.fits;0.901559;26529.8;0.955064;0
20231229145050658_SVAKOV-R12_snap.fits;1.00205;26497.6;0.741329;0
20231229145204044_SVAKOV-R12_met.fits;1.05134;26499;2.63187;0.170667
20231229145211895_SVAKOV-R12_met.fits;0.976427;26485.8;2.60195;0.170667
20231229145150732_SVAKOV-R12_snap.fits;0.932664;26506.3;0.939629;0
20231229145250807_SVAKOV-R12_snap.fits;0.780958;26496.1;0.961213;0
20231229145417676_SVAKOV-R12_met.fits;0.91702;26487.3;2.02607;0.170667
20231229145350882_SVAKOV-R12_snap.fits;0.916064;26468.3;0.714057;0
20231229145505463_SVAKOV-R12_met.fits;0.87617;26516.6;3.20462;0.170667
20231229145450956_SVAKOV-R12_snap.fits;0.811833;26472.7;0.688909;0
20231229145635746_SVAKOV-R12_met.fits;0.986778;26504.9;7.40487;0.341333
20231229145551031_SVAKOV-R12_snap.fits;1.15705;26468.3;0.941745;0
20231229145651106_SVAKOV-R12_snap.fits;0.925541;26523.9;1.06672;0
20231229145750327_SVAKOV-R12_met.fits;0.933531;26497.6;6.05342;0.341333
20231229145751180_SVAKOV-R12_snap.fits;0.882716;26494.6;0.861252;0
20231229145900812_SVAKOV-R12_met.fits;0.86573;26488.8;2.00422;0.341333
20231229145851255_SVAKOV-R12_snap.fits;0.932153;26491.7;0.971666;0
20231229145951330_SVAKOV-R12_snap.fits;2.16372;26487.3;1.07701;0
