1491037206;13.666;4.680;6.504;11.637;10.432
1491037211;13.541;4.625;6.509;11.170;10.574
1491037216;13.541;4.629;6.495;11.333;10.424
1491037221;13.665;4.678;6.498;11.476;10.389
1491037226;13.515;4.667;6.498;11.427;10.580
1491037231;13.540;4.626;6.494;11.552;10.391
1491037236;13.530;4.626;6.500;11.623;10.428
1491037241;13.665;4.678;6.500;11.546;10.577
1491037246;13.541;4.626;6.501;11.596;10.574
1491037251;13.539;4.627;6.506;11.437;10.425
1491037256;13.649;4.675;6.504;11.570;10.418
1491037261;13.541;4.616;6.498;11.532;10.573
1491037266;13.540;4.626;6.503;11.521;10.432
1491037271;13.665;4.623;6.494;11.612;10.433
1491037276;13.548;4.678;6.504;11.551;10.576
1491037281;13.540;4.627;6.489;11.580;10.403
1491037286;13.524;4.621;6.513;11.284;10.422
1491037291;13.662;4.679;6.499;11.491;10.424
1491037296;13.540;4.627;6.496;11.339;10.581
1491037301;13.539;4.628;6.487;11.443;10.436
1491037306;13.665;4.678;6.500;11.591;10.435
1491037311;13.517;4.649;6.507;11.480;10.583
1491037317;13.528;4.619;6.507;11.279;10.381
1491037322;13.533;4.623;6.508;11.582;10.430
1491037327;13.665;4.677;6.491;11.559;10.575
1491037332;13.539;4.624;6.495;11.574;10.405
1491037337;13.538;4.625;6.505;11.519;10.439
1491037342;13.664;4.676;6.501;11.578;10.431
1491037347;13.520;4.618;6.500;11.392;10.554
1491037352;13.536;4.624;6.497;11.546;10.429
1491037357;13.665;4.674;6.498;11.495;10.436
1491037362;13.517;4.620;6.490;11.128;10.574
1491037367;13.539;4.621;6.504;11.520;10.434
1491037372;13.603;4.621;6.501;11.637;10.438
1491037377;13.661;4.664;6.509;11.439;10.552
1491037382;13.536;4.621;6.494;11.391;10.403
1491037387;13.538;4.622;6.500;11.610;10.436
1491037392;13.665;4.674;6.492;11.534;10.433
1491037397;13.539;4.623;6.496;11.265;10.586
1491037402;13.539;4.624;6.502;11.537;10.435
1491037407;13.664;4.675;6.506;11.434;10.406
1491037412;13.514;4.638;6.492;11.277;10.579
1491037417;13.538;4.624;6.495;11.377;10.421
1491037422;13.528;4.625;6.496;11.535;10.438
1491037427;13.664;4.675;6.492;11.345;10.525
1491037433;13.538;4.623;6.504;11.559;10.585
1491037438;13.538;4.624;6.504;11.597;10.420
1491037443;13.650;4.674;6.505;11.570;10.427
1491037448;13.538;4.615;6.502;11.563;10.581
1491037453;13.538;4.623;6.495;11.599;10.435
1491037458;13.664;4.623;6.493;11.581;10.436
1491037463;13.515;4.675;6.497;11.489;10.585
1491037468;13.538;4.624;6.506;11.478;10.407
1491037473;13.520;4.616;6.506;11.461;10.439
1491037478;13.661;4.675;6.505;11.429;10.471
1491037483;13.538;4.625;6.499;11.558;10.584
1491037488;13.537;4.625;6.494;11.418;10.427
1491037493;13.664;4.676;6.494;11.566;10.437
1491037498;13.538;4.616;6.503;11.347;10.581
1491037503;13.522;4.618;6.504;11.509;10.424
1491037508;13.660;4.636;6.497;11.518;10.438
1491037513;13.516;4.676;6.504;11.447;10.587
1491037518;13.538;4.625;6.495;11.517;10.403
1491037523;13.535;4.624;6.499;11.602;10.438
1491037528;13.664;4.676;6.504;11.607;10.500
1491037533;13.500;4.619;6.491;11.562;10.561
1491037538;13.534;4.625;6.500;11.445;10.429
1491037543;13.663;4.677;6.491;11.649;10.434
1491037549;13.538;4.616;6.511;11.507;10.576
1491037554;13.537;4.627;6.495;11.474;10.427
1491037559;13.663;4.635;6.500;11.541;10.438
1491037564;13.515;4.676;6.505;11.432;10.549
1491037569;13.535;4.626;6.502;11.644;10.397
1491037574;13.536;4.626;6.500;11.627;10.437
1491037579;13.663;4.678;6.501;11.492;10.412
1491037584;13.538;4.628;6.509;11.553;10.585
1491037589;13.537;4.628;6.505;11.574;10.430
1491037594;13.663;4.679;6.496;11.517;10.393
1491037599;13.530;4.616;6.490;11.454;10.573
1491037604;13.537;4.613;6.506;11.440;10.404
1491037609;13.649;4.621;6.492;11.569;10.441
1491037614;13.554;4.677;6.507;11.620;10.588
1491037619;13.537;4.626;6.498;11.584;10.401
1491037624;13.535;4.626;6.505;11.627;10.426
1491037629;13.663;4.677;6.504;11.565;10.435
1491037634;13.537;4.626;6.511;11.533;10.579
1491037639;13.524;4.620;6.508;11.684;10.430
1491037644;13.660;4.676;6.505;11.444;10.437
1491037649;13.527;4.616;6.507;11.343;10.587
1491037654;13.537;4.624;6.503;11.500;10.443
1491037659;13.662;4.629;6.492;11.396;10.442
1491037665;13.553;4.677;6.506;11.449;10.581
1491037670;13.524;4.621;6.496;11.500;10.379
1491037675;13.537;4.628;6.504;11.545;10.430
1491037680;13.662;4.680;6.500;11.467;10.431
1491037685;13.537;4.628;6.494;11.506;10.585
1491037690;13.536;4.628;6.503;11.578;10.434
1491037695;13.662;4.679;6.494;11.493;10.438
1491037700;13.511;4.605;6.504;11.323;10.564
1491037705;13.533;4.625;6.499;11.574;10.441
1491037710;13.662;4.626;6.505;11.651;10.430
1491037715;13.585;4.678;6.499;11.591;10.582
1491037720;13.536;4.627;6.494;11.640;10.450
1491037725;13.535;4.627;6.507;11.605;10.440
1491037730;13.659;4.670;6.502;11.585;10.403
1491037735;13.533;4.623;6.495;11.493;10.578
1491037740;13.536;4.625;6.497;11.441;10.446
1491037745;13.662;4.676;6.502;11.641;10.432
1491037750;13.514;4.646;6.508;11.515;10.584
1491037755;13.538;4.626;6.507;11.548;10.409
1491037760;13.638;4.625;6.496;11.580;10.397
1491037765;13.654;4.674;6.491;11.528;10.586
1491037770;13.536;4.625;6.498;11.566;10.503
1491037775;13.535;4.625;6.500;11.514;10.438
1491037781;13.662;4.678;6.499;11.502;10.436
1491037786;13.515;4.614;6.500;11.504;10.483
1491037791;13.535;4.625;6.504;11.619;10.417
1491037796;13.648;4.675;6.502;11.676;10.438
1491037801;13.535;4.619;6.504;11.328;10.583
1491037806;13.535;4.623;6.505;11.655;10.440
1491037811;13.661;4.648;6.503;11.540;10.442
1491037816;13.513;4.674;6.496;11.640;10.587
1491037821;13.535;4.625;6.499;11.534;10.408
1491037826;13.517;4.619;6.514;11.593;10.433
1491037831;13.658;4.673;6.512;11.618;10.415
1491037836;13.535;4.624;6.502;11.572;10.604
1491037841;13.535;4.624;6.507;11.569;10.438
1491037846;13.661;4.675;6.509;11.683;10.441
1491037851;13.535;4.613;6.509;11.477;10.589
1491037856;13.521;4.616;6.512;11.494;10.437
1491037861;13.658;4.632;6.505;11.585;10.432
1491037866;13.513;4.673;6.506;11.575;10.584
1491037871;13.535;4.621;6.506;11.626;10.405
1491037876;13.533;4.621;6.504;11.637;10.439
1491037881;13.661;4.672;6.502;11.578;10.429
1491037886;13.518;4.614;6.504;11.638;10.571
1491037891;13.531;4.621;6.505;11.652;10.431
1491037897;13.661;4.674;6.488;11.447;10.442
1491037902;13.535;4.614;6.498;11.257;10.592
1491037907;13.537;4.625;6.496;11.554;10.412
1491037912;13.661;4.622;6.512;11.654;10.444
1491037917;13.525;4.660;6.513;11.656;10.567
1491037922;13.532;4.620;6.510;11.504;10.411
1491037927;13.533;4.622;6.503;11.661;10.445
1491037932;13.661;4.675;6.508;11.571;10.415
1491037937;13.535;4.624;6.503;11.593;10.588
1491037942;13.530;4.623;6.503;11.447;10.446
1491037947;13.660;4.674;6.502;11.621;10.410
1491037952;13.531;4.613;6.512;11.336;10.590
1491037957;13.534;4.622;6.491;11.619;10.433
1491037962;13.660;4.618;6.502;11.562;10.432
1491037967;13.511;4.673;6.501;11.568;10.594
1491037972;13.534;4.621;6.498;11.555;10.407
1491037977;13.532;4.623;6.509;11.648;10.418
1491037982;13.648;4.669;6.495;11.590;10.437
1491037987;13.535;4.624;6.492;11.570;10.577
1491037992;13.533;4.624;6.504;11.456;10.438
1491037997;13.660;4.674;6.496;11.633;10.439
1491038002;13.534;4.615;6.501;11.432;10.592
1491038007;13.533;4.624;6.504;11.636;10.447
1491038013;13.645;4.613;6.488;11.479;10.431
1491038018;13.508;4.675;6.501;11.582;10.589
1491038023;13.534;4.624;6.501;11.575;10.409
1491038028;13.532;4.623;6.495;11.510;10.445
1491038033;13.660;4.673;6.496;11.358;10.405
1491038038;13.534;4.623;6.504;11.662;10.587
1491038043;13.514;4.615;6.492;11.618;10.420
1491038048;13.657;4.674;6.506;11.633;10.428
1491038053;13.534;4.615;6.496;11.378;10.586
1491038058;13.536;4.626;6.495;11.634;10.410
1491038063;13.659;4.624;6.502;11.571;10.442
1491038068;13.550;4.676;6.493;11.541;10.589
1491038073;13.533;4.619;6.519;11.540;10.389
1491038078;13.529;4.620;6.500;11.608;10.433
1491038083;13.659;4.674;6.506;11.534;10.441
1491038088;13.533;4.621;6.500;11.471;10.582
1491038093;13.533;4.620;6.495;11.551;10.441
1491038098;13.659;4.672;6.505;11.519;10.444
1491038103;13.524;4.613;6.497;11.482;10.536
1491038108;13.528;4.621;6.501;11.620;10.439
1491038113;13.659;4.620;6.499;11.517;10.441
1491038118;13.509;4.672;6.500;11.541;10.581
1491038123;13.533;4.622;6.503;11.355;10.413
1491038128;13.531;4.621;6.506;11.570;10.446
1491038134;13.659;4.673;6.498;11.513;10.421
1491038139;13.520;4.617;6.489;11.538;10.581
1491038144;13.532;4.622;6.500;11.572;10.443
1491038149;13.659;4.673;6.492;11.646;10.441
1491038154;13.533;4.612;6.514;11.427;10.592
1491038159;13.535;4.623;6.504;11.512;10.412
1491038164;13.659;4.615;6.500;11.504;10.444
1491038169;13.496;4.666;6.499;11.626;10.586
1491038174;13.530;4.621;6.499;11.626;10.419
1491038179;13.537;4.623;6.510;11.415;10.443
1491038184;13.658;4.673;6.499;11.497;10.445
1491038189;13.533;4.613;6.501;11.324;10.586
1491038194;13.532;4.624;6.498;11.528;10.445
1491038199;13.642;4.615;6.508;11.529;10.433
1491038204;13.533;4.673;6.503;11.569;10.518
1491038209;13.522;4.618;6.503;11.197;10.409
1491038214;13.528;4.620;6.501;11.393;10.448
1491038219;13.658;4.673;6.490;11.421;10.444
1491038224;13.532;4.621;6.503;11.557;10.586
1491038229;13.532;4.622;6.500;11.534;10.442
1491038234;13.658;4.673;6.495;11.515;10.442
1491038239;13.513;4.606;6.505;11.558;10.573
1491038244;13.529;4.620;6.494;11.520;10.445
1491038250;13.658;4.618;6.494;11.579;10.449
1491038255;13.508;4.673;6.505;11.529;10.590
1491038260;13.532;4.621;6.491;11.557;10.423
1491038265;13.531;4.623;6.490;11.580;10.446
1491038270;13.623;4.667;6.500;11.444;10.410
1491038275;13.529;4.622;6.508;11.573;10.577
1491038280;13.531;4.624;6.504;11.582;10.447
1491038285;13.658;4.676;6.487;11.314;10.443
1491038290;13.532;4.613;6.498;11.516;10.594
1491038295;13.531;4.623;6.496;11.456;10.444
1491038300;13.658;4.620;6.519;11.542;10.415
1491038305;13.590;4.672;6.510;11.692;10.589
1491038310;13.527;4.623;6.495;11.634;10.425
1491038315;13.535;4.623;6.504;11.609;10.445
1491038320;13.658;4.675;6.492;11.538;10.446
1491038325;13.531;4.624;6.508;11.446;10.597
1491038330;13.531;4.624;6.500;11.268;10.400
1491038335;13.655;4.673;6.500;11.560;10.438
1491038340;13.512;4.623;6.506;11.372;10.591
1491038345;13.531;4.623;6.495;11.580;10.445
1491038350;13.548;4.623;6.495;11.577;10.444
1491038355;13.658;4.675;6.503;11.519;10.596
1491038360;13.531;4.623;6.498;11.577;10.575
1491038366;13.514;4.618;6.499;11.610;10.444
1491038371;13.657;4.674;6.497;11.695;10.448
1491038376;13.531;4.614;6.497;11.433;10.595
1491038381;13.530;4.621;6.498;11.585;10.451
1491038386;13.657;4.656;6.501;11.643;10.447
1491038391;13.508;4.660;6.502;11.469;10.596
1491038396;13.517;4.617;6.498;11.644;10.407
1491038401;13.516;4.623;6.498;11.530;10.451
1491038406;13.657;4.674;6.506;11.563;10.594
1491038411;13.532;4.618;6.491;11.445;10.500
1491038416;13.529;4.622;6.501;11.539;10.448
1491038421;13.657;4.673;6.498;11.674;10.449
1491038426;13.515;4.615;6.496;11.315;10.574
1491038431;13.527;4.622;6.501;11.590;10.451
1491038436;13.656;4.673;6.510;11.551;10.445
1491038441;13.521;4.645;6.501;11.449;10.594
1491038446;13.530;4.624;6.505;11.617;10.432
1491038451;13.520;4.626;6.508;11.583;10.450
1491038456;13.649;4.660;6.501;11.554;10.570
1491038461;13.527;4.623;6.502;11.577;10.462
1491038466;13.529;4.624;6.503;11.469;10.449
1491038471;13.656;4.674;6.508;11.591;10.448
1491038476;13.530;4.621;6.505;11.395;10.598
1491038482;13.530;4.623;6.504;11.539;10.448
1491038487;13.656;4.663;6.518;11.569;10.431
1491038492;13.505;4.671;6.496;11.310;10.598
1491038497;13.530;4.622;6.504;11.504;10.426
1491038502;13.520;4.623;6.504;11.627;10.447
1491038507;13.656;4.674;6.506;11.607;10.465
1491038512;13.530;4.623;6.498;11.591;10.423
1491038517;13.525;4.624;6.503;11.491;10.367
1491038522;13.646;4.673;6.492;11.571;10.441
1491038527;13.530;4.622;6.510;11.353;10.592
1491038532;13.529;4.621;6.505;11.642;10.447
1491038537;13.656;4.673;6.503;11.522;10.451
1491038542;13.511;4.615;6.508;11.465;10.601
1491038547;13.530;4.624;6.503;11.557;10.451
1491038552;13.608;4.616;6.505;11.530;10.435
1491038557;13.659;4.672;6.494;11.340;10.598
1491038562;13.529;4.623;6.502;11.633;10.532
1491038567;13.529;4.623;6.502;11.544;10.449
1491038572;13.656;4.674;6.501;11.529;10.450
1491038577;13.530;4.621;6.510;11.447;10.598
1491038582;13.512;4.616;6.497;11.481;10.446
1491038587;13.652;4.673;6.497;11.525;10.447
1491038592;13.512;4.611;6.497;11.380;10.593
1491038598;13.529;4.621;6.504;11.567;10.450
1491038603;13.618;4.620;6.504;11.573;10.453
1491038608;13.656;4.674;6.508;11.573;10.597
1491038613;13.512;4.618;6.494;11.479;10.446
1491038618;13.525;4.624;6.503;11.577;10.451
1491038623;13.655;4.675;6.497;11.547;10.450
1491038628;13.529;4.623;6.509;11.543;10.600
1491038633;13.529;4.624;6.506;11.589;10.450
1491038638;13.655;4.676;6.503;11.593;10.452
1491038643;13.488;4.620;6.505;11.430;10.583
1491038648;13.525;4.622;6.507;11.649;10.434
1491038653;13.581;4.624;6.508;11.484;10.451
1491038658;13.655;4.676;6.509;11.685;10.598
1491038663;13.528;4.624;6.503;11.561;10.447
1491038668;13.528;4.624;6.506;11.585;10.459
1491038673;13.655;4.672;6.522;11.621;10.429
1491038678;13.526;4.620;6.504;11.439;10.597
1491038683;13.528;4.623;6.502;11.514;10.449
1491038688;13.655;4.674;6.505;11.449;10.454
1491038693;13.506;4.636;6.492;11.472;10.593
1491038698;13.530;4.622;6.505;11.587;10.420
1491038703;13.593;4.623;6.504;11.609;10.400
1491038708;13.641;4.673;6.507;11.559;10.600
1491038714;13.528;4.623;6.506;11.597;10.445
1491038719;13.531;4.625;6.500;11.616;10.452
1491038724;13.655;4.673;6.510;11.508;10.454
1491038729;13.521;4.611;6.503;11.559;10.598
1491038734;13.527;4.623;6.504;11.600;10.447
1491038739;13.638;4.668;6.498;11.590;10.451
1491038744;13.505;4.652;6.509;11.531;10.592
1491038749;13.528;4.624;6.502;11.460;10.434
1491038754;13.517;4.623;6.504;11.567;10.452
1491038759;13.655;4.675;6.495;11.669;10.474
1491038764;13.529;4.618;6.502;11.534;10.453
1491038769;13.508;4.617;6.508;11.437;10.424
1491038774;13.651;4.674;6.495;11.597;10.457
1491038779;13.528;4.620;6.500;11.316;10.601
1491038784;13.527;4.624;6.503;11.523;10.455
1491038789;13.654;4.652;6.504;11.591;10.454
1491038794;13.505;4.674;6.510;11.642;10.600
1491038799;13.504;4.615;6.504;11.525;10.400
1491038804;13.519;4.623;6.507;11.603;10.449
1491038809;13.641;4.670;6.499;11.475;10.437
1491038814;13.524;4.623;6.515;11.533;10.599
1491038819;13.526;4.624;6.503;11.656;10.460
1491038824;13.654;4.677;6.508;11.615;10.460
1491038829;13.528;4.615;6.503;11.418;10.596
1491038835;13.527;4.622;6.505;11.673;10.455
1491038840;13.622;4.623;6.493;11.629;10.436
1491038845;13.501;4.672;6.492;11.539;10.594
1491038850;13.527;4.621;6.502;11.548;10.431
1491038855;13.525;4.623;6.504;11.491;10.454
1491038860;13.654;4.674;6.494;11.536;10.462
1491038865;13.527;4.620;6.494;11.637;10.601
1491038870;13.523;4.614;6.512;11.396;10.431
1491038875;13.650;4.673;6.497;11.468;10.447
1491038880;13.527;4.614;6.504;11.434;10.599
1491038885;13.526;4.623;6.505;11.589;10.460
1491038890;13.653;4.621;6.506;11.679;10.459
1491038895;13.504;4.674;6.494;11.632;10.597
1491038900;13.527;4.621;6.502;11.543;10.414
1491038905;13.522;4.619;6.505;11.543;10.453
1491038910;13.653;4.672;6.491;11.508;10.467
1491038915;13.527;4.623;6.513;11.579;10.594
1491038920;13.525;4.620;6.502;11.653;10.450
1491038925;13.653;4.671;6.504;11.644;10.455
1491038930;13.527;4.612;6.493;11.469;10.581
1491038935;13.510;4.620;6.500;11.558;10.454
1491038940;13.652;4.620;6.500;11.493;10.463
1491038945;13.505;4.673;6.504;11.531;10.603
1491038951;13.526;4.622;6.499;11.717;10.422
1491038956;13.525;4.623;6.501;11.568;10.459
1491038961;13.652;4.675;6.489;11.546;10.458
1491038966;13.510;4.617;6.509;11.600;10.596
1491038971;13.523;4.622;6.505;11.568;10.459
1491038976;13.652;4.675;6.497;11.528;10.463
1491038981;13.523;4.613;6.502;11.519;10.594
1491038986;13.526;4.623;6.499;11.682;10.463
1491038991;13.652;4.621;6.502;11.558;10.460
1491038996;13.537;4.666;6.501;11.635;10.579
1491039001;13.523;4.620;6.504;11.633;10.431
1491039006;13.524;4.622;6.503;11.558;10.465
1491039011;13.652;4.672;6.500;11.607;10.450
1491039016;13.526;4.618;6.502;11.499;10.600
1491039021;13.525;4.620;6.495;11.596;10.463
1491039026;13.631;4.663;6.497;11.554;10.439
1491039031;13.521;4.609;6.506;11.455;10.599
1491039036;13.525;4.621;6.502;11.684;10.460
1491039041;13.652;4.622;6.499;11.640;10.452
1491039046;13.552;4.673;6.500;11.540;10.596
1491039051;13.525;4.621;6.500;11.651;10.435
1491039056;13.518;4.607;6.507;11.419;10.440
1491039062;13.649;4.673;6.492;11.658;10.454
1491039067;13.521;4.622;6.507;11.398;10.603
1491039072;13.525;4.621;6.501;11.585;10.460
1491039077;13.652;4.674;6.501;11.494;10.454
1491039082;13.503;4.643;6.505;11.616;10.602
1491039087;13.525;4.622;6.501;11.560;10.394
1491039092;13.514;4.622;6.501;11.516;10.458
1491039097;13.652;4.675;6.500;11.612;10.475
1491039102;13.522;4.624;6.492;11.592;10.602
1491039107;13.524;4.624;6.503;11.644;10.458
1491039112;13.652;4.676;6.493;11.558;10.461
1491039117;13.525;4.615;6.504;11.553;10.600
1491039122;13.509;4.619;6.501;11.573;10.452
1491039127;13.652;4.620;6.503;11.581;10.452
1491039132;13.502;4.674;6.493;11.566;10.602
1491039137;13.524;4.623;6.503;11.584;10.433
1491039142;13.523;4.624;6.498;11.649;10.471
1491039147;13.652;4.676;6.507;11.567;10.532
1491039152;13.509;4.619;6.506;11.558;10.600
1491039157;13.521;4.623;6.501;11.645;10.466
1491039162;13.652;4.675;6.502;11.618;10.464
1491039167;13.525;4.614;6.502;11.569;10.604
1491039173;13.524;4.623;6.501;11.660;10.465
1491039178;13.652;4.644;6.501;11.551;10.454
1491039183;13.483;4.665;6.497;11.579;10.586
1491039188;13.521;4.623;6.501;11.609;10.436
1491039193;13.520;4.623;6.497;11.612;10.455
1491039198;13.651;4.674;6.500;11.684;10.555
1491039203;13.525;4.623;6.495;11.604;10.469
1491039208;13.523;4.623;6.498;11.534;10.455
1491039213;13.632;4.668;6.505;11.679;10.435
1491039218;13.521;4.618;6.504;11.527;10.599
1491039223;13.523;4.625;6.503;11.627;10.469
1491039228;13.651;4.662;6.502;11.654;10.454
1491039233;13.502;4.676;6.508;11.394;10.602
1491039238;13.526;4.624;6.506;11.516;10.435
1491039243;13.522;4.626;6.503;11.512;10.422
1491039248;13.648;4.676;6.496;11.592;10.448
1491039253;13.524;4.626;6.514;11.563;10.602
1491039258;13.523;4.627;6.505;11.547;10.468
1491039263;13.650;4.678;6.502;11.633;10.468
1491039268;13.524;4.617;6.505;11.438;10.605
1491039273;13.523;4.626;6.504;11.551;10.442
1491039278;13.634;4.632;6.508;11.706;10.460
1491039283;13.501;4.677;6.511;11.620;10.604
1491039289;13.524;4.626;6.491;11.665;10.436
1491039294;13.520;4.628;6.503;11.666;10.464
1491039299;13.650;4.680;6.505;11.573;10.476
1491039304;13.525;4.617;6.500;11.575;10.570
1491039309;13.491;4.617;6.495;11.540;10.443
1491039314;13.647;4.673;6.510;11.682;10.471
1491039319;13.501;4.612;6.502;11.476;10.606
1491039324;13.523;4.621;6.502;11.616;10.465
1491039329;13.650;4.671;6.507;11.641;10.463
1491039334;13.509;4.612;6.496;11.560;10.607
1491039339;13.514;4.610;6.508;11.543;10.443
1491039344;13.647;4.617;6.504;11.630;10.459
1491039349;13.602;4.667;6.502;11.475;10.602
1491039354;13.523;4.616;6.503;11.615;10.436
1491039359;13.522;4.615;6.503;11.497;10.457
1491039364;13.650;4.666;6.502;11.552;10.471
1491039369;13.523;4.616;6.500;11.626;10.576
1491039374;13.519;4.613;6.507;11.661;10.455
1491039379;13.650;4.667;6.509;11.588;10.463
1491039384;13.523;4.605;6.513;11.542;10.608
1491039389;13.523;4.611;6.503;11.651;10.461
1491039394;13.650;4.610;6.505;11.655;10.471
1491039400;13.596;4.663;6.511;11.579;10.537
1491039405;13.510;4.608;6.501;11.643;10.423
1491039410;13.506;4.601;6.511;11.596;10.453
1491039415;13.647;4.658;6.494;11.580;10.450
1491039420;13.523;4.605;6.500;11.334;10.607
1491039425;13.522;4.605;6.502;11.635;10.464
1491039430;13.650;4.653;6.503;11.619;10.462
1491039435;13.500;4.611;6.503;11.471;10.607
1491039440;13.521;4.599;6.495;11.561;10.442
1491039445;13.567;4.603;6.500;11.687;10.468
1491039450;13.649;4.656;6.511;11.552;10.603
1491039455;13.522;4.606;6.505;11.599;10.524
1491039460;13.521;4.607;6.503;11.621;10.462
1491039465;13.649;4.658;6.498;11.717;10.470
1491039470;13.522;4.602;6.505;11.543;10.573
1491039475;13.518;4.604;6.507;11.685;10.467
1491039480;13.649;4.641;6.509;11.656;10.465
1491039485;13.499;4.651;6.505;11.492;10.608
1491039490;13.522;4.607;6.503;11.647;10.452
1491039496;13.515;4.607;6.506;11.505;10.467
1491039501;13.647;4.659;6.499;11.627;10.452
1491039506;13.509;4.608;6.513;11.568;10.605
1491039511;13.522;4.611;6.505;11.569;10.463
1491039516;13.649;4.664;6.512;11.598;10.463
1491039521;13.522;4.605;6.504;11.433;10.611
1491039526;13.522;4.614;6.505;11.575;10.466
1491039531;13.648;4.610;6.504;11.577;10.455
1491039536;13.485;4.658;6.497;11.556;10.607
1491039541;13.522;4.610;6.505;11.522;10.441
1491039546;13.520;4.610;6.505;11.594;10.474
1491039551;13.648;4.660;6.513;11.565;10.457
1491039556;13.521;4.609;6.506;11.614;10.602
1491039561;13.521;4.612;6.507;11.627;10.469
1491039566;13.634;4.658;6.509;11.602;10.462
1491039571;13.507;4.602;6.507;11.600;10.614
1491039576;13.521;4.610;6.506;11.516;10.473
1491039581;13.648;4.614;6.507;11.576;10.473
1491039586;13.585;4.662;6.495;11.577;10.609
1491039591;13.521;4.609;6.505;11.590;10.439
1491039596;13.504;4.604;6.502;11.578;10.450
1491039601;13.645;4.659;6.513;11.733;10.468
1491039606;13.521;4.609;6.509;11.638;10.615
1491039612;13.520;4.610;6.507;11.652;10.471
1491039617;13.648;4.661;6.494;11.613;10.463
1491039622;13.521;4.600;6.508;11.495;10.609
1491039627;13.490;4.602;6.507;11.391;10.448
1491039632;13.645;4.605;6.507;11.515;10.468
1491039637;13.497;4.659;6.492;11.572;10.610
1491039642;13.521;4.610;6.505;11.593;10.445
1491039647;13.519;4.609;6.505;11.586;10.469
1491039652;13.648;4.659;6.509;11.667;10.460
1491039657;13.519;4.603;6.527;11.592;10.588
1491039662;13.519;4.609;6.507;11.715;10.463
1491039667;13.648;4.660;6.496;11.763;10.475
1491039672;13.520;4.603;6.504;11.402;10.614
1491039677;13.520;4.607;6.513;11.471;10.462
1491039682;13.648;4.647;6.504;11.563;10.470
1491039687;13.498;4.662;6.509;11.581;10.599
1491039692;13.517;4.610;6.510;11.597;10.450
1491039697;13.515;4.611;6.504;11.639;10.463
1491039702;13.648;4.664;6.502;11.730;10.520
1491039707;13.520;4.612;6.514;11.615;10.609
1491039712;13.519;4.612;6.505;11.461;10.464
1491039717;13.648;4.663;6.494;11.704;10.451
1491039723;13.507;4.599;6.506;11.456;10.609
1491039728;13.519;4.613;6.505;11.548;10.476
1491039733;13.647;4.640;6.506;11.695;10.466
1491039738;13.497;4.664;6.505;11.518;10.614
1491039743;13.520;4.615;6.505;11.668;10.436
1491039748;13.510;4.615;6.520;11.720;10.456
1491039753;13.633;4.659;6.500;11.689;10.617
1491039758;13.515;4.615;6.505;11.628;10.524
1491039763;13.519;4.616;6.504;11.596;10.465
1491039768;13.647;4.666;6.505;11.670;10.474
1491039773;13.520;4.610;6.504;11.463;10.620
1491039778;13.519;4.616;6.506;11.620;10.461
1491039783;13.630;4.661;6.502;11.431;10.458
1491039788;13.494;4.630;6.503;11.606;10.623
1491039793;13.519;4.616;6.507;11.624;10.471
1491039798;13.577;4.615;6.508;11.392;10.462
1491039803;13.647;4.668;6.496;11.727;10.621
1491039808;13.519;4.618;6.506;11.639;10.561
1491039813;13.498;4.611;6.516;11.547;10.449
1491039818;13.643;4.666;6.502;11.644;10.464
1491039823;13.520;4.612;6.504;11.509;10.614
1491039828;13.519;4.618;6.505;11.566;10.474
1491039834;13.646;4.668;6.501;11.602;10.468
1491039839;13.496;4.655;6.513;11.598;10.617
1491039844;13.478;4.610;6.520;11.554;10.419
1491039849;13.510;4.615;6.500;11.608;10.459
1491039854;13.646;4.667;6.510;11.635;10.533
1491039859;13.519;4.614;6.493;11.552;10.605
1491039864;13.522;4.617;6.506;11.560;10.465
1491039869;13.646;4.669;6.508;11.667;10.467
1491039874;13.496;4.603;6.517;11.491;10.605
1491039879;13.516;4.616;6.507;11.543;10.471
1491039884;13.646;4.669;6.505;11.572;10.465
1491039889;13.496;4.651;6.511;11.475;10.610
1491039894;13.519;4.616;6.500;11.589;10.450
1491039899;13.504;4.615;6.505;11.642;10.474
1491039904;13.646;4.666;6.497;11.696;10.558
1491039909;13.503;4.610;6.516;11.612;10.431
1491039914;13.515;4.616;6.501;11.661;10.475
1491039919;13.646;4.666;6.508;11.522;10.467
1491039924;13.518;4.615;6.506;11.475;10.616
1491039929;13.520;4.620;6.503;11.586;10.462
1491039934;13.646;4.668;6.516;11.645;10.459
1491039939;13.486;4.603;6.490;11.644;10.609
1491039945;13.517;4.616;6.500;11.504;10.464
1491039950;13.646;4.619;6.501;11.627;10.470
1491039955;13.576;4.670;6.500;11.610;10.612
1491039960;13.518;4.618;6.502;11.629;10.444
1491039965;13.517;4.619;6.499;11.675;10.475
1491039970;13.629;4.664;6.502;11.745;10.471
1491039975;13.516;4.610;6.498;11.625;10.624
1491039980;13.520;4.620;6.505;11.606;10.479
1491039985;13.646;4.672;6.506;11.616;10.461
1491039990;13.518;4.613;6.507;11.497;10.621
1491039995;13.517;4.620;6.503;11.711;10.475
1491040000;13.629;4.612;6.506;11.543;10.457
1491040005;13.646;4.668;6.505;11.676;10.613
1491040010;13.496;4.609;6.518;11.521;10.471
1491040015;13.513;4.616;6.502;11.618;10.460
1491040020;13.646;4.669;6.497;11.644;10.470
1491040025;13.497;4.609;6.506;11.669;10.613
