1491058805;13.549;4.674;6.530;11.836;10.677
1491058810;13.429;4.627;6.535;11.698;10.607
1491058815;13.431;4.629;6.535;11.711;10.634
1491058820;13.568;4.681;6.532;11.675;10.605
1491058825;13.432;4.630;6.534;11.702;10.715
1491058830;13.431;4.622;6.534;11.747;10.619
1491058835;13.537;4.674;6.523;11.792;10.618
1491058840;13.429;4.627;6.541;11.662;10.696
1491058846;13.431;4.629;6.533;11.702;10.631
1491058851;13.568;4.681;6.533;11.717;10.628
1491058856;13.432;4.620;6.525;11.631;10.697
1491058861;13.431;4.629;6.528;11.826;10.612
1491058866;13.560;4.645;6.535;11.811;10.610
1491058871;13.398;4.649;6.525;11.618;10.699
1491058876;13.432;4.629;6.534;11.708;10.634
1491058881;13.546;4.629;6.534;11.699;10.634
1491058886;13.471;4.681;6.527;11.666;10.700
1491058891;13.432;4.630;6.544;11.704;10.611
1491058896;13.413;4.624;6.534;11.672;10.628
1491058901;13.550;4.677;6.534;11.800;10.616
1491058906;13.432;4.630;6.541;11.691;10.604
1491058911;13.431;4.630;6.530;11.709;10.633
1491058916;13.568;4.684;6.533;11.648;10.631
1491058921;13.432;4.629;6.536;11.748;10.698
1491058926;13.414;4.623;6.526;11.730;10.630
1491058931;13.555;4.676;6.524;11.722;10.622
1491058936;13.429;4.621;6.540;11.707;10.695
1491058941;13.431;4.631;6.542;11.708;10.633
1491058946;13.568;4.682;6.540;11.715;10.627
1491058951;13.407;4.621;6.535;11.638;10.698
1491058956;13.413;4.624;6.530;11.825;10.612
1491058962;13.552;4.623;6.552;11.805;10.623
1491058967;13.402;4.682;6.542;11.622;10.696
1491058972;13.431;4.631;6.542;11.706;10.616
1491058977;13.421;4.632;6.540;11.712;10.632
1491058982;13.568;4.682;6.534;11.665;10.697
1491058987;13.414;4.623;6.550;11.672;10.664
1491058992;13.426;4.630;6.546;11.752;10.631
1491058997;13.564;4.681;6.532;11.685;10.623
1491059002;13.431;4.632;6.529;11.860;10.692
1491059007;13.431;4.631;6.542;11.714;10.627
1491059012;13.568;4.685;6.531;11.712;10.628
1491059017;13.432;4.618;6.528;11.800;10.681
1491059022;13.428;4.630;6.536;11.717;10.599
1491059027;13.550;4.623;6.539;11.701;10.633
1491059032;13.405;4.684;6.528;11.651;10.702
1491059037;13.431;4.632;6.535;11.705;10.612
1491059042;13.429;4.633;6.536;11.712;10.629
1491059047;13.568;4.684;6.540;11.670;10.692
1491059052;13.415;4.627;6.538;11.735;10.599
1491059057;13.413;4.621;6.530;11.717;10.623
1491059062;13.564;4.682;6.529;11.661;10.601
1491059067;13.432;4.628;6.540;11.688;10.698
1491059073;13.431;4.630;6.531;11.710;10.634
1491059078;13.568;4.682;6.534;11.748;10.628
1491059083;13.414;4.614;6.528;11.769;10.692
1491059088;13.404;4.624;6.535;11.739;10.613
1491059093;13.564;4.681;6.529;11.701;10.632
1491059098;13.417;4.620;6.532;11.625;10.694
1491059103;13.432;4.630;6.528;11.702;10.625
1491059108;13.567;4.636;6.533;11.714;10.628
1491059113;13.388;4.649;6.537;11.666;10.700
1491059118;13.419;4.614;6.525;11.795;10.597
1491059123;13.553;4.629;6.533;11.726;10.631
1491059128;13.475;4.680;6.526;11.645;10.699
1491059133;13.431;4.630;6.528;11.695;10.611
1491059138;13.430;4.628;6.534;11.715;10.627
1491059143;13.550;4.674;6.535;11.773;10.608
1491059148;13.428;4.626;6.528;11.738;10.730
1491059153;13.427;4.628;6.536;11.739;10.625
1491059158;13.568;4.681;6.528;11.679;10.634
1491059163;13.432;4.625;6.535;11.714;10.695
1491059168;13.431;4.627;6.540;11.704;10.637
1491059173;13.557;4.669;6.540;11.799;10.610
1491059178;13.428;4.617;6.543;11.793;10.691
1491059184;13.428;4.626;6.533;11.721;10.623
1491059189;13.568;4.666;6.532;11.714;10.634
1491059194;13.406;4.654;6.528;11.641;10.697
1491059199;13.431;4.629;6.533;11.707;10.626
1491059204;13.535;4.627;6.536;11.795;10.613
1491059209;13.468;4.678;6.529;11.645;10.679
1491059214;13.414;4.625;6.535;11.685;10.609
1491059219;13.429;4.627;6.533;11.708;10.636
1491059224;13.568;4.681;6.532;11.679;10.696
1491059229;13.432;4.627;6.533;11.703;10.647
1491059234;13.431;4.625;6.541;11.828;10.606
1491059239;13.552;4.678;6.536;11.666;10.628
1491059244;13.414;4.615;6.549;11.599;10.695
1491059249;13.409;4.620;6.559;11.738;10.612
1491059254;13.564;4.677;6.535;11.695;10.630
1491059259;13.431;4.616;6.539;11.630;10.703
1491059264;13.431;4.627;6.543;11.707;10.632
1491059269;13.567;4.631;6.536;11.706;10.626
1491059274;13.405;4.678;6.530;11.693;10.697
1491059279;13.417;4.626;6.533;11.714;10.589
1491059284;13.443;4.627;6.535;11.763;10.635
1491059289;13.567;4.680;6.535;11.625;10.705
1491059295;13.431;4.628;6.542;11.697;10.723
1491059300;13.431;4.628;6.538;11.704;10.636
1491059305;13.568;4.678;6.529;11.765;10.630
1491059310;13.414;4.616;6.529;11.579;10.702
1491059315;13.414;4.621;6.538;11.776;10.620
1491059320;13.568;4.680;6.537;11.711;10.627
1491059325;13.406;4.617;6.537;11.637;10.704
1491059330;13.431;4.628;6.535;11.711;10.636
1491059335;13.568;4.628;6.533;11.703;10.628
1491059340;13.390;4.674;6.548;11.860;10.690
1491059345;13.417;4.622;6.545;11.727;10.606
1491059350;13.426;4.627;6.536;11.690;10.635
1491059355;13.568;4.680;6.530;11.676;10.695
1491059360;13.431;4.629;6.536;11.713;10.610
1491059365;13.430;4.628;6.542;11.708;10.627
1491059370;13.550;4.674;6.543;11.742;10.603
1491059375;13.415;4.624;6.542;11.749;10.692
1491059380;13.427;4.628;6.532;11.694;10.626
1491059385;13.568;4.680;6.529;11.775;10.632
1491059390;13.432;4.618;6.534;11.796;10.704
1491059395;13.431;4.627;6.536;11.704;10.627
1491059400;13.547;4.668;6.540;11.789;10.613
1491059405;13.383;4.609;6.534;11.841;10.690
1491059411;13.428;4.625;6.538;11.703;10.623
1491059416;13.567;4.625;6.538;11.868;10.639
1491059421;13.405;4.677;6.533;11.656;10.688
1491059426;13.431;4.626;6.542;11.711;10.607
1491059431;13.427;4.625;6.544;11.787;10.624
1491059436;13.551;4.669;6.534;11.858;10.698
1491059441;13.428;4.625;6.538;11.674;10.602
1491059446;13.429;4.627;6.537;11.688;10.637
1491059451;13.567;4.679;6.528;11.673;10.612
1491059456;13.431;4.629;6.551;11.696;10.702
1491059461;13.431;4.630;6.543;11.694;10.600
1491059466;13.556;4.677;6.543;11.787;10.607
1491059471;13.428;4.625;6.542;11.764;10.696
1491059476;13.431;4.629;6.543;11.698;10.630
1491059481;13.567;4.681;6.546;11.717;10.626
1491059486;13.421;4.617;6.533;11.655;10.698
1491059491;13.431;4.628;6.534;11.708;10.633
1491059496;13.548;4.619;6.538;11.749;10.607
1491059501;13.402;4.678;6.536;11.750;10.690
1491059506;13.431;4.628;6.536;11.715;10.607
1491059511;13.428;4.629;6.534;11.712;10.632
1491059516;13.567;4.681;6.533;11.668;10.689
1491059521;13.431;4.628;6.540;11.702;10.663
1491059527;13.415;4.622;6.536;11.723;10.625
1491059532;13.564;4.679;6.528;11.681;10.598
1491059537;13.431;4.629;6.548;11.771;10.702
1491059542;13.431;4.628;6.542;11.700;10.637
1491059547;13.568;4.680;6.535;11.772;10.634
1491059552;13.431;4.621;6.547;11.697;10.703
1491059557;13.414;4.622;6.526;11.784;10.616
1491059562;13.564;4.679;6.539;11.749;10.628
1491059567;13.405;4.632;6.533;11.630;10.695
1491059572;13.431;4.629;6.543;11.708;10.627
1491059577;13.568;4.628;6.539;11.663;10.634
1491059582;13.438;4.681;6.535;11.658;10.696
1491059587;13.414;4.621;6.537;11.731;10.571
1491059592;13.421;4.626;6.537;11.729;10.626
1491059597;13.567;4.680;6.532;11.657;10.640
1491059602;13.431;4.630;6.539;11.697;10.715
1491059607;13.430;4.629;6.534;11.704;10.637
1491059612;13.567;4.681;6.533;11.688;10.632
1491059617;13.431;4.626;6.546;11.606;10.669
1491059622;13.416;4.628;6.535;11.706;10.622
1491059627;13.567;4.681;6.527;11.699;10.625
1491059632;13.431;4.619;6.547;11.849;10.690
1491059637;13.431;4.630;6.538;11.706;10.629
1491059642;13.567;4.626;6.537;11.713;10.625
1491059648;13.405;4.679;6.525;11.798;10.710
1491059653;13.417;4.626;6.537;11.685;10.604
1491059658;13.453;4.627;6.537;11.702;10.632
1491059663;13.562;4.678;6.531;11.667;10.698
1491059668;13.431;4.625;6.536;11.693;10.609
1491059673;13.430;4.627;6.535;11.709;10.630
1491059678;13.567;4.679;6.535;11.689;10.606
1491059683;13.414;4.622;6.531;11.732;10.703
1491059688;13.430;4.626;6.546;11.699;10.634
1491059693;13.567;4.678;6.538;11.738;10.637
1491059698;13.431;4.618;6.549;11.755;10.701
1491059703;13.431;4.626;6.537;11.698;10.633
1491059708;13.567;4.678;6.536;11.713;10.628
1491059713;13.400;4.611;6.543;11.922;10.692
1491059718;13.428;4.624;6.539;11.700;10.635
1491059723;13.567;4.626;6.535;11.724;10.629
1491059728;13.418;4.678;6.530;11.667;10.696
1491059733;13.431;4.626;6.542;11.699;10.609
1491059738;13.429;4.627;6.541;11.803;10.642
1491059743;13.546;4.673;6.524;11.820;10.639
1491059748;13.428;4.625;6.544;11.693;10.708
1491059753;13.430;4.626;6.542;11.769;10.629
1491059758;13.568;4.678;6.531;11.873;10.642
1491059764;13.431;4.618;6.539;11.668;10.696
1491059769;13.431;4.626;6.539;11.698;10.631
1491059774;13.529;4.670;6.543;11.692;10.617
1491059779;13.415;4.614;6.526;11.654;10.691
1491059784;13.431;4.625;6.535;11.701;10.634
1491059789;13.567;4.625;6.535;11.705;10.640
1491059794;13.405;4.675;6.529;11.656;10.699
1491059799;13.431;4.626;6.539;11.704;10.616
1491059804;13.426;4.621;6.544;11.671;10.612
1491059809;13.564;4.676;6.539;11.654;10.692
1491059814;13.431;4.626;6.536;11.700;10.607
1491059819;13.430;4.628;6.534;11.706;10.639
1491059824;13.568;4.679;6.530;11.642;10.631
1491059829;13.431;4.627;6.542;11.858;10.726
1491059834;13.430;4.627;6.536;11.770;10.615
1491059839;13.564;4.678;6.530;11.765;10.621
1491059844;13.431;4.625;6.550;11.760;10.711
1491059849;13.419;4.623;6.553;11.683;10.583
1491059854;13.553;4.676;6.544;11.699;10.622
1491059859;13.424;4.617;6.533;11.564;10.699
1491059864;13.431;4.628;6.542;11.705;10.638
1491059869;13.567;4.634;6.539;11.701;10.624
1491059874;13.405;4.675;6.535;11.633;10.699
1491059880;13.414;4.622;6.545;11.656;10.621
1491059885;13.458;4.623;6.546;11.654;10.625
1491059890;13.544;4.678;6.529;11.643;10.700
1491059895;13.431;4.629;6.539;11.689;10.610
1491059900;13.430;4.629;6.535;11.706;10.633
1491059905;13.567;4.682;6.538;11.684;10.594
1491059910;13.414;4.623;6.542;11.755;10.689
1491059915;13.413;4.623;6.543;11.753;10.621
1491059920;13.564;4.680;6.538;11.738;10.635
1491059925;13.431;4.621;6.543;11.757;10.694
1491059930;13.431;4.630;6.543;11.705;10.633
1491059935;13.567;4.682;6.540;11.710;10.630
1491059940;13.385;4.613;6.534;11.857;10.688
1491059945;13.414;4.625;6.527;11.713;10.613
1491059950;13.564;4.627;6.541;11.743;10.637
1491059955;13.413;4.679;6.529;11.659;10.697
1491059960;13.431;4.626;6.540;11.698;10.608
1491059965;13.430;4.626;6.540;11.696;10.635
1491059970;13.560;4.669;6.531;11.794;10.598
1491059975;13.402;4.619;6.535;11.674;10.697
1491059980;13.427;4.626;6.539;11.796;10.621
1491059985;13.566;4.677;6.534;11.734;10.637
1491059991;13.431;4.621;6.549;11.666;10.695
1491059996;13.430;4.625;6.534;11.703;10.633
1491060001;13.567;4.679;6.552;11.769;10.612
1491060006;13.418;4.609;6.543;11.602;10.689
1491060011;13.428;4.624;6.540;11.673;10.630
1491060016;13.567;4.657;6.534;11.710;10.630
1491060021;13.406;4.637;6.539;11.631;10.698
1491060026;13.431;4.625;6.541;11.709;10.639
1491060031;13.561;4.623;6.540;11.748;10.620
1491060036;13.458;4.675;6.549;11.757;10.677
1491060041;13.428;4.624;6.540;11.733;10.599
1491060046;13.430;4.624;6.541;11.705;10.641
1491060051;13.567;4.677;6.532;11.670;10.674
1491060056;13.431;4.627;6.534;11.701;10.686
1491060061;13.430;4.627;6.543;11.708;10.639
1491060066;13.552;4.671;6.536;11.744;10.601
1491060071;13.418;4.623;6.541;11.754;10.686
1491060076;13.431;4.624;6.533;11.676;10.626
1491060081;13.567;4.677;6.543;11.730;10.628
1491060086;13.431;4.617;6.545;11.620;10.691
1491060091;13.431;4.625;6.542;11.713;10.633
1491060096;13.553;4.659;6.532;11.776;10.613
1491060102;13.391;4.643;6.530;11.637;10.691
1491060107;13.431;4.623;6.539;11.704;10.614
1491060112;13.567;4.621;6.542;11.707;10.637
1491060117;13.445;4.676;6.537;11.657;10.695
1491060122;13.430;4.624;6.541;11.696;10.610
1491060127;13.409;4.618;6.554;11.723;10.613
1491060132;13.549;4.671;6.535;11.681;10.632
1491060137;13.430;4.624;6.543;11.683;10.684
1491060142;13.430;4.626;6.538;11.698;10.637
1491060147;13.567;4.677;6.539;11.679;10.626
1491060152;13.431;4.624;6.539;11.730;10.693
1491060157;13.417;4.615;6.540;11.770;10.614
1491060162;13.550;4.670;6.536;11.706;10.623
1491060167;13.427;4.614;6.549;11.620;10.694
1491060172;13.431;4.625;6.542;11.698;10.629
1491060177;13.567;4.642;6.543;11.717;10.633
1491060182;13.405;4.664;6.527;11.648;10.693
1491060187;13.431;4.621;6.544;11.772;10.604
1491060192;13.408;4.616;6.529;11.647;10.635
1491060197;13.563;4.675;6.523;11.641;10.692
1491060202;13.431;4.624;6.529;11.700;10.681
1491060207;13.429;4.623;6.528;11.704;10.627
1491060213;13.567;4.675;6.530;11.656;10.641
1491060218;13.431;4.622;6.525;11.717;10.676
1491060223;13.414;4.616;6.524;11.831;10.629
1491060228;13.563;4.673;6.523;11.685;10.636
1491060233;13.431;4.611;6.532;11.614;10.690
1491060238;13.431;4.622;6.540;11.708;10.627
1491060243;13.567;4.659;6.543;11.708;10.626
1491060248;13.405;4.648;6.532;11.655;10.693
1491060253;13.416;4.617;6.552;11.757;10.638
1491060258;13.539;4.622;6.538;11.703;10.623
1491060263;13.464;4.675;6.533;11.658;10.690
1491060268;13.431;4.623;6.535;11.698;10.605
1491060273;13.429;4.621;6.540;11.713;10.627
1491060278;13.567;4.673;6.526;11.685;10.646
1491060283;13.414;4.615;6.518;11.739;10.713
1491060288;13.427;4.620;6.539;11.704;10.627
1491060293;13.567;4.673;6.534;11.704;10.626
1491060298;13.431;4.620;6.534;11.695;10.688
1491060303;13.430;4.620;6.531;11.701;10.626
1491060308;13.567;4.673;6.538;11.677;10.624
1491060313;13.413;4.608;6.542;11.629;10.677
1491060318;13.427;4.621;6.538;11.670;10.628
1491060323;13.567;4.661;6.538;11.678;10.631
1491060329;13.405;4.632;6.530;11.638;10.688
1491060334;13.431;4.622;6.540;11.716;10.627
1491060339;13.567;4.622;6.539;11.688;10.624
1491060344;13.422;4.666;6.545;11.848;10.675
1491060349;13.428;4.622;6.539;11.701;10.596
1491060354;13.429;4.622;6.536;11.706;10.632
1491060359;13.567;4.674;6.537;11.668;10.609
1491060364;13.431;4.621;6.544;11.693;10.647
1491060369;13.430;4.621;6.538;11.703;10.635
1491060374;13.567;4.670;6.540;11.706;10.611
1491060379;13.428;4.619;6.540;11.729;10.699
1491060384;13.430;4.620;6.529;11.700;10.634
1491060389;13.567;4.672;6.530;11.715;10.624
1491060394;13.431;4.610;6.522;11.610;10.694
1491060399;13.430;4.620;6.532;11.700;10.635
1491060404;13.567;4.633;6.531;11.704;10.632
1491060409;13.388;4.667;6.522;11.691;10.682
1491060414;13.431;4.621;6.535;11.696;10.608
1491060419;13.439;4.622;6.531;11.697;10.636
1491060424;13.554;4.673;6.537;11.652;10.692
1491060429;13.431;4.622;6.543;11.698;10.604
1491060434;13.429;4.622;6.538;11.688;10.628
1491060439;13.549;4.669;6.538;11.759;10.621
1491060445;13.428;4.623;6.533;11.668;10.677
1491060450;13.416;4.618;6.529;11.667;10.612
1491060455;13.553;4.670;6.540;11.758;10.617
1491060460;13.410;4.611;6.530;11.593;10.692
1491060465;13.431;4.623;6.538;11.704;10.632
1491060470;13.567;4.622;6.542;11.704;10.624
1491060475;13.404;4.674;6.534;11.645;10.687
1491060480;13.414;4.616;6.542;11.780;10.591
1491060485;13.412;4.617;6.540;11.708;10.614
1491060490;13.563;4.672;6.528;11.622;10.691
1491060495;13.431;4.623;6.538;11.688;10.636
1491060500;13.430;4.623;6.539;11.687;10.634
1491060505;13.567;4.673;6.540;11.661;10.624
1491060510;13.402;4.616;6.557;11.735;10.687
1491060515;13.407;4.616;6.550;11.797;10.613
1491060520;13.563;4.672;6.525;11.710;10.626
1491060525;13.431;4.609;6.549;11.699;10.688
1491060530;13.430;4.620;6.542;11.699;10.634
1491060535;13.567;4.663;6.538;11.708;10.625
1491060540;13.400;4.620;6.541;11.850;10.680
1491060545;13.418;4.610;6.551;11.814;10.592
1491060550;13.531;4.622;6.538;11.731;10.625
1491060556;13.510;4.672;6.538;11.649;10.690
1491060561;13.431;4.620;6.540;11.690;10.603
1491060566;13.429;4.619;6.537;11.692;10.625
1491060571;13.567;4.672;6.543;11.736;10.601
1491060576;13.428;4.615;6.542;11.658;10.724
1491060581;13.427;4.619;6.534;11.705;10.620
1491060586;13.567;4.674;6.531;11.695;10.623
1491060591;13.431;4.620;6.529;11.774;10.685
1491060596;13.430;4.621;6.533;11.707;10.636
1491060601;13.567;4.671;6.533;11.718;10.599
1491060606;13.393;4.610;6.532;11.815;10.680
1491060611;13.428;4.621;6.531;11.749;10.623
1491060616;13.567;4.620;6.535;11.786;10.626
1491060621;13.404;4.670;6.534;11.688;10.685
1491060626;13.431;4.618;6.536;11.683;10.609
1491060631;13.429;4.619;6.534;11.707;10.637
1491060636;13.549;4.667;6.540;11.772;10.581
1491060641;13.418;4.619;6.541;11.671;10.706
1491060646;13.427;4.618;6.533;11.692;10.630
1491060651;13.567;4.670;6.527;11.734;10.628
1491060656;13.431;4.612;6.535;11.668;10.691
1491060661;13.431;4.618;6.534;11.779;10.636
1491060667;13.551;4.650;6.525;11.797;10.621
1491060672;13.392;4.650;6.539;11.738;10.680
1491060677;13.431;4.619;6.539;11.684;10.606
1491060682;13.469;4.619;6.540;11.685;10.626
1491060687;13.534;4.671;6.526;11.652;10.691
1491060692;13.431;4.618;6.541;11.707;10.607
1491060697;13.408;4.612;6.551;11.712;10.601
1491060702;13.552;4.665;6.526;11.878;10.617
1491060707;13.430;4.620;6.539;11.689;10.683
1491060712;13.430;4.618;6.536;11.699;10.630
1491060717;13.567;4.670;6.529;11.750;10.633
1491060722;13.431;4.610;6.532;11.623;10.687
1491060727;13.416;4.609;6.546;11.674;10.626
1491060732;13.549;4.663;6.530;11.704;10.625
1491060737;13.411;4.608;6.531;11.619;10.690
1491060742;13.430;4.619;6.530;11.707;10.621
1491060747;13.567;4.617;6.534;11.700;10.626
1491060752;13.405;4.668;6.532;11.653;10.693
1491060757;13.431;4.613;6.542;11.709;10.596
1491060762;13.416;4.611;6.536;11.664;10.625
1491060767;13.562;4.670;6.530;11.644;10.689
1491060772;13.430;4.617;6.535;11.704;10.606
1491060778;13.429;4.617;6.542;11.711;10.629
1491060783;13.567;4.669;6.538;11.670;10.592
1491060788;13.431;4.616;6.540;11.734;10.680
1491060793;13.414;4.612;6.539;11.701;10.622
1491060798;13.563;4.669;6.538;11.730;10.624
1491060803;13.431;4.608;6.543;11.744;10.688
1491060808;13.430;4.618;6.545;11.712;10.627
1491060813;13.567;4.662;6.537;11.712;10.628
1491060818;13.405;4.646;6.531;11.645;10.695
1491060823;13.416;4.612;6.543;11.845;10.614
1491060828;13.564;4.618;6.539;11.701;10.631
1491060833;13.404;4.670;6.541;11.646;10.688
1491060838;13.431;4.617;6.538;11.696;10.607
1491060843;13.429;4.618;6.543;11.702;10.629
1491060848;13.567;4.671;6.533;11.679;10.612
1491060853;13.409;4.612;6.548;11.690;10.709
1491060858;13.427;4.616;6.540;11.685;10.626
1491060863;13.567;4.670;6.535;11.734;10.631
1491060868;13.431;4.608;6.539;11.611;10.693
1491060873;13.431;4.618;6.538;11.705;10.625
1491060878;13.567;4.631;6.538;11.702;10.627
1491060883;13.374;4.661;6.547;11.785;10.687
1491060889;13.428;4.616;6.544;11.712;10.604
1491060894;13.443;4.615;6.540;11.709;10.635
1491060899;13.518;4.668;6.541;11.659;10.690
1491060904;13.431;4.616;6.539;11.691;10.603
1491060909;13.429;4.616;6.538;11.696;10.634
1491060914;13.567;4.666;6.540;11.758;10.690
1491060919;13.428;4.613;6.541;11.682;10.677
1491060924;13.430;4.615;6.537;11.706;10.627
1491060929;13.567;4.667;6.531;11.652;10.633
1491060934;13.431;4.615;6.543;11.717;10.694
1491060939;13.430;4.614;6.535;11.689;10.625
1491060944;13.567;4.666;6.524;11.716;10.623
1491060949;13.414;4.600;6.549;11.641;10.678
1491060954;13.430;4.612;6.542;11.704;10.623
1491060959;13.567;4.638;6.533;11.714;10.625
1491060964;13.405;4.643;6.533;11.644;10.694
1491060969;13.430;4.613;6.538;11.705;10.635
1491060974;13.531;4.613;6.543;11.691;10.637
1491060979;13.477;4.659;6.530;11.801;10.682
1491060984;13.427;4.612;6.539;11.687;10.606
1491060989;13.429;4.613;6.543;11.700;10.627
1491060994;13.567;4.664;6.531;11.676;10.589
1491060999;13.431;4.613;6.536;11.734;10.680
1491061005;13.430;4.613;6.543;11.705;10.625
1491061010;13.548;4.660;6.538;11.852;10.611
1491061015;13.428;4.608;6.543;11.713;10.687
1491061020;13.430;4.613;6.538;11.696;10.633
1491061025;13.567;4.666;6.533;11.729;10.630
1491061030;13.431;4.604;6.550;11.790;10.687
1491061035;13.430;4.613;6.538;11.699;10.630
1491061040;13.539;4.657;6.551;11.681;10.613
1491061045;13.402;4.616;6.532;11.622;10.680
1491061050;13.421;4.610;6.548;11.788;10.601
1491061055;13.422;4.610;6.541;11.751;10.623
1491061060;13.563;4.664;6.526;11.640;10.698
1491061065;13.431;4.615;6.539;11.692;10.606
1491061070;13.430;4.614;6.541;11.693;10.635
1491061075;13.567;4.667;6.537;11.643;10.634
1491061080;13.410;4.607;6.547;11.750;10.681
1491061085;13.413;4.609;6.546;11.786;10.615
1491061090;13.564;4.666;6.540;11.666;10.630
1491061095;13.427;4.606;6.535;11.651;10.690
1491061100;13.431;4.615;6.537;11.702;10.625
1491061105;13.567;4.612;6.538;11.689;10.634
1491061110;13.387;4.659;6.527;11.852;10.687
1491061115;13.407;4.609;6.545;11.774;10.588
1491061121;13.419;4.614;6.539;11.685;10.629
1491061126;13.567;4.667;6.535;11.658;10.689
1491061131;13.430;4.616;6.543;11.688;10.643
1491061136;13.430;4.615;6.543;11.697;10.635
1491061141;13.566;4.663;6.545;11.789;10.623
1491061146;13.426;4.608;6.562;11.826;10.686
1491061151;13.427;4.613;6.538;11.686;10.613
1491061156;13.567;4.667;6.532;11.714;10.634
1491061161;13.431;4.605;6.544;11.610;10.690
1491061166;13.430;4.615;6.538;11.701;10.630
1491061171;13.567;4.647;6.539;11.693;10.600
1491061176;13.388;4.635;6.528;11.765;10.684
1491061181;13.427;4.615;6.540;11.683;10.634
1491061186;13.547;4.614;6.542;11.675;10.635
1491061191;13.478;4.666;6.536;11.653;10.692
1491061196;13.430;4.614;6.536;11.693;10.604
1491061201;13.429;4.613;6.540;11.697;10.635
1491061206;13.548;4.657;6.529;11.790;10.595
1491061211;13.413;4.611;6.540;11.750;10.593
1491061216;13.429;4.614;6.538;11.710;10.631
1491061221;13.567;4.666;6.536;11.680;10.626
1491061226;13.431;4.615;6.550;11.787;10.687
1491061231;13.430;4.614;6.538;11.701;10.627
1491061237;13.550;4.660;6.539;11.713;10.609
1491061242;13.414;4.600;6.533;11.646;10.679
1491061247;13.428;4.614;6.548;11.688;10.623
1491061252;13.567;4.667;6.540;11.674;10.633
1491061257;13.406;4.623;6.532;11.638;10.691
1491061262;13.418;4.612;6.553;11.718;10.621
1491061267;13.534;4.608;6.535;11.691;10.615
1491061272;13.389;4.663;6.533;11.619;10.677
1491061277;13.430;4.620;6.536;11.692;10.606
1491061282;13.429;4.618;6.542;11.702;10.628
1491061287;13.567;4.671;6.538;11.658;10.612
1491061292;13.431;4.619;6.536;11.698;10.716
1491061297;13.422;4.605;6.553;11.745;10.611
1491061302;13.552;4.663;6.542;11.718;10.631
1491061307;13.426;4.614;6.546;11.737;10.687
1491061312;13.430;4.618;6.537;11.692;10.633
1491061317;13.567;4.668;6.533;11.688;10.623
1491061322;13.421;4.607;6.531;11.617;10.688
1491061327;13.431;4.617;6.556;11.741;10.612
1491061332;13.550;4.617;6.529;11.758;10.615
1491061337;13.401;4.668;6.536;11.636;10.688
1491061342;13.430;4.614;6.535;11.694;10.605
1491061347;13.418;4.617;6.543;11.705;10.624
1491061353;13.567;4.668;6.541;11.653;10.685
1491061358;13.431;4.617;6.539;11.692;10.575
1491061363;13.415;4.607;6.544;11.729;10.619
1491061368;13.563;4.666;6.530;11.656;10.595
1491061373;13.430;4.615;6.549;11.682;10.686
1491061378;13.430;4.617;6.538;11.702;10.624
1491061383;13.567;4.668;6.533;11.758;10.625
1491061388;13.431;4.613;6.542;11.686;10.688
1491061393;13.413;4.610;6.546;11.746;10.625
1491061398;13.564;4.667;6.529;11.670;10.624
1491061403;13.422;4.607;6.534;11.623;10.694
1491061408;13.430;4.616;6.537;11.704;10.633
1491061413;13.567;4.621;6.537;11.704;10.632
1491061418;13.405;4.669;6.534;11.640;10.689
1491061423;13.416;4.611;6.544;11.692;10.599
1491061428;13.438;4.617;6.533;11.696;10.634
1491061433;13.567;4.670;6.532;11.670;10.687
1491061438;13.431;4.616;6.543;11.701;10.602
1491061443;13.430;4.617;6.534;11.699;10.633
1491061448;13.567;4.669;6.530;11.674;10.622
1491061453;13.414;4.610;6.543;11.673;10.681
1491061458;13.427;4.615;6.541;11.686;10.622
1491061463;13.567;4.669;6.535;11.770;10.635
1491061469;13.431;4.608;6.542;11.617;10.687
1491061474;13.431;4.617;6.543;11.709;10.633
1491061479;13.567;4.667;6.539;11.694;10.624
1491061484;13.408;4.592;6.532;11.860;10.691
1491061489;13.427;4.613;6.537;11.725;10.627
1491061494;13.567;4.613;6.543;11.699;10.629
1491061499;13.404;4.666;6.530;11.651;10.689
1491061504;13.431;4.615;6.536;11.697;10.603
1491061509;13.425;4.616;6.542;11.683;10.632
1491061514;13.567;4.667;6.557;11.719;10.695
1491061519;13.427;4.615;6.541;11.711;10.608
1491061524;13.430;4.615;6.541;11.706;10.622
1491061529;13.567;4.668;6.532;11.669;10.629
1491061534;13.431;4.617;6.533;11.745;10.697
1491061539;13.430;4.616;6.544;11.694;10.630
1491061544;13.567;4.668;6.539;11.791;10.597
1491061549;13.424;4.606;6.543;11.687;10.685
1491061554;13.430;4.616;6.536;11.692;10.631
1491061559;13.567;4.637;6.541;11.695;10.621
1491061564;13.406;4.641;6.530;11.629;10.687
1491061569;13.430;4.615;6.538;11.705;10.613
1491061574;13.543;4.615;6.537;11.702;10.621
1491061579;13.471;4.662;6.536;11.742;10.684
1491061585;13.430;4.616;6.536;11.695;10.605
1491061590;13.429;4.616;6.535;11.696;10.623
1491061595;13.567;4.668;6.533;11.675;10.589
1491061600;13.431;4.617;6.546;11.682;10.702
1491061605;13.430;4.618;6.537;11.702;10.633
1491061610;13.549;4.662;6.539;11.770;10.615
1491061615;13.428;4.612;6.539;11.643;10.686
1491061620;13.430;4.616;6.541;11.696;10.625
1491061625;13.567;4.668;6.540;11.714;10.626
