1491012006;13.651;4.614;6.514;11.325;10.363
1491012011;13.678;4.666;6.495;11.238;10.552
1491012016;13.558;4.617;6.501;11.030;10.563
1491012021;13.557;4.618;6.508;11.067;10.373
1491012026;13.682;4.669;6.495;11.347;10.384
1491012031;13.558;4.609;6.500;11.179;10.549
1491012036;13.557;4.618;6.505;11.188;10.369
1491012041;13.678;4.611;6.492;11.258;10.384
1491012046;13.564;4.669;6.498;11.416;10.554
1491012051;13.557;4.618;6.507;11.455;10.361
1491012056;13.557;4.618;6.497;11.513;10.382
1491012061;13.682;4.669;6.496;11.436;10.389
1491012066;13.558;4.615;6.507;11.345;10.537
1491012071;13.545;4.612;6.492;11.402;10.378
1491012076;13.682;4.643;6.500;11.514;10.377
1491012081;13.558;4.669;6.495;11.387;10.554
1491012086;13.558;4.618;6.508;11.504;10.366
1491012091;13.556;4.610;6.508;11.020;10.370
1491012096;13.679;4.668;6.502;11.244;10.368
1491012101;13.545;4.613;6.492;11.507;10.552
1491012107;13.555;4.619;6.481;11.546;10.389
1491012112;13.682;4.671;6.488;11.465;10.387
1491012117;13.552;4.610;6.494;11.322;10.559
1491012122;13.558;4.619;6.481;11.465;10.376
1491012127;13.669;4.621;6.484;11.204;10.378
1491012132;13.541;4.663;6.501;11.603;10.538
1491012137;13.558;4.618;6.483;11.447;10.391
1491012142;13.557;4.619;6.500;11.191;10.389
1491012147;13.682;4.671;6.492;11.453;10.385
1491012152;13.559;4.619;6.503;11.084;10.553
1491012157;13.558;4.619;6.488;11.316;10.380
1491012162;13.648;4.662;6.508;11.558;10.372
1491012167;13.536;4.630;6.492;11.391;10.555
1491012172;13.558;4.620;6.484;11.008;10.377
1491012177;13.546;4.619;6.506;11.319;10.388
1491012182;13.682;4.671;6.494;11.450;10.554
1491012187;13.559;4.620;6.498;11.475;10.542
1491012192;13.556;4.610;6.507;11.272;10.370
1491012197;13.679;4.668;6.502;11.030;10.388
1491012202;13.558;4.613;6.500;11.102;10.552
1491012207;13.558;4.619;6.494;11.224;10.384
1491012212;13.682;4.633;6.508;11.478;10.386
1491012217;13.536;4.670;6.497;11.455;10.560
1491012223;13.558;4.618;6.499;11.494;10.346
1491012228;13.541;4.611;6.493;11.017;10.378
1491012233;13.682;4.667;6.499;11.460;10.385
1491012238;13.558;4.617;6.506;11.070;10.560
1491012243;13.558;4.619;6.491;11.021;10.390
1491012248;13.682;4.670;6.497;11.557;10.385
1491012253;13.554;4.608;6.499;11.273;10.555
1491012258;13.542;4.610;6.497;11.405;10.373
1491012263;13.679;4.615;6.504;11.341;10.384
1491012268;13.652;4.666;6.495;11.383;10.559
1491012273;13.558;4.614;6.495;11.256;10.361
1491012278;13.562;4.614;6.491;11.343;10.382
1491012283;13.682;4.665;6.501;11.461;10.388
1491012288;13.545;4.603;6.499;11.372;10.543
1491012293;13.555;4.613;6.506;11.435;10.377
1491012298;13.682;4.658;6.490;11.094;10.392
1491012303;13.559;4.630;6.500;11.381;10.559
1491012308;13.559;4.613;6.503;11.072;10.378
1491012313;13.537;4.615;6.492;11.355;10.386
1491012318;13.666;4.661;6.503;11.339;10.454
1491012323;13.555;4.615;6.505;11.513;10.561
1491012328;13.558;4.615;6.491;11.520;10.379
1491012333;13.682;4.666;6.498;11.127;10.388
1491012339;13.536;4.614;6.501;11.192;10.556
1491012344;13.558;4.613;6.498;11.040;10.390
1491012349;13.660;4.615;6.501;11.123;10.363
1491012354;13.533;4.663;6.503;11.442;10.552
1491012359;13.513;4.602;6.501;11.114;10.350
1491012364;13.555;4.612;6.508;11.491;10.386
1491012369;13.682;4.667;6.502;11.310;10.373
1491012374;13.558;4.616;6.512;11.380;10.555
1491012379;13.558;4.615;6.510;11.489;10.383
1491012384;13.682;4.666;6.504;11.401;10.377
1491012389;13.554;4.599;6.520;11.146;10.528
1491012394;13.555;4.613;6.496;11.290;10.378
1491012399;13.662;4.614;6.506;11.467;10.383
1491012404;13.676;4.665;6.497;11.493;10.556
1491012409;13.558;4.615;6.489;11.606;10.461
1491012414;13.562;4.616;6.488;11.332;10.386
1491012419;13.682;4.664;6.501;11.084;10.349
1491012424;13.555;4.613;6.504;11.259;10.546
1491012429;13.558;4.614;6.492;11.547;10.387
1491012434;13.682;4.666;6.493;11.037;10.391
1491012439;13.536;4.662;6.502;11.390;10.552
1491012444;13.559;4.613;6.509;11.165;10.366
1491012449;13.552;4.613;6.512;11.166;10.379
1491012455;13.669;4.659;6.501;11.309;10.367
1491012460;13.558;4.613;6.495;11.471;10.560
1491012465;13.558;4.613;6.500;11.047;10.376
1491012470;13.682;4.666;6.502;11.213;10.383
1491012475;13.559;4.605;6.498;11.588;10.559
1491012480;13.559;4.615;6.490;11.382;10.374
1491012485;13.665;4.607;6.505;11.363;10.377
1491012490;13.547;4.666;6.498;11.614;10.554
1491012495;13.558;4.614;6.489;11.086;10.373
1491012500;13.558;4.614;6.512;11.205;10.378
1491012505;13.682;4.665;6.504;11.566;10.376
1491012510;13.559;4.615;6.515;11.094;10.556
1491012515;13.543;4.608;6.497;11.480;10.370
1491012520;13.679;4.664;6.506;11.016;10.384
1491012525;13.536;4.627;6.505;11.437;10.560
1491012530;13.558;4.615;6.509;11.038;10.379
1491012535;13.551;4.615;6.496;11.477;10.385
1491012540;13.679;4.666;6.502;11.425;10.556
1491012545;13.545;4.603;6.508;11.134;10.478
1491012550;13.555;4.616;6.497;11.310;10.379
1491012555;13.683;4.667;6.499;11.589;10.384
1491012560;13.559;4.608;6.502;11.366;10.549
1491012565;13.558;4.616;6.506;11.508;10.387
1491012571;13.682;4.617;6.505;11.471;10.390
1491012576;13.536;4.666;6.526;11.373;10.550
1491012581;13.556;4.616;6.511;11.517;10.359
1491012586;13.557;4.617;6.496;11.238;10.384
1491012591;13.683;4.668;6.500;11.484;10.403
1491012596;13.559;4.616;6.490;11.531;10.544
1491012601;13.558;4.617;6.499;10.940;10.378
1491012606;13.682;4.666;6.509;11.334;10.355
1491012611;13.536;4.604;6.495;11.423;10.547
1491012616;13.558;4.612;6.515;11.424;10.384
1491012621;13.682;4.613;6.501;11.056;10.377
1491012626;13.656;4.663;6.503;11.278;10.557
1491012631;13.559;4.613;6.500;11.253;10.440
1491012636;13.558;4.614;6.491;11.613;10.375
1491012641;13.666;4.661;6.507;11.511;10.374
1491012646;13.558;4.612;6.492;11.121;10.550
1491012651;13.559;4.614;6.498;11.195;10.375
1491012656;13.683;4.660;6.493;11.229;10.386
1491012661;13.537;4.662;6.504;11.316;10.549
1491012666;13.561;4.616;6.512;11.229;10.380
1491012671;13.537;4.609;6.513;11.506;10.378
1491012676;13.680;4.666;6.506;11.319;10.383
1491012681;13.559;4.616;6.497;11.465;10.560
1491012687;13.559;4.616;6.504;11.007;10.374
1491012692;13.683;4.668;6.497;11.558;10.390
1491012697;13.556;4.609;6.500;11.372;10.554
1491012702;13.543;4.611;6.495;11.310;10.372
1491012707;13.544;4.616;6.505;11.130;10.381
1491012712;13.683;4.667;6.503;11.444;10.371
1491012717;13.559;4.616;6.497;11.523;10.552
1491012722;13.559;4.618;6.501;11.115;10.386
1491012727;13.683;4.670;6.499;11.591;10.389
1491012732;13.541;4.602;6.493;11.156;10.524
1491012737;13.556;4.615;6.497;11.063;10.390
1491012742;13.683;4.616;6.501;11.400;10.385
1491012747;13.685;4.668;6.501;11.357;10.556
1491012752;13.559;4.617;6.506;11.037;10.360
1491012757;13.558;4.618;6.491;11.514;10.377
1491012762;13.675;4.656;6.499;11.520;10.369
1491012767;13.557;4.612;6.502;11.140;10.551
1491012772;13.559;4.619;6.504;11.346;10.388
1491012777;13.683;4.643;6.510;11.629;10.376
1491012782;13.537;4.668;6.501;11.582;10.554
1491012787;13.559;4.617;6.489;11.107;10.362
1491012792;13.558;4.617;6.515;10.999;10.369
1491012798;13.680;4.667;6.496;11.264;10.377
1491012803;13.560;4.617;6.496;11.137;10.557
1491012808;13.559;4.615;6.503;10.954;10.376
1491012813;13.683;4.667;6.490;11.359;10.384
1491012818;13.547;4.614;6.497;11.378;10.557
1491012823;13.559;4.617;6.502;11.174;10.331
1491012828;13.539;4.616;6.498;11.028;10.378
1491012833;13.683;4.668;6.497;11.399;10.388
1491012838;13.562;4.607;6.508;11.147;10.561
1491012843;13.559;4.618;6.509;11.342;10.376
1491012848;13.683;4.619;6.494;11.018;10.382
1491012853;13.537;4.668;6.496;11.507;10.556
1491012858;13.544;4.609;6.495;11.391;10.356
1491012863;13.558;4.616;6.494;11.115;10.378
1491012868;13.683;4.668;6.498;11.433;10.376
1491012873;13.560;4.617;6.492;11.100;10.554
1491012878;13.559;4.617;6.492;11.498;10.388
1491012883;13.683;4.669;6.507;11.539;10.382
1491012888;13.525;4.652;6.510;11.283;10.549
1491012893;13.557;4.616;6.502;11.028;10.375
1491012898;13.549;4.618;6.487;11.414;10.374
1491012903;13.683;4.670;6.495;11.608;10.466
1491012908;13.560;4.619;6.492;11.399;10.558
1491012914;13.559;4.618;6.490;11.184;10.387
1491012919;13.671;4.662;6.496;11.466;10.367
1491012924;13.557;4.607;6.497;11.311;10.558
1491012929;13.559;4.616;6.500;11.364;10.386
1491012934;13.683;4.617;6.508;11.647;10.381
1491012939;13.633;4.666;6.495;11.353;10.553
1491012944;13.562;4.617;6.486;11.163;10.374
1491012949;13.544;4.601;6.492;11.281;10.374
1491012954;13.680;4.665;6.494;11.371;10.375
1491012959;13.532;4.605;6.505;11.310;10.526
1491012964;13.556;4.615;6.508;10.976;10.385
1491012969;13.683;4.669;6.500;11.176;10.379
1491012974;13.540;4.635;6.497;11.150;10.551
1491012979;13.559;4.618;6.514;11.303;10.373
1491012984;13.577;4.617;6.495;11.583;10.386
1491012989;13.684;4.668;6.499;11.456;10.439
1491012994;13.555;4.616;6.503;11.305;10.543
1491012999;13.559;4.617;6.492;11.122;10.386
1491013004;13.683;4.667;6.504;11.516;10.381
1491013009;13.560;4.607;6.507;11.399;10.550
1491013014;13.560;4.617;6.494;11.246;10.373
1491013019;13.683;4.613;6.496;11.071;10.372
1491013024;13.528;4.660;6.499;11.277;10.549
1491013030;13.560;4.617;6.493;11.005;10.362
1491013035;13.559;4.617;6.486;11.635;10.376
1491013040;13.683;4.667;6.497;11.527;10.386
1491013045;13.560;4.616;6.496;11.015;10.550
1491013050;13.559;4.617;6.505;11.447;10.388
1491013055;13.670;4.662;6.501;11.146;10.382
1491013060;13.536;4.631;6.497;11.461;10.555
1491013065;13.560;4.617;6.511;11.559;10.373
1491013070;13.551;4.617;6.505;11.029;10.379
1491013075;13.683;4.667;6.497;11.227;10.374
1491013080;13.560;4.617;6.506;11.258;10.553
1491013085;13.547;4.612;6.500;11.130;10.359
1491013090;13.681;4.667;6.500;11.219;10.379
1491013095;13.542;4.618;6.499;11.348;10.553
1491013100;13.560;4.618;6.490;10.997;10.385
1491013105;13.616;4.617;6.503;11.459;10.388
1491013110;13.683;4.669;6.497;11.649;10.509
1491013115;13.524;4.614;6.510;11.128;10.425
1491013120;13.556;4.618;6.493;11.283;10.379
1491013125;13.684;4.670;6.497;11.411;10.391
1491013130;13.538;4.616;6.508;11.264;10.558
1491013135;13.560;4.619;6.490;11.122;10.388
1491013140;13.684;4.639;6.501;11.431;10.382
1491013145;13.538;4.664;6.520;11.247;10.510
1491013151;13.557;4.617;6.475;11.210;10.356
1491013156;13.558;4.619;6.493;11.042;10.381
1491013161;13.684;4.670;6.494;11.397;10.386
1491013166;13.560;4.620;6.498;11.366;10.553
1491013171;13.559;4.620;6.497;11.430;10.384
1491013176;13.683;4.672;6.490;11.200;10.357
1491013181;13.541;4.619;6.494;11.399;10.538
1491013186;13.560;4.621;6.490;11.482;10.379
1491013191;13.541;4.621;6.506;11.517;10.389
1491013196;13.683;4.673;6.498;11.516;10.555
1491013201;13.560;4.621;6.485;11.347;10.513
1491013206;13.560;4.621;6.486;11.312;10.371
1491013211;13.668;4.667;6.497;11.408;10.381
1491013216;13.560;4.610;6.507;11.024;10.553
1491013221;13.560;4.621;6.489;11.423;10.384
1491013226;13.684;4.618;6.496;11.159;10.388
1491013231;13.561;4.672;6.491;11.511;10.554
1491013236;13.560;4.622;6.483;11.425;10.362
1491013241;13.546;4.615;6.503;11.238;10.384
1491013246;13.681;4.671;6.493;11.197;10.381
1491013251;13.560;4.621;6.492;11.188;10.557
1491013256;13.560;4.621;6.503;11.429;10.387
1491013261;13.684;4.671;6.484;10.935;10.375
1491013267;13.547;4.611;6.492;11.261;10.553
1491013272;13.545;4.614;6.492;11.325;10.373
1491013277;13.593;4.618;6.487;11.177;10.377
1491013282;13.684;4.672;6.493;11.312;10.544
1491013287;13.560;4.620;6.494;11.209;10.549
1491013292;13.560;4.620;6.502;11.316;10.388
1491013297;13.684;4.673;6.493;10.869;10.375
1491013302;13.538;4.605;6.491;11.301;10.533
1491013307;13.557;4.618;6.496;11.032;10.378
1491013312;13.684;4.617;6.486;11.385;10.383
1491013317;13.617;4.671;6.493;11.267;10.552
1491013322;13.561;4.621;6.504;11.480;10.363
1491013327;13.559;4.621;6.482;11.562;10.390
1491013332;13.677;4.656;6.503;11.254;10.368
1491013337;13.558;4.620;6.508;11.279;10.546
1491013342;13.560;4.620;6.481;11.546;10.390
1491013347;13.684;4.673;6.478;11.113;10.375
1491013352;13.539;4.641;6.488;11.357;10.558
1491013357;13.560;4.621;6.493;11.482;10.372
1491013363;13.549;4.622;6.497;11.093;10.370
1491013368;13.681;4.671;6.493;11.358;10.492
1491013373;13.563;4.612;6.504;11.109;10.477
1491013378;13.560;4.621;6.480;11.094;10.385
1491013383;13.684;4.674;6.493;11.407;10.388
1491013388;13.561;4.614;6.489;11.173;10.552
1491013393;13.563;4.622;6.482;11.212;10.347
1491013398;13.671;4.646;6.485;10.980;10.375
1491013403;13.539;4.672;6.493;11.325;10.554
1491013408;13.561;4.622;6.502;11.096;10.366
1491013413;13.559;4.622;6.492;11.072;10.382
1491013418;13.684;4.673;6.495;11.395;10.387
1491013423;13.561;4.623;6.492;11.546;10.551
1491013428;13.550;4.615;6.503;11.185;10.381
1491013433;13.682;4.672;6.500;11.508;10.375
1491013438;13.548;4.619;6.496;11.426;10.549
1491013443;13.561;4.622;6.495;11.434;10.380
1491013448;13.600;4.622;6.506;11.096;10.385
1491013453;13.684;4.672;6.498;11.443;10.547
1491013458;13.545;4.616;6.510;11.338;10.549
1491013463;13.557;4.620;6.507;11.367;10.383
1491013468;13.684;4.674;6.496;11.322;10.383
1491013473;13.561;4.615;6.495;11.366;10.555
1491013479;13.563;4.626;6.497;11.382;10.364
1491013484;13.684;4.621;6.487;11.421;10.380
1491013489;13.542;4.667;6.492;11.235;10.528
1491013494;13.558;4.622;6.505;10.936;10.375
1491013499;13.564;4.624;6.492;11.524;10.383
1491013504;13.597;4.675;6.495;11.518;10.551
1491013509;13.561;4.626;6.499;11.283;10.375
1491013514;13.560;4.623;6.498;11.232;10.392
1491013519;13.655;4.667;6.495;11.531;10.360
1491013524;13.558;4.621;6.504;11.193;10.550
1491013529;13.561;4.623;6.493;11.059;10.391
1491013534;13.684;4.674;6.505;11.509;10.381
1491013539;13.561;4.661;6.498;11.589;10.547
1491013544;13.561;4.625;6.486;11.458;10.361
1491013549;13.550;4.621;6.509;11.353;10.376
1491013554;13.681;4.673;6.494;11.318;10.546
1491013559;13.525;4.608;6.511;11.145;10.374
1491013564;13.547;4.619;6.500;11.113;10.390
1491013569;13.684;4.672;6.497;11.587;10.383
1491013574;13.539;4.618;6.492;11.444;10.549
1491013579;13.561;4.621;6.496;11.400;10.379
1491013584;13.684;4.621;6.503;11.175;10.378
1491013589;13.561;4.671;6.499;11.275;10.503
1491013595;13.548;4.614;6.493;11.420;10.358
1491013600;13.557;4.620;6.499;11.238;10.389
1491013605;13.684;4.671;6.500;11.534;10.388
1491013610;13.561;4.619;6.497;11.229;10.556
1491013615;13.561;4.620;6.485;10.961;10.379
1491013620;13.684;4.672;6.495;11.610;10.378
1491013625;13.529;4.612;6.506;11.220;10.552
1491013630;13.558;4.621;6.489;11.004;10.374
1491013635;13.603;4.620;6.501;11.441;10.391
1491013640;13.684;4.669;6.495;11.073;10.549
1491013645;13.562;4.619;6.494;11.533;10.489
1491013650;13.561;4.620;6.485;10.919;10.376
1491013655;13.669;4.664;6.499;11.267;10.384
1491013660;13.536;4.616;6.507;11.362;10.540
1491013665;13.561;4.620;6.508;11.396;10.379
1491013670;13.685;4.634;6.495;11.323;10.389
1491013675;13.561;4.642;6.496;11.336;10.548
1491013680;13.562;4.617;6.492;11.157;10.369
1491013685;13.541;4.611;6.494;11.488;10.375
1491013690;13.682;4.670;6.495;11.601;10.454
1491013695;13.561;4.619;6.498;11.182;10.497
1491013700;13.561;4.618;6.492;11.533;10.382
1491013706;13.685;4.668;6.491;11.488;10.380
1491013711;13.561;4.610;6.499;11.250;10.546
1491013716;13.549;4.609;6.494;11.141;10.369
1491013721;13.681;4.615;6.490;11.418;10.388
1491013726;13.637;4.669;6.496;11.131;10.556
1491013731;13.561;4.619;6.498;11.368;10.375
1491013736;13.565;4.620;6.503;11.454;10.380
1491013741;13.685;4.661;6.490;11.032;10.387
1491013746;13.540;4.626;6.496;11.222;10.531
1491013751;13.559;4.615;6.488;11.047;10.382
1491013756;13.571;4.617;6.500;11.332;10.377
1491013761;13.685;4.669;6.498;11.457;10.551
1491013766;13.561;4.619;6.509;11.542;10.529
1491013771;13.560;4.618;6.502;11.543;10.389
1491013776;13.685;4.667;6.497;11.496;10.352
1491013781;13.548;4.606;6.515;11.278;10.552
1491013786;13.561;4.617;6.508;11.146;10.379
1491013791;13.685;4.611;6.495;11.085;10.388
1491013796;13.539;4.668;6.498;11.309;10.556
1491013801;13.562;4.619;6.485;11.064;10.374
1491013806;13.560;4.617;6.502;11.589;10.375
1491013811;13.671;4.661;6.491;11.205;10.416
1491013817;13.561;4.616;6.488;11.564;10.566
1491013822;13.561;4.618;6.503;11.085;10.379
1491013827;13.685;4.669;6.499;11.332;10.390
1491013832;13.550;4.607;6.498;11.441;10.550
1491013837;13.561;4.615;6.490;10.948;10.379
1491013842;13.599;4.610;6.491;11.058;10.372
1491013847;13.682;4.667;6.496;11.328;10.553
1491013852;13.561;4.616;6.490;10.991;10.536
1491013857;13.565;4.617;6.486;11.355;10.380
1491013862;13.685;4.666;6.501;11.399;10.396
1491013867;13.539;4.615;6.502;11.301;10.575
1491013872;13.546;4.608;6.505;11.396;10.374
1491013877;13.682;4.615;6.487;11.529;10.391
1491013882;13.540;4.663;6.498;11.425;10.544
1491013887;13.562;4.614;6.501;11.048;10.360
1491013892;13.560;4.613;6.497;11.484;10.389
1491013897;13.685;4.664;6.497;11.207;10.384
1491013902;13.538;4.603;6.506;11.057;10.519
1491013907;13.558;4.611;6.508;11.475;10.384
1491013912;13.685;4.664;6.500;11.457;10.377
1491013917;13.550;4.604;6.504;11.614;10.540
1491013922;13.561;4.612;6.496;11.248;10.383
1491013928;13.685;4.613;6.502;11.377;10.379
1491013933;13.671;4.658;6.518;11.249;10.527
1491013938;13.559;4.612;6.497;11.117;10.357
1491013943;13.561;4.612;6.502;11.258;10.388
1491013948;13.685;4.663;6.503;11.554;10.384
1491013953;13.540;4.610;6.515;11.240;10.548
1491013958;13.561;4.612;6.505;11.353;10.374
1491013963;13.685;4.606;6.509;10.977;10.345
1491013968;13.526;4.660;6.504;11.378;10.545
1491013973;13.562;4.612;6.512;11.484;10.361
1491013978;13.560;4.614;6.498;11.337;10.373
1491013983;13.685;4.664;6.502;11.447;10.381
1491013988;13.562;4.615;6.502;11.278;10.551
1491013993;13.561;4.612;6.513;11.326;10.374
1491013998;13.669;4.658;6.508;11.004;10.385
1491014003;13.540;4.662;6.502;11.374;10.552
1491014008;13.562;4.612;6.490;11.387;10.360
1491014013;13.553;4.612;6.506;11.044;10.386
1491014018;13.685;4.663;6.503;11.349;10.538
1491014023;13.564;4.603;6.501;11.239;10.457
1491014028;13.544;4.606;6.505;11.389;10.361
1491014033;13.682;4.662;6.499;11.121;10.382
1491014039;13.562;4.604;6.507;11.112;10.540
1491014044;13.562;4.613;6.507;11.417;10.373
1491014049;13.685;4.619;6.489;11.452;10.377
1491014054;13.562;4.662;6.502;11.281;10.546
1491014059;13.544;4.605;6.500;11.207;10.347
1491014064;13.554;4.612;6.496;11.466;10.388
1491014069;13.685;4.664;6.503;11.481;10.367
1491014074;13.562;4.613;6.494;11.594;10.537
1491014079;13.562;4.612;6.512;11.463;10.378
1491014084;13.685;4.663;6.507;11.482;10.374
1491014089;13.547;4.595;6.513;11.167;10.528
1491014094;13.559;4.614;6.500;11.592;10.376
1491014099;13.618;4.616;6.503;11.555;10.386
1491014104;13.685;4.667;6.497;11.382;10.544
1491014109;13.562;4.617;6.511;11.213;10.421
1491014114;13.562;4.615;6.512;11.477;10.387
1491014119;13.685;4.664;6.505;11.331;10.372
1491014124;13.559;4.605;6.514;11.202;10.549
1491014129;13.562;4.615;6.510;11.470;10.373
1491014134;13.686;4.652;6.494;11.027;10.387
1491014139;13.541;4.666;6.525;11.195;10.527
1491014144;13.559;4.617;6.510;11.325;10.353
1491014150;13.556;4.619;6.512;11.347;10.360
1491014155;13.669;4.665;6.491;11.312;10.364
1491014160;13.562;4.611;6.505;10.939;10.519
1491014165;13.548;4.611;6.513;10.970;10.367
1491014170;13.683;4.663;6.507;11.323;10.378
1491014175;13.562;4.606;6.497;11.352;10.543
1491014180;13.562;4.614;6.488;11.548;10.384
1491014185;13.685;4.612;6.509;10.951;10.374
1491014190;13.651;4.664;6.496;11.549;10.548
1491014195;13.548;4.608;6.507;11.282;10.362
1491014200;13.558;4.613;6.490;11.169;10.379
1491014205;13.686;4.666;6.497;11.150;10.388
1491014210;13.562;4.614;6.500;11.053;10.543
1491014215;13.561;4.615;6.506;11.496;10.380
1491014220;13.686;4.660;6.489;11.145;10.372
1491014225;13.521;4.653;6.509;11.515;10.536
1491014230;13.560;4.615;6.507;11.585;10.362
1491014235;13.554;4.615;6.487;11.244;10.374
1491014240;13.686;4.665;6.498;11.524;10.368
1491014245;13.563;4.616;6.497;11.052;10.554
1491014250;13.561;4.616;6.493;11.400;10.377
1491014255;13.677;4.658;6.491;11.378;10.378
1491014261;13.539;4.645;6.501;11.419;10.532
1491014266;13.562;4.616;6.493;11.059;10.360
1491014271;13.546;4.617;6.504;11.415;10.375
1491014276;13.686;4.668;6.501;11.298;10.353
1491014281;13.562;4.618;6.506;11.025;10.537
1491014286;13.562;4.617;6.512;11.076;10.366
1491014291;13.683;4.667;6.494;10.957;10.384
1491014296;13.563;4.607;6.502;11.099;10.550
1491014301;13.562;4.617;6.491;11.049;10.381
1491014306;13.686;4.613;6.493;10.944;10.385
1491014311;13.568;4.668;6.501;11.345;10.550
1491014316;13.563;4.617;6.510;11.531;10.340
1491014321;13.548;4.615;6.506;11.555;10.383
1491014326;13.686;4.668;6.498;11.165;10.384
1491014331;13.563;4.617;6.494;11.268;10.545
1491014336;13.562;4.617;6.503;11.103;10.385
1491014341;13.686;4.659;6.491;11.540;10.372
1491014346;13.541;4.668;6.498;11.270;10.552
1491014351;13.546;4.614;6.502;11.440;10.362
1491014356;13.555;4.617;6.506;11.358;10.374
1491014361;13.686;4.667;6.497;11.360;10.377
1491014366;13.563;4.617;6.506;11.579;10.539
1491014372;13.562;4.616;6.503;11.184;10.374
1491014377;13.686;4.669;6.501;11.081;10.384
1491014382;13.531;4.661;6.499;11.270;10.531
1491014387;13.560;4.617;6.499;11.058;10.354
1491014392;13.552;4.617;6.507;11.229;10.384
1491014397;13.686;4.669;6.497;11.373;10.432
1491014402;13.563;4.618;6.500;10.870;10.546
1491014407;13.562;4.620;6.506;10.924;10.374
1491014412;13.661;4.663;6.487;11.091;10.368
1491014417;13.559;4.607;6.494;11.015;10.537
1491014422;13.563;4.619;6.488;11.225;10.378
1491014427;13.670;4.620;6.505;11.548;10.387
1491014432;13.689;4.670;6.501;11.280;10.541
1491014437;13.563;4.618;6.496;11.188;10.403
1491014442;13.534;4.611;6.503;11.404;10.376
1491014447;13.683;4.669;6.491;10.927;10.372
1491014452;13.563;4.612;6.504;11.235;10.546
1491014457;13.563;4.618;6.493;11.464;10.384
1491014462;13.686;4.616;6.504;10.828;10.377
1491014467;13.605;4.668;6.498;11.489;10.550
1491014472;13.563;4.613;6.518;11.178;10.345
1491014478;13.559;4.619;6.506;10.893;10.382
1491014483;13.686;4.671;6.496;11.259;10.388
1491014488;13.563;4.618;6.510;11.307;10.543
1491014493;13.567;4.622;6.511;11.217;10.380
1491014498;13.686;4.670;6.498;11.590;10.375
1491014503;13.542;4.642;6.497;11.195;10.491
1491014508;13.559;4.616;6.501;11.556;10.370
1491014513;13.547;4.619;6.497;10.849;10.386
1491014518;13.686;4.670;6.501;11.558;10.532
1491014523;13.563;4.617;6.500;10.838;10.519
1491014528;13.562;4.618;6.500;10.922;10.378
1491014533;13.686;4.670;6.504;11.491;10.379
1491014538;13.549;4.605;6.512;11.172;10.542
1491014543;13.563;4.620;6.497;10.957;10.390
1491014548;13.686;4.616;6.508;11.271;10.384
1491014553;13.566;4.669;6.497;11.291;10.540
1491014558;13.566;4.620;6.502;10.998;10.375
1491014563;13.562;4.617;6.504;11.605;10.384
1491014568;13.671;4.664;6.491;11.541;10.390
1491014573;13.560;4.617;6.509;11.487;10.552
1491014578;13.563;4.618;6.501;11.208;10.378
1491014583;13.687;4.669;6.489;11.183;10.389
1491014588;13.542;4.656;6.497;11.672;10.543
1491014594;13.563;4.618;6.497;11.292;10.362
1491014599;13.535;4.612;6.495;11.320;10.374
1491014604;13.684;4.669;6.500;11.498;10.471
1491014609;13.563;4.620;6.494;10.858;10.541
1491014614;13.563;4.620;6.506;11.434;10.375
1491014619;13.686;4.672;6.506;10.966;10.386
1491014624;13.542;4.630;6.501;11.209;10.544
1491014629;13.546;4.613;6.503;11.612;10.377
1491014634;13.567;4.619;6.508;11.272;10.377
1491014639;13.686;4.671;6.500;11.468;10.503
1491014644;13.563;4.619;6.489;11.068;10.546
1491014649;13.567;4.622;6.492;11.282;10.378
1491014654;13.686;4.671;6.500;11.538;10.380
1491014659;13.526;4.607;6.496;11.181;10.518
1491014664;13.560;4.622;6.501;11.442;10.375
1491014669;13.687;4.670;6.503;11.511;10.378
1491014674;13.542;4.655;6.497;11.391;10.550
1491014679;13.564;4.621;6.499;11.340;10.357
1491014684;13.553;4.619;6.506;11.055;10.387
1491014689;13.687;4.670;6.513;11.464;10.482
1491014694;13.560;4.621;6.499;11.628;10.541
1491014699;13.563;4.623;6.504;11.448;10.384
1491014704;13.687;4.674;6.497;11.264;10.389
1491014710;13.564;4.613;6.503;11.275;10.547
1491014715;13.563;4.621;6.508;11.137;10.389
1491014720;13.687;4.618;6.486;11.338;10.345
1491014725;13.573;4.671;6.498;11.194;10.544
1491014730;13.563;4.622;6.500;11.502;10.371
1491014735;13.568;4.624;6.508;11.135;10.377
1491014740;13.687;4.673;6.500;11.501;10.381
1491014745;13.564;4.615;6.486;11.310;10.545
1491014750;13.563;4.621;6.483;10.985;10.387
1491014755;13.675;4.634;6.507;11.151;10.384
1491014760;13.542;4.672;6.500;11.207;10.520
1491014765;13.545;4.612;6.496;11.532;10.356
1491014770;13.559;4.620;6.492;11.032;10.384
1491014775;13.687;4.672;6.497;11.389;10.383
1491014780;13.564;4.621;6.487;11.387;10.545
1491014785;13.563;4.621;6.492;11.072;10.380
1491014790;13.687;4.672;6.507;11.423;10.380
1491014795;13.511;4.646;6.495;11.086;10.521
1491014800;13.560;4.619;6.498;11.477;10.362
1491014805;13.552;4.619;6.490;11.589;10.379
1491014810;13.687;4.673;6.496;11.517;10.406
1491014815;13.563;4.621;6.496;11.139;10.545
1491014820;13.545;4.606;6.492;11.208;10.346
1491014826;13.658;4.664;6.504;11.558;10.371
