1491015602;13.566;4.606;6.495;11.568;10.551
1491015607;13.566;4.617;6.492;11.188;10.376
1491015613;13.668;4.608;6.503;10.989;10.375
1491015618;13.548;4.668;6.498;11.121;10.533
1491015623;13.568;4.620;6.492;11.286;10.376
1491015628;13.564;4.619;6.498;10.890;10.389
1491015633;13.688;4.671;6.498;11.348;10.374
1491015638;13.565;4.621;6.501;11.203;10.537
1491015643;13.558;4.606;6.501;11.222;10.374
1491015648;13.685;4.669;6.494;11.099;10.385
1491015653;13.552;4.617;6.501;11.585;10.547
1491015658;13.566;4.619;6.488;10.894;10.381
1491015663;13.555;4.619;6.497;11.423;10.386
1491015668;13.688;4.671;6.501;11.261;10.493
1491015673;13.566;4.619;6.501;11.265;10.498
1491015678;13.562;4.617;6.498;11.433;10.386
1491015683;13.688;4.670;6.499;11.502;10.380
1491015688;13.566;4.611;6.495;11.296;10.543
1491015693;13.566;4.619;6.504;11.421;10.381
1491015698;13.689;4.614;6.505;10.934;10.379
1491015703;13.608;4.669;6.498;11.462;10.483
1491015708;13.558;4.618;6.510;11.196;10.386
1491015713;13.564;4.617;6.505;10.879;10.379
1491015718;13.689;4.668;6.498;11.230;10.394
1491015723;13.551;4.608;6.485;11.495;10.545
1491015729;13.565;4.618;6.509;11.078;10.379
1491015734;13.689;4.669;6.497;11.679;10.373
1491015739;13.550;4.602;6.501;11.212;10.534
1491015744;13.565;4.618;6.503;11.401;10.374
1491015749;13.689;4.616;6.488;11.251;10.385
1491015754;13.667;4.666;6.497;11.284;10.539
1491015759;13.566;4.614;6.493;10.906;10.452
1491015764;13.565;4.615;6.502;10.813;10.389
1491015769;13.676;4.662;6.502;11.503;10.371
1491015774;13.563;4.608;6.497;11.210;10.548
1491015779;13.566;4.616;6.507;11.288;10.375
1491015784;13.689;4.612;6.485;11.027;10.382
1491015789;13.543;4.666;6.495;11.312;10.540
1491015794;13.566;4.616;6.494;10.975;10.358
1491015799;13.549;4.608;6.489;11.107;10.373
1491015804;13.686;4.666;6.493;11.594;10.389
1491015809;13.566;4.614;6.483;11.259;10.538
1491015814;13.570;4.616;6.479;11.132;10.382
1491015819;13.689;4.666;6.491;11.519;10.387
1491015824;13.553;4.615;6.494;11.359;10.536
1491015829;13.557;4.604;6.502;11.428;10.349
1491015834;13.686;4.613;6.498;11.087;10.377
1491015839;13.569;4.667;6.497;11.221;10.546
1491015845;13.566;4.616;6.507;11.095;10.363
1491015850;13.565;4.617;6.500;10.979;10.382
1491015855;13.689;4.667;6.492;11.529;10.375
1491015860;13.566;4.614;6.496;11.172;10.512
1491015865;13.562;4.613;6.489;11.370;10.373
1491015870;13.689;4.667;6.491;11.492;10.382
1491015875;13.545;4.628;6.501;11.319;10.539
1491015880;13.566;4.617;6.499;10.894;10.378
1491015885;13.550;4.618;6.485;10.862;10.389
1491015890;13.689;4.670;6.497;11.509;10.384
1491015895;13.561;4.618;6.497;10.818;10.530
1491015900;13.565;4.620;6.487;11.589;10.384
1491015905;13.689;4.673;6.497;10.929;10.384
1491015910;13.567;4.612;6.501;11.217;10.538
1491015915;13.566;4.621;6.488;10.873;10.376
1491015920;13.551;4.620;6.488;10.964;10.386
1491015925;13.673;4.668;6.493;11.193;10.392
1491015930;13.567;4.621;6.482;11.041;10.540
1491015935;13.566;4.623;6.478;11.411;10.386
1491015940;13.689;4.675;6.491;11.195;10.386
1491015945;13.567;4.614;6.495;11.057;10.541
1491015950;13.565;4.623;6.483;10.953;10.380
1491015955;13.673;4.614;6.493;11.464;10.371
1491015961;13.661;4.671;6.495;11.528;10.538
1491015966;13.534;4.611;6.488;11.294;10.358
1491015971;13.562;4.623;6.488;11.314;10.386
1491015976;13.689;4.675;6.496;10.936;10.379
1491015981;13.567;4.620;6.485;11.378;10.531
1491015986;13.566;4.625;6.509;11.195;10.372
1491015991;13.689;4.642;6.483;11.291;10.386
1491015996;13.517;4.665;6.489;11.457;10.497
1491016001;13.564;4.620;6.491;11.027;10.355
1491016006;13.565;4.621;6.500;11.518;10.383
1491016011;13.689;4.674;6.493;11.538;10.380
1491016016;13.566;4.622;6.490;11.171;10.534
1491016021;13.566;4.622;6.504;10.992;10.372
1491016026;13.689;4.668;6.494;11.426;10.368
1491016031;13.556;4.612;6.496;11.305;10.542
1491016036;13.566;4.623;6.488;10.988;10.362
1491016041;13.552;4.623;6.507;10.856;10.374
1491016046;13.689;4.674;6.496;11.629;10.407
1491016051;13.567;4.622;6.497;10.935;10.528
1491016056;13.570;4.624;6.498;11.338;10.367
1491016061;13.686;4.670;6.494;10.980;10.372
1491016066;13.556;4.611;6.497;11.514;10.540
1491016071;13.567;4.621;6.498;11.155;10.379
1491016077;13.689;4.621;6.488;11.481;10.384
1491016082;13.676;4.673;6.499;11.307;10.541
1491016087;13.567;4.621;6.509;10.932;10.437
1491016092;13.550;4.616;6.509;11.431;10.376
1491016097;13.689;4.671;6.499;11.436;10.372
1491016102;13.567;4.614;6.509;11.245;10.535
1491016107;13.567;4.621;6.502;10.894;10.374
1491016112;13.689;4.616;6.511;10.959;10.382
1491016117;13.545;4.673;6.500;11.218;10.538
1491016122;13.554;4.614;6.500;11.006;10.366
1491016127;13.567;4.620;6.494;11.262;10.389
1491016132;13.689;4.669;6.510;11.064;10.383
1491016137;13.545;4.632;6.503;11.195;10.537
1491016142;13.566;4.620;6.509;11.337;10.378
1491016147;13.580;4.616;6.494;10.858;10.388
1491016152;13.673;4.658;6.500;11.180;10.458
1491016157;13.563;4.613;6.494;10.787;10.541
1491016162;13.566;4.615;6.505;11.303;10.387
1491016167;13.689;4.665;6.502;11.514;10.387
1491016172;13.567;4.608;6.504;11.583;10.534
1491016177;13.567;4.616;6.509;10.889;10.376
1491016182;13.659;4.604;6.492;11.329;10.366
1491016188;13.553;4.666;6.495;11.335;10.499
1491016193;13.563;4.615;6.490;10.994;10.355
1491016198;13.571;4.618;6.491;11.492;10.381
1491016203;13.689;4.667;6.494;11.518;10.380
1491016208;13.564;4.608;6.491;11.303;10.535
1491016213;13.562;4.605;6.500;11.010;10.363
1491016218;13.686;4.669;6.489;11.361;10.382
1491016223;13.562;4.608;6.501;11.239;10.540
1491016228;13.567;4.616;6.488;10.797;10.385
1491016233;13.689;4.617;6.510;11.063;10.386
1491016238;13.691;4.668;6.497;11.465;10.551
1491016243;13.567;4.618;6.502;11.361;10.498
1491016248;13.563;4.616;6.495;11.103;10.370
1491016253;13.689;4.668;6.497;11.488;10.384
1491016258;13.568;4.609;6.513;11.187;10.545
1491016263;13.567;4.615;6.505;11.489;10.387
1491016268;13.689;4.619;6.505;10.908;10.377
1491016273;13.545;4.665;6.495;11.186;10.535
1491016278;13.553;4.615;6.508;11.345;10.387
1491016283;13.565;4.616;6.507;11.358;10.382
1491016288;13.689;4.666;6.497;11.509;10.352
1491016293;13.567;4.617;6.498;11.146;10.532
1491016298;13.567;4.617;6.507;11.012;10.377
1491016304;13.690;4.668;6.497;10.983;10.383
1491016309;13.530;4.611;6.492;11.204;10.538
1491016314;13.564;4.614;6.485;11.028;10.379
1491016319;13.690;4.613;6.502;10.998;10.386
1491016324;13.609;4.666;6.495;11.190;10.532
1491016329;13.568;4.617;6.484;10.888;10.356
1491016334;13.566;4.616;6.509;11.024;10.388
1491016339;13.675;4.659;6.507;11.407;10.366
1491016344;13.564;4.615;6.504;11.029;10.533
1491016349;13.567;4.617;6.490;11.486;10.384
1491016354;13.690;4.668;6.500;11.481;10.382
1491016359;13.546;4.652;6.497;11.547;10.540
1491016364;13.567;4.619;6.493;11.349;10.363
1491016369;13.540;4.612;6.496;11.210;10.378
1491016374;13.687;4.668;6.497;11.395;10.361
1491016379;13.567;4.621;6.506;10.954;10.527
1491016384;13.567;4.621;6.505;11.106;10.376
1491016389;13.690;4.672;6.489;11.382;10.375
1491016394;13.555;4.617;6.493;11.464;10.543
1491016399;13.557;4.610;6.498;11.461;10.344
1491016404;13.557;4.620;6.495;11.232;10.371
1491016409;13.690;4.672;6.494;11.279;10.385
1491016415;13.567;4.621;6.494;11.205;10.541
1491016420;13.567;4.621;6.502;11.073;10.374
1491016425;13.690;4.670;6.500;10.823;10.379
1491016430;13.546;4.654;6.502;11.537;10.503
1491016435;13.564;4.619;6.510;11.477;10.366
1491016440;13.559;4.620;6.509;11.504;10.384
1491016445;13.690;4.669;6.494;11.280;10.535
1491016450;13.567;4.618;6.505;10.899;10.524
1491016455;13.567;4.616;6.503;11.317;10.378
1491016460;13.690;4.669;6.492;11.467;10.338
1491016465;13.554;4.607;6.491;11.065;10.517
1491016470;13.567;4.619;6.483;11.497;10.387
1491016475;13.690;4.615;6.482;11.034;10.383
1491016480;13.554;4.672;6.496;11.139;10.538
1491016485;13.567;4.621;6.485;10.900;10.370
1491016490;13.566;4.619;6.493;11.513;10.387
1491016495;13.676;4.665;6.490;11.136;10.384
1491016500;13.566;4.620;6.502;11.027;10.534
1491016505;13.567;4.622;6.498;11.303;10.375
1491016510;13.690;4.656;6.492;10.894;10.373
1491016515;13.545;4.672;6.496;11.236;10.536
1491016520;13.568;4.621;6.508;10.882;10.360
1491016525;13.550;4.614;6.501;11.455;10.380
1491016531;13.687;4.670;6.490;11.455;10.364
1491016536;13.564;4.611;6.504;11.589;10.543
1491016541;13.567;4.621;6.503;11.013;10.387
1491016546;13.690;4.672;6.494;10.810;10.372
1491016551;13.558;4.612;6.503;11.368;10.543
1491016556;13.552;4.614;6.502;11.554;10.371
1491016561;13.634;4.621;6.497;10.963;10.373
1491016566;13.674;4.664;6.503;11.464;10.502
1491016571;13.564;4.620;6.507;11.521;10.475
1491016576;13.567;4.620;6.500;11.002;10.371
1491016581;13.691;4.672;6.495;11.548;10.373
1491016586;13.568;4.615;6.490;11.440;10.533
1491016591;13.568;4.620;6.479;10.885;10.375
1491016596;13.690;4.652;6.499;11.006;10.373
1491016601;13.543;4.671;6.496;11.467;10.527
1491016606;13.568;4.622;6.501;10.883;10.372
1491016611;13.566;4.622;6.505;11.480;10.387
1491016616;13.690;4.672;6.498;11.336;10.342
1491016621;13.568;4.620;6.499;11.488;10.532
1491016626;13.568;4.621;6.488;11.208;10.358
1491016631;13.677;4.671;6.505;11.014;10.371
1491016636;13.555;4.616;6.496;11.245;10.545
1491016641;13.568;4.623;6.491;10.885;10.377
1491016647;13.552;4.623;6.497;11.098;10.378
1491016652;13.691;4.674;6.495;11.110;10.370
1491016657;13.568;4.623;6.495;10.908;10.527
1491016662;13.554;4.617;6.506;10.984;10.377
1491016667;13.691;4.673;6.495;11.620;10.377
1491016672;13.562;4.612;6.498;11.414;10.539
1491016677;13.567;4.621;6.496;11.506;10.387
1491016682;13.641;4.621;6.505;11.470;10.382
1491016687;13.691;4.671;6.496;11.232;10.527
1491016692;13.555;4.615;6.503;11.395;10.372
1491016697;13.564;4.621;6.491;11.126;10.388
1491016702;13.690;4.673;6.496;11.509;10.375
1491016707;13.568;4.614;6.493;11.514;10.536
1491016712;13.567;4.622;6.488;11.196;10.374
1491016717;13.691;4.642;6.492;11.053;10.382
1491016722;13.527;4.666;6.493;11.171;10.512
1491016727;13.565;4.619;6.481;11.484;10.369
1491016732;13.567;4.621;6.504;10.856;10.380
1491016737;13.691;4.671;6.492;11.462;10.384
1491016742;13.568;4.618;6.492;11.385;10.540
1491016747;13.568;4.618;6.489;10.984;10.385
1491016752;13.678;4.660;6.496;11.506;10.377
1491016757;13.549;4.615;6.495;11.420;10.536
1491016762;13.570;4.620;6.491;11.275;10.364
1491016768;13.569;4.620;6.491;11.224;10.374
1491016773;13.691;4.672;6.497;11.317;10.410
1491016778;13.568;4.621;6.509;11.419;10.520
1491016783;13.567;4.615;6.515;11.378;10.373
1491016788;13.688;4.669;6.498;11.169;10.381
1491016793;13.568;4.610;6.503;11.271;10.543
1491016798;13.568;4.616;6.508;11.520;10.377
1491016803;13.691;4.615;6.496;10.933;10.379
1491016808;13.569;4.667;6.496;11.530;10.536
1491016813;13.568;4.616;6.501;11.253;10.357
1491016818;13.564;4.616;6.492;10.989;10.374
1491016823;13.691;4.667;6.500;11.150;10.383
1491016828;13.568;4.616;6.493;11.371;10.534
1491016833;13.568;4.615;6.485;11.154;10.378
1491016838;13.691;4.668;6.485;11.195;10.389
1491016843;13.547;4.647;6.496;11.498;10.527
1491016848;13.555;4.610;6.491;10.916;10.363
1491016853;13.565;4.617;6.501;10.831;10.387
1491016858;13.691;4.669;6.490;11.300;10.536
1491016863;13.568;4.617;6.500;10.945;10.384
1491016868;13.568;4.616;6.500;10.950;10.379
1491016873;13.691;4.667;6.496;10.924;10.382
1491016879;13.512;4.607;6.519;11.014;10.444
1491016884;13.557;4.613;6.503;11.072;10.373
1491016889;13.688;4.608;6.484;11.219;10.375
1491016894;13.560;4.665;6.495;11.397;10.533
1491016899;13.568;4.614;6.495;11.219;10.358
1491016904;13.567;4.617;6.489;11.169;10.384
1491016909;13.691;4.667;6.496;11.320;10.374
1491016914;13.553;4.609;6.497;11.224;10.519
1491016919;13.565;4.612;6.483;11.268;10.373
1491016924;13.691;4.666;6.489;11.344;10.386
1491016929;13.547;4.651;6.495;11.223;10.531
1491016934;13.569;4.616;6.497;10.897;10.358
1491016939;13.557;4.615;6.492;11.227;10.378
1491016944;13.663;4.658;6.492;11.386;10.388
1491016949;13.565;4.614;6.500;11.232;10.519
1491016954;13.568;4.616;6.493;10.974;10.383
1491016959;13.691;4.669;6.497;11.319;10.385
1491016964;13.569;4.608;6.499;11.162;10.541
1491016969;13.568;4.619;6.507;10.901;10.374
1491016974;13.687;4.602;6.499;10.956;10.357
1491016979;13.634;4.669;6.496;11.203;10.516
1491016984;13.569;4.621;6.503;11.459;10.368
1491016990;13.567;4.621;6.510;10.926;10.383
1491016995;13.691;4.673;6.501;11.568;10.384
1491017000;13.569;4.618;6.492;11.022;10.532
1491017005;13.569;4.619;6.526;11.563;10.358
1491017010;13.688;4.626;6.489;11.048;10.374
1491017015;13.547;4.675;6.498;11.297;10.531
1491017020;13.572;4.625;6.500;10.778;10.373
1491017025;13.567;4.624;6.490;11.514;10.381
1491017030;13.691;4.674;6.501;11.666;10.388
1491017035;13.569;4.625;6.494;11.340;10.438
1491017040;13.565;4.623;6.498;10.982;10.383
1491017045;13.691;4.676;6.507;10.825;10.371
1491017050;13.556;4.614;6.503;11.183;10.541
1491017055;13.568;4.622;6.511;11.459;10.381
1491017060;13.610;4.624;6.510;11.464;10.373
1491017065;13.691;4.676;6.504;11.271;10.538
1491017070;13.553;4.621;6.510;11.268;10.424
1491017075;13.568;4.625;6.490;11.146;10.384
1491017080;13.691;4.677;6.501;11.597;10.388
1491017085;13.547;4.625;6.495;11.595;10.531
1491017090;13.569;4.624;6.501;10.858;10.374
1491017095;13.691;4.637;6.504;11.146;10.381
1491017101;13.531;4.671;6.499;11.605;10.518
1491017106;13.566;4.625;6.503;10.888;10.357
1491017111;13.568;4.624;6.507;11.294;10.378
1491017116;13.691;4.676;6.502;11.287;10.392
1491017121;13.569;4.627;6.509;11.147;10.537
1491017126;13.569;4.626;6.500;10.879;10.387
1491017131;13.673;4.669;6.503;11.504;10.368
1491017136;13.545;4.675;6.506;11.221;10.540
1491017141;13.569;4.623;6.495;10.869;10.362
1491017146;13.561;4.625;6.496;11.148;10.374
1491017151;13.691;4.674;6.501;11.212;10.377
1491017156;13.569;4.623;6.504;10.830;10.538
1491017161;13.539;4.617;6.512;11.012;10.369
1491017166;13.671;4.668;6.505;11.259;10.329
1491017171;13.557;4.615;6.497;11.167;10.532
1491017176;13.568;4.623;6.509;10.876;10.382
1491017181;13.691;4.622;6.500;11.559;10.385
1491017186;13.658;4.675;6.496;11.161;10.525
1491017191;13.569;4.625;6.501;10.880;10.355
1491017196;13.574;4.626;6.501;11.226;10.361
1491017201;13.677;4.670;6.495;11.613;10.385
1491017207;13.553;4.614;6.509;11.367;10.528
1491017212;13.569;4.624;6.488;11.279;10.370
1491017217;13.692;4.675;6.497;11.270;10.378
1491017222;13.559;4.624;6.500;11.648;10.534
1491017227;13.569;4.623;6.509;10.911;10.371
1491017232;13.633;4.618;6.491;11.240;10.369
1491017237;13.692;4.675;6.500;11.236;10.536
1491017242;13.569;4.626;6.493;11.087;10.418
1491017247;13.569;4.624;6.491;11.476;10.370
1491017252;13.692;4.676;6.499;11.163;10.383
1491017257;13.569;4.615;6.514;11.137;10.529
1491017262;13.556;4.616;6.500;10.966;10.372
1491017267;13.691;4.618;6.496;10.974;10.377
1491017272;13.611;4.673;6.501;11.529;10.533
1491017277;13.569;4.622;6.493;10.914;10.416
1491017282;13.568;4.622;6.503;11.272;10.381
1491017287;13.692;4.673;6.497;10.973;10.386
1491017292;13.557;4.611;6.496;11.037;10.530
1491017297;13.570;4.622;6.489;10.959;10.367
1491017302;13.692;4.663;6.492;10.794;10.382
1491017307;13.548;4.673;6.496;11.571;10.535
1491017312;13.569;4.624;6.510;10.991;10.360
1491017317;13.562;4.624;6.498;10.862;10.372
1491017323;13.675;4.668;6.498;11.460;10.361
1491017328;13.566;4.623;6.492;11.513;10.536
1491017333;13.569;4.622;6.497;10.864;10.371
1491017338;13.692;4.674;6.489;11.205;10.381
1491017343;13.569;4.613;6.498;11.289;10.540
1491017348;13.569;4.620;6.493;10.831;10.373
1491017353;13.673;4.610;6.491;11.109;10.369
1491017358;13.662;4.670;6.493;11.364;10.526
1491017363;13.572;4.621;6.499;10.802;10.371
1491017368;13.568;4.620;6.493;10.783;10.386
1491017373;13.692;4.671;6.496;11.321;10.373
1491017378;13.570;4.621;6.492;11.442;10.531
1491017383;13.569;4.620;6.503;11.149;10.360
1491017388;13.689;4.671;6.499;11.517;10.380
1491017393;13.549;4.647;6.496;11.238;10.534
1491017398;13.569;4.622;6.494;11.276;10.359
1491017403;13.561;4.623;6.505;10.827;10.373
1491017408;13.692;4.674;6.498;11.600;10.527
1491017413;13.570;4.619;6.505;11.316;10.438
1491017418;13.563;4.618;6.489;11.082;10.375
1491017423;13.691;4.671;6.501;11.206;10.384
1491017428;13.570;4.611;6.494;11.390;10.545
1491017433;13.569;4.620;6.497;10.870;10.377
1491017439;13.692;4.620;6.491;10.776;10.384
1491017444;13.648;4.669;6.494;11.188;10.547
1491017449;13.554;4.614;6.507;11.529;10.363
1491017454;13.569;4.619;6.506;11.614;10.372
1491017459;13.692;4.672;6.494;11.315;10.379
1491017464;13.570;4.619;6.501;11.214;10.524
1491017469;13.570;4.621;6.484;10.809;10.386
1491017474;13.692;4.666;6.505;10.974;10.370
1491017479;13.535;4.667;6.486;11.410;10.524
1491017484;13.567;4.621;6.483;10.947;10.355
1491017489;13.561;4.622;6.493;10.840;10.385
1491017494;13.692;4.672;6.495;11.375;10.472
1491017499;13.570;4.619;6.487;10.945;10.541
1491017504;13.569;4.622;6.505;10.866;10.382
1491017509;13.676;4.668;6.497;11.071;10.370
1491017514;13.567;4.612;6.494;11.334;10.523
1491017519;13.570;4.622;6.506;10.893;10.380
1491017524;13.577;4.622;6.491;10.914;10.370
1491017529;13.692;4.672;6.497;11.638;10.513
1491017534;13.571;4.622;6.496;10.882;10.536
1491017539;13.537;4.617;6.492;11.403;10.371
1491017544;13.690;4.673;6.489;11.563;10.371
1491017550;13.571;4.614;6.496;11.165;10.528
1491017555;13.570;4.623;6.497;10.778;10.377
1491017560;13.692;4.622;6.496;10.913;10.382
1491017565;13.657;4.674;6.501;11.387;10.540
1491017570;13.570;4.619;6.509;11.114;10.428
1491017575;13.567;4.622;6.513;11.446;10.369
1491017580;13.692;4.671;6.500;11.418;10.384
1491017585;13.570;4.623;6.506;11.117;10.562
1491017590;13.569;4.624;6.482;11.532;10.372
1491017595;13.692;4.677;6.479;11.280;10.377
1491017600;13.548;4.639;6.492;11.120;10.501
1491017605;13.567;4.623;6.483;11.334;10.373
1491017610;13.631;4.627;6.500;11.236;10.374
1491017615;13.617;4.678;6.489;11.298;10.540
1491017620;13.570;4.626;6.481;11.336;10.361
1491017625;13.569;4.626;6.508;10.878;10.370
1491017630;13.692;4.678;6.496;11.408;10.359
1491017635;13.555;4.618;6.509;11.275;10.513
1491017640;13.573;4.628;6.508;11.157;10.355
1491017645;13.692;4.672;6.495;11.349;10.380
1491017650;13.548;4.677;6.497;11.586;10.532
1491017655;13.570;4.623;6.487;10.835;10.360
1491017660;13.565;4.621;6.492;11.281;10.371
1491017666;13.677;4.668;6.495;11.469;10.403
1491017671;13.570;4.614;6.497;10.839;10.537
1491017676;13.569;4.625;6.499;11.165;10.379
1491017681;13.692;4.676;6.482;11.017;10.381
1491017686;13.548;4.624;6.493;11.289;10.519
1491017691;13.570;4.623;6.501;10.911;10.383
1491017696;13.677;4.615;6.491;11.440;10.358
1491017701;13.580;4.672;6.494;11.510;10.525
1491017706;13.570;4.623;6.485;11.020;10.361
1491017711;13.569;4.623;6.493;10.873;10.372
1491017716;13.692;4.674;6.498;11.413;10.395
1491017721;13.550;4.612;6.509;11.173;10.524
1491017726;13.539;4.614;6.502;11.086;10.378
1491017731;13.689;4.673;6.501;10.916;10.371
1491017736;13.549;4.644;6.495;11.446;10.541
1491017741;13.570;4.623;6.507;10.897;10.361
1491017746;13.552;4.621;6.501;10.808;10.381
1491017751;13.692;4.672;6.495;11.431;10.495
1491017756;13.569;4.615;6.503;11.347;10.507
1491017761;13.567;4.619;6.485;10.852;10.373
1491017766;13.656;4.656;6.499;11.382;10.318
1491017771;13.557;4.607;6.497;11.181;10.542
1491017776;13.570;4.620;6.510;10.831;10.375
1491017782;13.693;4.620;6.509;11.394;10.374
1491017787;13.679;4.671;6.496;11.480;10.486
1491017792;13.571;4.620;6.485;10.967;10.532
1491017797;13.570;4.620;6.498;11.531;10.366
1491017802;13.680;4.666;6.492;11.468;10.383
1491017807;13.569;4.613;6.497;11.319;10.531
1491017812;13.570;4.621;6.496;10.969;10.379
1491017817;13.650;4.620;6.492;10.905;10.369
1491017822;13.693;4.671;6.494;11.287;10.535
1491017827;13.570;4.620;6.491;11.068;10.390
1491017832;13.554;4.614;6.496;11.483;10.373
1491017837;13.690;4.671;6.496;11.543;10.387
1491017842;13.549;4.615;6.498;11.500;10.536
1491017847;13.570;4.620;6.498;11.411;10.370
1491017852;13.693;4.614;6.493;10.936;10.377
1491017857;13.548;4.669;6.496;11.254;10.527
1491017862;13.555;4.613;6.490;11.498;10.359
1491017867;13.566;4.616;6.488;11.152;10.385
1491017872;13.693;4.668;6.496;11.244;10.376
1491017877;13.571;4.618;6.492;11.110;10.526
1491017882;13.570;4.620;6.491;11.176;10.385
1491017887;13.693;4.671;6.491;11.449;10.384
1491017892;13.531;4.657;6.488;11.221;10.509
1491017898;13.568;4.619;6.500;10.816;10.366
1491017903;13.560;4.620;6.512;11.272;10.384
1491017908;13.693;4.671;6.497;11.429;10.370
1491017913;13.571;4.619;6.498;10.907;10.529
1491017918;13.570;4.619;6.498;10.876;10.385
1491017923;13.686;4.657;6.495;11.138;10.369
1491017928;13.568;4.609;6.498;11.190;10.516
1491017933;13.570;4.619;6.482;10.935;10.370
1491017938;13.693;4.612;6.488;11.078;10.380
1491017943;13.571;4.649;6.490;11.365;10.527
1491017948;13.571;4.617;6.481;10.821;10.372
1491017953;13.557;4.617;6.493;11.186;10.365
1491017958;13.690;4.666;6.495;11.213;10.353
1491017963;13.573;4.608;6.487;10.798;10.521
1491017968;13.570;4.619;6.501;11.136;10.371
1491017973;13.693;4.670;6.487;11.255;10.378
1491017978;13.572;4.611;6.493;11.369;10.526
1491017983;13.570;4.620;6.481;10.849;10.356
1491017988;13.679;4.617;6.485;11.306;10.382
1491017993;13.628;4.670;6.492;11.432;10.519
1491017998;13.571;4.618;6.478;11.588;10.354
1491018003;13.575;4.623;6.499;10.916;10.380
1491018008;13.694;4.671;6.493;11.436;10.378
1491018013;13.571;4.620;6.503;10.971;10.520
1491018019;13.556;4.613;6.494;11.109;10.369
1491018024;13.690;4.670;6.495;11.015;10.369
1491018029;13.554;4.629;6.495;11.512;10.524
1491018034;13.573;4.621;6.492;11.236;10.360
1491018039;13.556;4.619;6.495;10.945;10.383
1491018044;13.693;4.671;6.496;11.460;10.394
1491018049;13.558;4.614;6.505;11.555;10.518
1491018054;13.567;4.619;6.507;10.756;10.371
1491018059;13.694;4.671;6.491;11.637;10.376
1491018064;13.549;4.620;6.487;11.112;10.528
1491018069;13.570;4.619;6.484;11.228;10.376
1491018074;13.693;4.648;6.483;10.825;10.381
1491018079;13.530;4.661;6.502;11.351;10.495
1491018084;13.568;4.619;6.488;10.869;10.356
1491018089;13.575;4.623;6.506;11.229;10.384
1491018094;13.694;4.671;6.496;11.080;10.376
1491018099;13.571;4.619;6.505;11.067;10.531
1491018104;13.570;4.619;6.495;11.471;10.374
1491018109;13.678;4.657;6.509;11.253;10.359
1491018114;13.557;4.617;6.492;11.133;10.523
1491018119;13.571;4.618;6.494;10.938;10.372
1491018124;13.694;4.616;6.500;10.827;10.377
1491018129;13.687;4.667;6.493;11.463;10.531
1491018135;13.572;4.617;6.505;10.994;10.366
1491018140;13.570;4.616;6.502;11.553;10.371
1491018145;13.691;4.668;6.497;11.048;10.375
1491018150;13.572;4.614;6.491;11.139;10.526
1491018155;13.571;4.619;6.492;10.911;10.373
1491018160;13.694;4.615;6.490;10.911;10.378
1491018165;13.549;4.669;6.497;11.267;10.531
1491018170;13.571;4.618;6.494;11.553;10.322
1491018175;13.557;4.617;6.490;10.939;10.372
1491018180;13.694;4.671;6.498;11.257;10.382
1491018185;13.572;4.619;6.502;11.366;10.522
1491018190;13.571;4.620;6.505;11.540;10.371
1491018195;13.693;4.672;6.499;10.857;10.383
1491018200;13.550;4.669;6.498;11.273;10.524
1491018205;13.559;4.612;6.487;11.190;10.363
1491018210;13.564;4.617;6.489;10.854;10.387
1491018215;13.694;4.669;6.491;11.279;10.437
1491018220;13.571;4.619;6.492;10.763;10.529
1491018225;13.571;4.620;6.490;10.826;10.375
1491018230;13.694;4.672;6.489;10.892;10.388
1491018235;13.551;4.606;6.501;11.293;10.490
1491018240;13.558;4.618;6.495;11.415;10.377
1491018245;13.693;4.620;6.493;10.931;10.376
1491018251;13.659;4.671;6.493;11.613;10.535
1491018256;13.572;4.619;6.508;10.766;10.368
1491018261;13.570;4.619;6.491;10.780;10.383
1491018266;13.678;4.664;6.498;11.477;10.369
1491018271;13.569;4.615;6.506;11.191;10.524
1491018276;13.571;4.623;6.501;10.929;10.375
1491018281;13.694;4.643;6.493;10.808;10.387
1491018286;13.550;4.672;6.497;11.274;10.529
1491018291;13.571;4.620;6.500;10.761;10.371
1491018296;13.535;4.611;6.489;11.288;10.380
1491018301;13.691;4.669;6.497;11.604;10.365
1491018306;13.568;4.612;6.491;10.908;10.527
1491018311;13.570;4.623;6.511;10.787;10.373
1491018316;13.694;4.672;6.503;11.361;10.384
1491018321;13.569;4.610;6.498;11.508;10.529
1491018326;13.572;4.615;6.502;11.350;10.372
1491018331;13.654;4.616;6.503;10.967;10.370
1491018336;13.694;4.670;6.498;11.402;10.530
1491018341;13.572;4.619;6.486;10.947;10.500
1491018346;13.571;4.619;6.501;10.892;10.381
1491018351;13.694;4.669;6.499;11.402;10.387
1491018356;13.572;4.609;6.506;11.392;10.512
1491018361;13.559;4.610;6.494;10.908;10.371
1491018367;13.693;4.622;6.522;11.277;10.328
1491018372;13.538;4.663;6.505;11.123;10.522
1491018377;13.569;4.616;6.502;10.747;10.370
1491018382;13.571;4.617;6.509;10.894;10.387
1491018387;13.694;4.667;6.498;11.429;10.377
1491018392;13.572;4.617;6.489;10.928;10.532
1491018397;13.571;4.618;6.486;11.230;10.371
1491018402;13.678;4.663;6.510;11.536;10.374
1491018407;13.548;4.644;6.496;11.354;10.530
1491018412;13.572;4.620;6.487;10.875;10.380
1491018417;13.555;4.619;6.490;11.372;10.373
1491018422;13.694;4.669;6.497;11.145;10.385
