1491008404;13.550;4.615;6.494;11.457;10.367
1491008409;13.675;4.615;6.501;11.553;10.372
1491008414;13.661;4.668;6.497;11.233;10.556
1491008419;13.551;4.618;6.507;11.053;10.356
1491008424;13.549;4.617;6.489;11.360;10.374
1491008429;13.674;4.669;6.499;11.457;10.354
1491008434;13.543;4.614;6.508;11.169;10.554
1491008439;13.550;4.619;6.480;11.463;10.373
1491008444;13.675;4.661;6.491;11.430;10.383
1491008449;13.529;4.672;6.496;11.472;10.572
1491008455;13.551;4.620;6.501;11.592;10.357
1491008460;13.549;4.620;6.490;11.350;10.373
1491008465;13.660;4.668;6.497;11.624;10.478
1491008470;13.553;4.612;6.491;11.123;10.383
1491008475;13.549;4.621;6.500;11.202;10.371
1491008480;13.675;4.673;6.494;11.145;10.381
1491008485;13.551;4.622;6.503;11.301;10.571
1491008490;13.550;4.622;6.495;11.485;10.373
1491008495;13.661;4.666;6.492;11.167;10.371
1491008500;13.526;4.659;6.504;11.192;10.566
1491008505;13.551;4.620;6.490;11.412;10.362
1491008510;13.544;4.619;6.506;11.357;10.369
1491008515;13.675;4.671;6.500;11.512;10.360
1491008520;13.551;4.621;6.502;11.345;10.571
1491008525;13.534;4.615;6.496;11.445;10.373
1491008530;13.672;4.671;6.499;11.508;10.374
1491008535;13.545;4.611;6.499;11.403;10.558
1491008540;13.550;4.619;6.484;11.514;10.375
1491008545;13.675;4.617;6.490;11.128;10.379
1491008550;13.670;4.670;6.496;11.366;10.569
1491008555;13.521;4.611;6.493;11.154;10.360
1491008560;13.547;4.618;6.489;11.371;10.369
1491008565;13.675;4.672;6.497;11.688;10.385
1491008571;13.551;4.619;6.507;11.138;10.562
1491008576;13.551;4.622;6.504;11.400;10.372
1491008581;13.675;4.672;6.506;11.401;10.372
1491008586;13.550;4.614;6.509;11.392;10.513
1491008591;13.548;4.619;6.501;11.242;10.382
1491008596;13.660;4.619;6.495;11.438;10.384
1491008601;13.675;4.670;6.497;11.515;10.562
1491008606;13.551;4.620;6.490;11.125;10.370
1491008611;13.550;4.622;6.505;11.479;10.383
1491008616;13.675;4.673;6.495;11.340;10.370
1491008621;13.548;4.614;6.502;11.366;10.559
1491008626;13.551;4.621;6.493;11.494;10.383
1491008631;13.675;4.620;6.507;11.572;10.378
1491008636;13.551;4.672;6.496;11.436;10.570
1491008641;13.551;4.621;6.490;11.418;10.370
1491008646;13.549;4.621;6.494;11.279;10.380
1491008651;13.662;4.667;6.500;11.410;10.382
1491008656;13.551;4.622;6.486;11.415;10.570
1491008661;13.551;4.622;6.486;11.528;10.373
1491008666;13.676;4.673;6.496;11.488;10.372
1491008671;13.537;4.622;6.496;11.309;10.563
1491008676;13.551;4.621;6.495;11.427;10.380
1491008681;13.563;4.616;6.491;11.215;10.371
1491008687;13.673;4.672;6.496;11.292;10.571
1491008692;13.551;4.622;6.499;11.507;10.372
1491008697;13.555;4.624;6.489;11.170;10.388
1491008702;13.675;4.674;6.505;11.404;10.385
1491008707;13.551;4.618;6.506;11.214;10.573
1491008712;13.535;4.616;6.495;11.534;10.373
1491008717;13.673;4.672;6.495;11.326;10.384
1491008722;13.529;4.659;6.501;11.365;10.567
1491008727;13.551;4.621;6.503;11.416;10.364
1491008732;13.539;4.619;6.509;11.547;10.378
1491008737;13.676;4.669;6.503;11.542;10.419
1491008742;13.535;4.609;6.517;11.240;10.533
1491008747;13.548;4.618;6.493;11.559;10.379
1491008752;13.632;4.656;6.509;11.493;10.377
1491008757;13.549;4.611;6.498;11.254;10.558
1491008762;13.550;4.619;6.499;11.395;10.374
1491008767;13.676;4.615;6.498;11.410;10.369
1491008772;13.539;4.670;6.496;11.399;10.569
1491008777;13.554;4.621;6.497;11.107;10.374
1491008782;13.550;4.619;6.502;11.650;10.390
1491008787;13.673;4.670;6.494;11.325;10.384
1491008792;13.551;4.621;6.493;11.141;10.567
1491008798;13.555;4.622;6.500;11.577;10.371
1491008803;13.676;4.672;6.494;11.569;10.371
1491008808;13.537;4.607;6.489;11.218;10.572
1491008813;13.551;4.619;6.497;11.306;10.356
1491008818;13.633;4.616;6.501;11.325;10.384
1491008823;13.667;4.669;6.494;11.338;10.562
1491008828;13.554;4.619;6.498;11.419;10.382
1491008833;13.550;4.619;6.505;11.163;10.372
1491008838;13.676;4.671;6.494;11.252;10.391
1491008843;13.552;4.619;6.483;11.386;10.568
1491008848;13.535;4.612;6.496;11.445;10.369
1491008853;13.673;4.670;6.497;11.476;10.371
1491008858;13.533;4.624;6.495;11.480;10.568
1491008863;13.551;4.619;6.509;11.549;10.381
1491008868;13.593;4.620;6.505;11.520;10.382
1491008873;13.676;4.669;6.501;11.507;10.563
1491008878;13.539;4.613;6.498;11.169;10.486
1491008883;13.548;4.617;6.490;11.164;10.371
1491008888;13.676;4.669;6.503;11.439;10.378
1491008893;13.550;4.607;6.497;11.443;10.569
1491008898;13.551;4.615;6.504;11.556;10.373
1491008903;13.586;4.615;6.502;11.508;10.373
1491008908;13.657;4.661;6.488;11.340;10.510
1491008914;13.549;4.615;6.498;11.610;10.567
1491008919;13.551;4.616;6.505;11.103;10.373
1491008924;13.676;4.667;6.496;11.545;10.372
1491008929;13.553;4.608;6.514;11.458;10.559
1491008934;13.552;4.616;6.500;11.487;10.374
1491008939;13.664;4.603;6.493;11.091;10.374
1491008944;13.526;4.666;6.492;11.304;10.559
1491008949;13.552;4.616;6.508;11.230;10.355
1491008954;13.550;4.617;6.494;11.382;10.380
1491008959;13.676;4.668;6.498;11.433;10.389
1491008964;13.552;4.616;6.505;11.410;10.563
1491008969;13.551;4.614;6.499;11.374;10.365
1491008974;13.673;4.666;6.499;11.541;10.384
1491008979;13.551;4.606;6.500;11.351;10.562
1491008984;13.551;4.613;6.494;11.382;10.379
1491008989;13.676;4.615;6.502;11.251;10.373
1491008994;13.564;4.664;6.503;11.403;10.564
1491008999;13.554;4.615;6.493;11.470;10.350
1491009004;13.545;4.615;6.509;11.222;10.375
1491009009;13.676;4.665;6.501;11.354;10.370
1491009014;13.552;4.615;6.501;11.366;10.560
1491009019;13.551;4.615;6.496;11.209;10.375
1491009024;13.676;4.665;6.504;11.409;10.382
1491009030;13.535;4.620;6.499;11.368;10.564
1491009035;13.538;4.610;6.503;11.263;10.373
1491009040;13.566;4.616;6.502;11.348;10.386
1491009045;13.676;4.668;6.499;11.530;10.472
1491009050;13.552;4.616;6.506;11.154;10.562
1491009055;13.550;4.617;6.507;11.443;10.380
1491009060;13.676;4.668;6.491;11.393;10.373
1491009065;13.538;4.602;6.494;11.221;10.550
1491009070;13.549;4.617;6.492;11.512;10.379
1491009075;13.676;4.613;6.496;11.537;10.382
1491009080;13.529;4.668;6.498;11.552;10.566
1491009085;13.551;4.617;6.507;11.243;10.368
1491009090;13.550;4.617;6.486;11.307;10.373
1491009095;13.658;4.660;6.504;11.275;10.402
1491009100;13.549;4.616;6.487;11.387;10.575
1491009105;13.551;4.617;6.503;11.480;10.373
1491009110;13.676;4.668;6.489;11.555;10.384
1491009115;13.552;4.609;6.486;11.246;10.562
1491009120;13.552;4.617;6.491;11.606;10.380
1491009125;13.654;4.605;6.503;11.169;10.375
1491009130;13.534;4.667;6.497;11.415;10.552
1491009135;13.552;4.618;6.482;11.520;10.373
1491009140;13.551;4.617;6.489;11.409;10.374
1491009145;13.676;4.668;6.495;11.495;10.372
1491009151;13.553;4.618;6.508;11.380;10.564
1491009156;13.552;4.615;6.520;11.283;10.359
1491009161;13.673;4.668;6.496;11.412;10.382
1491009166;13.537;4.612;6.496;11.264;10.568
1491009171;13.555;4.619;6.484;11.444;10.363
1491009176;13.581;4.614;6.498;11.403;10.388
1491009181;13.676;4.666;6.493;11.427;10.564
1491009186;13.552;4.615;6.488;10.990;10.527
1491009191;13.541;4.613;6.496;11.237;10.388
1491009196;13.676;4.666;6.492;11.492;10.381
1491009201;13.553;4.607;6.509;11.316;10.566
1491009206;13.552;4.618;6.502;11.457;10.377
1491009211;13.676;4.613;6.506;11.293;10.388
1491009216;13.552;4.664;6.493;11.558;10.551
1491009221;13.535;4.607;6.499;11.399;10.370
1491009226;13.550;4.614;6.507;11.434;10.389
1491009231;13.676;4.665;6.499;11.508;10.449
1491009236;13.552;4.615;6.501;11.158;10.557
1491009241;13.551;4.617;6.502;11.242;10.383
1491009246;13.676;4.667;6.488;11.414;10.395
1491009251;13.536;4.600;6.509;11.359;10.562
1491009256;13.549;4.614;6.497;11.443;10.375
1491009261;13.677;4.616;6.495;11.157;10.382
1491009267;13.618;4.668;6.505;11.348;10.570
1491009272;13.552;4.618;6.508;11.436;10.369
1491009277;13.551;4.616;6.510;11.300;10.376
1491009282;13.660;4.660;6.505;11.279;10.376
1491009287;13.549;4.612;6.499;11.148;10.561
1491009292;13.552;4.615;6.505;11.157;10.380
1491009297;13.676;4.659;6.505;11.428;10.382
1491009302;13.530;4.657;6.498;11.102;10.566
1491009307;13.552;4.616;6.491;11.448;10.359
1491009312;13.493;4.609;6.500;11.355;10.380
1491009317;13.674;4.668;6.501;11.321;10.513
1491009322;13.553;4.618;6.494;11.006;10.567
1491009327;13.552;4.617;6.502;11.137;10.389
1491009332;13.677;4.670;6.496;11.262;10.380
1491009337;13.553;4.608;6.498;11.304;10.564
1491009342;13.554;4.611;6.494;11.475;10.360
1491009347;13.673;4.617;6.502;11.090;10.389
1491009352;13.573;4.663;6.522;11.175;10.506
1491009357;13.545;4.617;6.488;11.560;10.366
1491009362;13.551;4.620;6.497;11.423;10.380
1491009367;13.677;4.670;6.493;11.175;10.382
1491009372;13.552;4.620;6.506;11.122;10.559
1491009378;13.549;4.619;6.492;11.401;10.390
1491009383;13.677;4.671;6.488;11.271;10.370
1491009388;13.517;4.616;6.498;11.176;10.555
1491009393;13.552;4.618;6.490;11.293;10.373
1491009398;13.585;4.617;6.507;11.406;10.383
1491009403;13.677;4.669;6.497;11.282;10.559
1491009408;13.552;4.618;6.504;11.564;10.486
1491009413;13.551;4.618;6.510;11.520;10.380
1491009418;13.663;4.663;6.506;11.450;10.376
1491009423;13.550;4.607;6.501;11.345;10.572
1491009428;13.553;4.616;6.509;11.332;10.378
1491009433;13.677;4.653;6.504;11.388;10.386
1491009438;13.531;4.666;6.499;11.330;10.561
1491009443;13.552;4.616;6.483;11.517;10.363
1491009448;13.533;4.612;6.502;11.196;10.369
1491009453;13.674;4.668;6.502;11.176;10.473
1491009458;13.555;4.609;6.489;11.519;10.561
1491009463;13.552;4.616;6.498;11.327;10.379
1491009468;13.677;4.667;6.484;11.021;10.379
1491009473;13.553;4.608;6.505;11.422;10.561
1491009478;13.525;4.608;6.493;11.407;10.377
1491009483;13.673;4.613;6.493;11.534;10.377
1491009488;13.532;4.667;6.491;11.370;10.567
1491009494;13.553;4.617;6.488;11.517;10.364
1491009499;13.551;4.615;6.502;11.392;10.386
1491009504;13.677;4.666;6.500;11.405;10.381
1491009509;13.546;4.605;6.493;11.242;10.542
1491009514;13.549;4.614;6.487;11.322;10.376
1491009519;13.677;4.665;6.497;11.477;10.374
1491009524;13.540;4.607;6.492;11.408;10.566
1491009529;13.553;4.613;6.494;11.416;10.374
1491009534;13.625;4.614;6.490;11.508;10.378
1491009539;13.677;4.665;6.503;11.171;10.521
1491009544;13.550;4.613;6.500;11.097;10.416
1491009549;13.556;4.616;6.511;11.136;10.377
1491009554;13.677;4.666;6.501;11.277;10.377
1491009559;13.553;4.613;6.492;11.181;10.567
1491009564;13.553;4.615;6.510;11.494;10.390
1491009569;13.677;4.655;6.487;11.207;10.355
1491009574;13.520;4.664;6.496;11.264;10.558
1491009579;13.553;4.615;6.492;11.395;10.370
1491009584;13.556;4.615;6.506;11.178;10.386
1491009589;13.677;4.664;6.501;11.511;10.380
1491009594;13.554;4.615;6.485;11.109;10.561
1491009599;13.553;4.615;6.495;11.263;10.388
1491009604;13.660;4.659;6.496;11.294;10.385
1491009610;13.540;4.606;6.498;11.325;10.566
1491009615;13.553;4.615;6.505;11.496;10.377
1491009620;13.616;4.617;6.501;11.262;10.376
1491009625;13.677;4.668;6.500;11.253;10.568
1491009630;13.553;4.617;6.508;11.275;10.409
1491009635;13.539;4.610;6.493;11.558;10.377
1491009640;13.674;4.665;6.501;11.521;10.388
1491009645;13.553;4.609;6.516;11.248;10.559
1491009650;13.553;4.617;6.490;11.259;10.386
1491009655;13.677;4.652;6.497;11.467;10.374
1491009660;13.531;4.664;6.492;11.362;10.561
1491009665;13.537;4.609;6.501;11.509;10.353
1491009670;13.548;4.615;6.483;11.378;10.390
1491009675;13.677;4.669;6.494;11.491;10.381
1491009680;13.555;4.608;6.497;11.098;10.422
1491009685;13.553;4.616;6.481;11.480;10.379
1491009690;13.677;4.666;6.494;11.534;10.386
1491009695;13.544;4.594;6.489;11.132;10.537
1491009700;13.550;4.614;6.498;11.050;10.378
1491009705;13.677;4.616;6.494;11.218;10.393
1491009710;13.554;4.666;6.493;11.355;10.569
1491009715;13.554;4.617;6.499;11.392;10.366
1491009720;13.552;4.616;6.485;11.535;10.379
1491009725;13.677;4.664;6.503;11.171;10.384
1491009731;13.552;4.605;6.498;11.036;10.563
1491009736;13.553;4.615;6.502;11.545;10.379
1491009741;13.677;4.667;6.495;11.150;10.390
1491009746;13.554;4.606;6.491;11.227;10.567
1491009751;13.554;4.615;6.485;11.379;10.381
1491009756;13.678;4.618;6.502;11.515;10.349
1491009761;13.524;4.663;6.497;11.201;10.558
1491009766;13.556;4.615;6.501;11.572;10.392
1491009771;13.552;4.616;6.491;11.361;10.381
1491009776;13.677;4.666;6.498;11.325;10.383
1491009781;13.556;4.608;6.503;11.234;10.565
1491009786;13.553;4.616;6.500;11.459;10.381
1491009791;13.661;4.660;6.493;11.569;10.388
1491009796;13.553;4.604;6.493;11.299;10.571
1491009801;13.553;4.613;6.493;11.512;10.390
1491009806;13.678;4.609;6.493;11.314;10.381
1491009811;13.564;4.664;6.493;11.390;10.564
1491009816;13.554;4.614;6.500;11.496;10.362
1491009821;13.539;4.611;6.504;11.229;10.383
1491009826;13.675;4.665;6.496;11.305;10.385
1491009831;13.554;4.614;6.520;11.208;10.573
1491009836;13.553;4.615;6.500;11.534;10.382
1491009841;13.678;4.665;6.498;11.344;10.389
1491009847;13.539;4.615;6.498;11.321;10.564
1491009852;13.536;4.609;6.502;11.259;10.375
1491009857;13.675;4.608;6.501;11.408;10.383
1491009862;13.557;4.665;6.499;11.396;10.569
1491009867;13.554;4.614;6.511;11.518;10.366
1491009872;13.552;4.613;6.488;11.260;10.390
1491009877;13.678;4.663;6.503;11.582;10.382
1491009882;13.532;4.606;6.504;11.101;10.549
1491009887;13.550;4.612;6.503;11.390;10.377
1491009892;13.678;4.666;6.510;11.262;10.391
1491009897;13.532;4.619;6.498;11.362;10.560
1491009902;13.554;4.614;6.509;11.257;10.380
1491009907;13.626;4.614;6.491;11.434;10.391
1491009912;13.678;4.663;6.525;11.349;10.542
1491009917;13.553;4.611;6.501;11.205;10.411
1491009922;13.552;4.614;6.488;11.505;10.388
1491009927;13.678;4.666;6.500;11.415;10.379
1491009932;13.554;4.611;6.497;11.375;10.567
1491009937;13.554;4.612;6.506;11.607;10.385
1491009942;13.677;4.651;6.486;11.258;10.372
1491009947;13.529;4.662;6.497;11.445;10.563
1491009952;13.553;4.608;6.494;11.391;10.343
1491009958;13.537;4.608;6.489;11.351;10.388
1491009963;13.675;4.663;6.490;11.439;10.382
1491009968;13.554;4.613;6.482;11.521;10.570
1491009973;13.553;4.612;6.483;11.406;10.392
1491009978;13.678;4.662;6.494;11.493;10.379
1491009983;13.555;4.603;6.497;11.265;10.561
1491009988;13.537;4.606;6.501;11.025;10.380
1491009993;13.668;4.610;6.497;11.295;10.380
1491009998;13.678;4.663;6.500;11.272;10.564
1491010003;13.554;4.612;6.486;11.250;10.419
1491010008;13.553;4.611;6.488;11.510;10.377
1491010013;13.678;4.664;6.494;11.014;10.393
1491010018;13.515;4.646;6.504;11.190;10.549
1491010023;13.551;4.612;6.492;11.227;10.380
1491010028;13.545;4.612;6.501;11.476;10.378
1491010033;13.678;4.665;6.496;11.407;10.533
1491010038;13.554;4.613;6.506;11.468;10.564
1491010043;13.542;4.606;6.505;11.431;10.379
1491010048;13.662;4.658;6.498;11.517;10.380
1491010053;13.551;4.602;6.503;11.034;10.570
1491010058;13.554;4.614;6.501;11.583;10.381
1491010063;13.678;4.611;6.507;11.239;10.385
1491010069;13.591;4.664;6.501;11.600;10.563
1491010074;13.554;4.613;6.511;11.464;10.374
1491010079;13.534;4.606;6.504;11.312;10.374
1491010084;13.675;4.662;6.494;11.435;10.391
1491010089;13.555;4.613;6.509;11.363;10.564
1491010094;13.558;4.613;6.488;11.475;10.390
1491010099;13.678;4.665;6.497;11.370;10.390
1491010104;13.535;4.613;6.501;11.298;10.564
1491010109;13.545;4.599;6.491;11.559;10.360
1491010114;13.548;4.611;6.504;11.336;10.379
1491010119;13.678;4.663;6.497;11.436;10.561
1491010124;13.556;4.604;6.506;11.403;10.489
1491010129;13.554;4.612;6.507;11.228;10.378
1491010134;13.677;4.662;6.488;11.527;10.382
1491010139;13.554;4.602;6.494;11.202;10.528
1491010144;13.551;4.610;6.493;11.058;10.379
1491010149;13.537;4.610;6.491;11.479;10.382
1491010154;13.678;4.661;6.499;11.351;10.497
1491010159;13.555;4.611;6.496;11.338;10.570
1491010164;13.553;4.612;6.489;11.402;10.385
1491010169;13.678;4.663;6.498;11.575;10.372
1491010174;13.542;4.600;6.501;11.277;10.561
1491010180;13.554;4.610;6.500;11.250;10.392
1491010185;13.678;4.607;6.503;11.161;10.378
1491010190;13.599;4.662;6.500;11.285;10.564
1491010195;13.555;4.609;6.498;11.377;10.371
1491010200;13.553;4.609;6.507;11.595;10.391
1491010205;13.662;4.656;6.488;11.453;10.386
1491010210;13.551;4.609;6.490;11.396;10.572
1491010215;13.554;4.609;6.493;11.347;10.383
1491010220;13.678;4.658;6.502;11.438;10.393
1491010225;13.542;4.609;6.501;11.574;10.562
1491010230;13.555;4.609;6.496;11.084;10.387
1491010235;13.555;4.604;6.500;11.237;10.385
1491010240;13.675;4.661;6.500;11.387;10.565
1491010245;13.555;4.611;6.494;11.130;10.583
1491010250;13.554;4.608;6.492;11.403;10.392
1491010255;13.678;4.661;6.484;11.187;10.377
1491010260;13.555;4.600;6.497;11.221;10.566
1491010265;13.541;4.604;6.505;11.253;10.372
1491010270;13.626;4.606;6.495;11.451;10.381
1491010275;13.678;4.659;6.505;11.532;10.568
1491010280;13.555;4.608;6.488;11.459;10.577
1491010285;13.554;4.610;6.492;11.260;10.381
1491010290;13.678;4.659;6.503;11.597;10.381
1491010295;13.533;4.593;6.520;11.104;10.547
1491010301;13.551;4.609;6.509;11.544;10.389
1491010306;13.679;4.604;6.507;11.348;10.378
1491010311;13.532;4.662;6.499;11.329;10.569
1491010316;13.555;4.609;6.505;11.129;10.369
1491010321;13.553;4.608;6.493;11.206;10.376
1491010326;13.678;4.657;6.513;11.273;10.366
1491010331;13.552;4.606;6.513;11.267;10.560
1491010336;13.554;4.609;6.492;11.022;10.388
1491010341;13.679;4.660;6.500;11.521;10.392
1491010346;13.535;4.610;6.494;11.039;10.566
1491010351;13.554;4.610;6.501;11.120;10.391
1491010356;13.679;4.647;6.490;11.592;10.356
1491010361;13.525;4.659;6.503;11.345;10.564
1491010366;13.554;4.609;6.502;11.269;10.377
1491010371;13.553;4.608;6.492;11.482;10.380
1491010376;13.679;4.660;6.502;11.389;10.382
1491010381;13.555;4.607;6.490;11.088;10.567
1491010386;13.554;4.608;6.503;11.151;10.391
1491010391;13.663;4.655;6.488;11.322;10.387
1491010396;13.549;4.600;6.498;11.471;10.564
1491010401;13.554;4.609;6.491;11.415;10.385
1491010406;13.655;4.609;6.493;11.561;10.388
1491010411;13.667;4.660;6.500;11.310;10.565
1491010417;13.555;4.610;6.497;11.292;10.442
1491010422;13.538;4.606;6.508;11.502;10.380
1491010427;13.676;4.661;6.500;11.326;10.391
1491010432;13.555;4.607;6.502;11.223;10.569
1491010437;13.554;4.611;6.490;11.081;10.390
1491010442;13.679;4.643;6.504;11.615;10.380
1491010447;13.533;4.662;6.496;11.252;10.566
1491010452;13.536;4.605;6.498;11.402;10.348
1491010457;13.550;4.611;6.498;11.274;10.390
1491010462;13.679;4.664;6.504;11.502;10.365
1491010467;13.555;4.611;6.492;11.144;10.559
1491010472;13.554;4.612;6.513;11.038;10.387
1491010477;13.679;4.663;6.499;11.491;10.391
1491010482;13.525;4.596;6.498;11.431;10.551
1491010487;13.551;4.610;6.490;11.205;10.389
1491010492;13.656;4.611;6.508;11.161;10.377
1491010497;13.679;4.663;6.497;11.606;10.567
1491010502;13.555;4.611;6.502;11.553;10.482
1491010507;13.554;4.612;6.496;11.495;10.390
1491010512;13.679;4.659;6.522;11.526;10.365
1491010517;13.552;4.603;6.513;11.069;10.558
1491010522;13.554;4.611;6.503;11.411;10.386
1491010528;13.679;4.628;6.503;11.046;10.385
1491010533;13.533;4.661;6.499;11.354;10.572
1491010538;13.555;4.611;6.504;11.126;10.372
1491010543;13.552;4.611;6.495;11.284;10.379
1491010548;13.676;4.661;6.495;11.394;10.409
1491010553;13.557;4.602;6.501;11.051;10.531
1491010558;13.545;4.605;6.498;11.548;10.383
1491010563;13.676;4.661;6.490;11.607;10.375
1491010568;13.556;4.602;6.493;11.355;10.564
1491010573;13.555;4.610;6.482;11.105;10.380
1491010578;13.679;4.607;6.490;11.484;10.392
1491010583;13.593;4.662;6.493;11.304;10.566
1491010588;13.542;4.605;6.492;11.033;10.372
1491010593;13.551;4.608;6.502;11.202;10.383
1491010598;13.679;4.662;6.495;11.666;10.391
1491010603;13.555;4.610;6.491;11.307;10.570
1491010608;13.555;4.610;6.506;11.123;10.385
1491010613;13.679;4.659;6.495;11.333;10.389
1491010618;13.539;4.631;6.500;11.481;10.530
1491010623;13.552;4.609;6.490;11.080;10.374
1491010628;13.543;4.610;6.511;11.319;10.389
1491010633;13.679;4.662;6.498;11.340;10.527
1491010638;13.556;4.611;6.493;11.161;10.560
1491010644;13.555;4.610;6.484;11.555;10.393
1491010649;13.654;4.652;6.494;11.439;10.372
1491010654;13.550;4.598;6.493;11.282;10.556
1491010659;13.558;4.611;6.499;11.113;10.365
1491010664;13.554;4.609;6.501;11.455;10.392
1491010669;13.679;4.660;6.493;11.388;10.386
1491010674;13.555;4.609;6.504;11.227;10.561
1491010679;13.555;4.606;6.497;11.285;10.367
1491010684;13.676;4.658;6.490;11.007;10.388
1491010689;13.534;4.618;6.491;11.220;10.566
1491010694;13.555;4.609;6.505;11.465;10.384
1491010699;13.552;4.612;6.489;11.066;10.380
1491010704;13.679;4.659;6.493;11.207;10.441
1491010709;13.557;4.600;6.484;11.261;10.371
1491010714;13.541;4.608;6.493;11.357;10.379
1491010719;13.679;4.660;6.494;11.457;10.385
1491010724;13.556;4.610;6.502;11.128;10.565
1491010729;13.555;4.611;6.496;11.305;10.387
1491010734;13.679;4.645;6.488;11.425;10.381
1491010739;13.534;4.660;6.497;11.618;10.567
1491010744;13.542;4.605;6.496;11.426;10.363
1491010749;13.559;4.611;6.496;11.171;10.393
1491010754;13.679;4.660;6.487;11.382;10.374
1491010760;13.548;4.601;6.497;11.119;10.561
1491010765;13.555;4.610;6.509;11.386;10.387
1491010770;13.679;4.611;6.509;11.058;10.383
1491010775;13.618;4.656;6.498;11.480;10.552
1491010780;13.553;4.610;6.497;11.414;10.391
1491010785;13.554;4.610;6.497;11.464;10.380
1491010790;13.679;4.661;6.496;11.575;10.386
1491010795;13.556;4.609;6.502;11.154;10.562
1491010800;13.555;4.613;6.511;11.590;10.390
1491010805;13.663;4.656;6.497;11.231;10.379
1491010810;13.531;4.632;6.502;11.292;10.563
1491010815;13.556;4.614;6.508;11.078;10.370
1491010820;13.553;4.613;6.490;11.388;10.375
1491010825;13.679;4.663;6.498;11.411;10.563
1491010830;13.556;4.613;6.501;11.086;10.484
1491010835;13.529;4.605;6.513;11.092;10.376
1491010840;13.677;4.662;6.498;11.514;10.376
1491010845;13.556;4.603;6.497;11.228;10.559
1491010850;13.556;4.612;6.483;11.440;10.389
1491010855;13.679;4.617;6.507;11.497;10.381
1491010860;13.556;4.662;6.495;11.354;10.561
1491010865;13.556;4.607;6.514;11.492;10.347
1491010870;13.551;4.609;6.496;11.386;10.378
1491010876;13.680;4.662;6.494;11.320;10.381
1491010881;13.556;4.611;6.495;11.097;10.564
1491010886;13.556;4.611;6.499;11.153;10.379
1491010891;13.679;4.663;6.497;11.397;10.387
1491010896;13.535;4.626;6.491;11.125;10.484
1491010901;13.544;4.610;6.505;11.371;10.370
1491010906;13.547;4.612;6.489;11.445;10.375
1491010911;13.679;4.664;6.495;11.256;10.555
1491010916;13.556;4.612;6.487;11.335;10.559
1491010921;13.556;4.613;6.494;11.246;10.389
1491010926;13.679;4.664;6.497;11.416;10.381
1491010931;13.540;4.597;6.504;11.321;10.551
1491010936;13.556;4.612;6.501;11.469;10.381
1491010941;13.680;4.608;6.501;11.035;10.390
1491010946;13.541;4.663;6.494;11.371;10.567
1491010951;13.556;4.614;6.488;11.131;10.365
1491010956;13.555;4.614;6.486;11.584;10.391
1491010961;13.663;4.656;6.503;11.431;10.388
1491010966;13.554;4.612;6.489;11.351;10.562
1491010971;13.556;4.612;6.493;11.125;10.390
1491010976;13.679;4.664;6.492;11.592;10.392
1491010981;13.534;4.651;6.497;11.294;10.562
1491010987;13.556;4.613;6.500;11.367;10.373
1491010992;13.532;4.610;6.502;11.475;10.375
1491010997;13.677;4.665;6.496;11.446;10.374
1491011002;13.556;4.614;6.503;11.501;10.559
1491011007;13.556;4.615;6.502;11.534;10.381
1491011012;13.680;4.666;6.490;11.188;10.384
1491011017;13.534;4.655;6.491;11.276;10.559
1491011022;13.529;4.610;6.494;11.436;10.352
1491011027;13.541;4.618;6.483;11.179;10.380
1491011032;13.680;4.668;6.492;11.465;10.375
1491011037;13.556;4.608;6.504;11.386;10.563
1491011042;13.556;4.617;6.492;11.454;10.379
1491011047;13.680;4.645;6.503;11.295;10.382
1491011052;13.529;4.658;6.498;11.413;10.548
1491011057;13.553;4.616;6.506;11.127;10.368
1491011062;13.552;4.617;6.487;11.386;10.387
1491011067;13.680;4.668;6.495;11.472;10.435
1491011072;13.556;4.618;6.501;11.541;10.555
1491011077;13.556;4.619;6.493;11.450;10.390
1491011082;13.680;4.668;6.488;11.034;10.370
1491011087;13.553;4.607;6.494;11.417;10.556
1491011093;13.555;4.617;6.508;11.289;10.379
1491011098;13.680;4.618;6.487;11.117;10.388
1491011103;13.592;4.670;6.496;11.383;10.559
1491011108;13.556;4.617;6.509;11.466;10.361
1491011113;13.555;4.620;6.498;11.117;10.362
1491011118;13.665;4.664;6.498;11.373;10.376
1491011123;13.556;4.617;6.512;11.161;10.561
1491011128;13.555;4.620;6.490;11.262;10.382
1491011133;13.680;4.657;6.497;11.183;10.380
1491011138;13.534;4.670;6.502;11.285;10.564
1491011143;13.556;4.618;6.500;11.298;10.369
1491011148;13.536;4.612;6.508;11.299;10.387
1491011153;13.677;4.668;6.497;11.355;10.411
1491011158;13.543;4.612;6.495;11.493;10.527
1491011163;13.552;4.615;6.504;11.324;10.383
1491011168;13.680;4.667;6.499;11.578;10.388
1491011173;13.555;4.608;6.497;11.301;10.561
1491011178;13.556;4.618;6.509;11.064;10.390
1491011183;13.680;4.615;6.506;11.162;10.391
1491011188;13.621;4.660;6.493;11.336;10.541
1491011193;13.556;4.616;6.503;11.015;10.387
1491011198;13.555;4.615;6.488;11.517;10.386
1491011204;13.680;4.668;6.501;11.390;10.390
1491011209;13.557;4.618;6.504;11.312;10.553
1491011214;13.559;4.617;6.510;11.247;10.392
1491011219;13.662;4.660;6.496;11.459;10.365
1491011224;13.532;4.606;6.492;11.475;10.550
