1491051602;13.439;4.622;6.531;11.765;10.570
1491051607;13.442;4.622;6.539;11.708;10.614
1491051612;13.578;4.675;6.531;11.692;10.609
1491051617;13.422;4.614;6.551;11.680;10.694
1491051623;13.439;4.620;6.536;11.705;10.600
1491051628;13.577;4.674;6.528;11.799;10.603
1491051633;13.443;4.612;6.542;11.677;10.696
1491051638;13.443;4.621;6.536;11.694;10.611
1491051643;13.577;4.667;6.537;11.812;10.613
1491051648;13.418;4.636;6.535;11.810;10.683
1491051653;13.440;4.618;6.532;11.751;10.578
1491051658;13.519;4.620;6.534;11.707;10.609
1491051663;13.456;4.672;6.530;11.747;10.688
1491051668;13.443;4.621;6.542;11.740;10.580
1491051673;13.444;4.621;6.531;11.709;10.602
1491051678;13.577;4.672;6.523;11.863;10.605
1491051683;13.440;4.621;6.530;11.709;10.728
1491051688;13.442;4.621;6.539;11.698;10.609
1491051693;13.575;4.673;6.526;11.707;10.604
1491051698;13.443;4.620;6.546;11.763;10.694
1491051703;13.442;4.622;6.525;11.697;10.613
1491051708;13.577;4.674;6.528;11.726;10.587
1491051713;13.424;4.608;6.524;11.693;10.687
1491051718;13.442;4.619;6.536;11.668;10.604
1491051723;13.577;4.621;6.530;11.721;10.604
1491051728;13.417;4.671;6.530;11.836;10.694
1491051734;13.442;4.619;6.526;11.708;10.579
1491051739;13.437;4.619;6.529;11.712;10.613
1491051744;13.562;4.665;6.521;11.691;10.647
1491051749;13.439;4.619;6.540;11.747;10.701
1491051754;13.441;4.621;6.527;11.704;10.611
1491051759;13.577;4.672;6.525;11.739;10.607
1491051764;13.442;4.620;6.543;11.745;10.698
1491051769;13.442;4.620;6.541;11.712;10.607
1491051774;13.562;4.664;6.540;11.785;10.597
1491051779;13.432;4.609;6.522;11.763;10.688
1491051784;13.441;4.621;6.525;11.713;10.611
1491051789;13.577;4.623;6.538;11.717;10.601
1491051794;13.416;4.673;6.527;11.793;10.699
1491051799;13.442;4.622;6.530;11.746;10.582
1491051804;13.429;4.613;6.521;11.815;10.599
1491051809;13.573;4.673;6.532;11.835;10.697
1491051814;13.442;4.622;6.540;11.703;10.583
1491051819;13.441;4.620;6.529;11.712;10.605
1491051824;13.577;4.672;6.528;11.641;10.610
1491051829;13.442;4.621;6.527;11.755;10.690
1491051834;13.441;4.620;6.552;11.811;10.580
1491051839;13.574;4.672;6.532;11.688;10.611
1491051844;13.436;4.612;6.530;11.704;10.697
1491051850;13.442;4.622;6.538;11.699;10.612
1491051855;13.577;4.619;6.521;11.702;10.604
1491051860;13.416;4.672;6.524;11.700;10.688
1491051865;13.442;4.621;6.526;11.800;10.557
1491051870;13.435;4.620;6.533;11.756;10.617
1491051875;13.576;4.673;6.528;11.865;10.692
1491051880;13.442;4.623;6.535;11.706;10.572
1491051885;13.441;4.622;6.518;11.716;10.615
1491051890;13.577;4.674;6.525;11.691;10.617
1491051895;13.442;4.622;6.543;11.661;10.689
1491051900;13.424;4.615;6.526;11.707;10.610
1491051905;13.566;4.672;6.523;11.740;10.617
1491051910;13.442;4.615;6.523;11.694;10.688
1491051915;13.442;4.621;6.530;11.712;10.611
1491051920;13.577;4.674;6.531;11.717;10.611
1491051925;13.424;4.612;6.520;11.809;10.690
1491051930;13.424;4.617;6.532;11.755;10.611
1491051935;13.573;4.621;6.529;11.698;10.612
1491051940;13.416;4.674;6.525;11.674;10.688
1491051945;13.442;4.623;6.534;11.717;10.586
1491051950;13.440;4.622;6.535;11.707;10.616
1491051955;13.577;4.672;6.527;11.730;10.603
1491051960;13.420;4.610;6.526;11.819;10.703
1491051966;13.438;4.619;6.538;11.716;10.605
1491051971;13.577;4.673;6.523;11.740;10.613
1491051976;13.442;4.614;6.521;11.876;10.691
1491051981;13.441;4.620;6.528;11.713;10.611
1491051986;13.577;4.673;6.531;11.713;10.608
1491051991;13.428;4.608;6.520;11.763;10.694
1491051996;13.438;4.619;6.533;11.713;10.615
1491052001;13.576;4.621;6.529;11.718;10.607
1491052006;13.416;4.672;6.521;11.817;10.689
1491052011;13.442;4.621;6.520;11.707;10.591
1491052016;13.457;4.621;6.525;11.703;10.615
1491052021;13.577;4.673;6.524;11.833;10.688
1491052026;13.429;4.619;6.531;11.708;10.656
1491052031;13.409;4.607;6.545;11.647;10.594
1491052036;13.559;4.664;6.518;11.845;10.601
1491052041;13.431;4.616;6.533;11.768;10.687
1491052046;13.438;4.619;6.525;11.707;10.616
1491052051;13.576;4.672;6.520;11.728;10.618
1491052056;13.442;4.611;6.533;11.687;10.699
1491052061;13.441;4.620;6.539;11.779;10.596
1491052066;13.562;4.661;6.528;11.786;10.598
1491052071;13.413;4.625;6.521;11.787;10.696
1491052076;13.441;4.621;6.526;11.715;10.615
1491052082;13.576;4.620;6.531;11.717;10.613
1491052087;13.419;4.672;6.526;11.832;10.693
1491052092;13.441;4.622;6.519;11.714;10.586
1491052097;13.426;4.612;6.540;11.724;10.599
1491052102;13.573;4.670;6.529;11.773;10.706
1491052107;13.442;4.620;6.522;11.705;10.681
1491052112;13.441;4.620;6.534;11.845;10.620
1491052117;13.576;4.673;6.525;11.635;10.615
1491052122;13.441;4.621;6.532;11.808;10.689
1491052127;13.426;4.614;6.547;11.685;10.582
1491052132;13.559;4.667;6.529;11.732;10.620
1491052137;13.441;4.610;6.518;11.829;10.697
1491052142;13.441;4.621;6.540;11.715;10.620
1491052147;13.576;4.629;6.537;11.712;10.615
1491052152;13.416;4.669;6.526;11.866;10.698
1491052157;13.441;4.622;6.528;11.840;10.580
1491052162;13.486;4.616;6.530;11.683;10.608
1491052167;13.536;4.673;6.528;11.795;10.699
1491052172;13.441;4.623;6.539;11.707;10.589
1491052177;13.440;4.623;6.526;11.687;10.612
1491052182;13.576;4.676;6.529;11.748;10.588
1491052187;13.441;4.623;6.531;11.833;10.688
1491052192;13.426;4.617;6.546;11.738;10.612
1491052198;13.572;4.674;6.531;11.696;10.609
1491052203;13.441;4.614;6.540;11.650;10.686
1491052208;13.440;4.623;6.538;11.698;10.609
1491052213;13.576;4.635;6.539;11.712;10.613
1491052218;13.415;4.674;6.528;11.663;10.694
1491052223;13.421;4.615;6.540;11.681;10.573
1491052228;13.437;4.621;6.534;11.733;10.616
1491052233;13.576;4.675;6.526;11.682;10.590
1491052238;13.441;4.624;6.534;11.724;10.656
1491052243;13.440;4.624;6.528;11.706;10.618
1491052248;13.576;4.676;6.528;11.731;10.618
1491052253;13.421;4.616;6.527;11.628;10.681
1491052258;13.437;4.624;6.533;11.750;10.615
1491052263;13.575;4.676;6.527;11.728;10.620
1491052268;13.438;4.615;6.529;11.885;10.691
1491052273;13.441;4.624;6.525;11.773;10.612
1491052278;13.576;4.637;6.527;11.706;10.612
1491052283;13.407;4.653;6.539;11.727;10.687
1491052288;13.438;4.623;6.535;11.714;10.589
1491052293;13.470;4.626;6.543;11.791;10.610
1491052298;13.575;4.678;6.530;11.766;10.697
1491052303;13.441;4.627;6.535;11.701;10.588
1491052308;13.440;4.626;6.530;11.690;10.608
1491052314;13.575;4.677;6.530;11.834;10.586
1491052319;13.438;4.625;6.543;11.806;10.689
1491052324;13.440;4.627;6.534;11.708;10.610
1491052329;13.576;4.680;6.530;11.723;10.621
1491052334;13.441;4.619;6.539;11.787;10.688
1491052339;13.441;4.628;6.530;11.711;10.613
1491052344;13.575;4.669;6.539;11.741;10.586
1491052349;13.398;4.631;6.536;11.680;10.691
1491052354;13.440;4.629;6.528;11.836;10.601
1491052359;13.545;4.630;6.532;11.709;10.612
1491052364;13.503;4.681;6.531;11.875;10.694
1491052369;13.441;4.627;6.532;11.705;10.590
1491052374;13.439;4.629;6.542;11.714;10.611
1491052379;13.558;4.674;6.536;11.782;10.569
1491052384;13.437;4.628;6.540;11.704;10.701
1491052389;13.440;4.627;6.532;11.739;10.620
1491052394;13.575;4.680;6.528;11.721;10.618
1491052399;13.441;4.624;6.540;11.773;10.696
1491052404;13.440;4.628;6.540;11.711;10.617
1491052409;13.558;4.674;6.523;11.732;10.590
1491052414;13.423;4.617;6.529;11.676;10.686
1491052420;13.440;4.627;6.527;11.671;10.615
1491052425;13.575;4.629;6.537;11.683;10.621
1491052430;13.531;4.680;6.532;11.822;10.693
1491052435;13.440;4.628;6.528;11.698;10.598
1491052440;13.403;4.621;6.545;11.668;10.592
1491052445;13.572;4.679;6.527;11.786;10.600
1491052450;13.441;4.629;6.538;11.701;10.720
1491052455;13.440;4.628;6.535;11.706;10.614
1491052460;13.575;4.681;6.530;11.712;10.606
1491052465;13.441;4.625;6.538;11.860;10.698
1491052470;13.436;4.618;6.524;11.803;10.601
1491052475;13.572;4.679;6.543;11.710;10.619
1491052480;13.431;4.617;6.526;11.711;10.696
1491052485;13.440;4.626;6.529;11.707;10.622
1491052490;13.575;4.627;6.538;11.710;10.620
1491052495;13.415;4.678;6.525;11.753;10.691
1491052500;13.440;4.626;6.530;11.603;10.583
1491052505;13.457;4.626;6.532;11.688;10.623
1491052510;13.576;4.678;6.527;11.851;10.690
1491052515;13.440;4.627;6.539;11.704;10.589
1491052520;13.439;4.626;6.527;11.723;10.614
1491052525;13.575;4.679;6.531;11.693;10.588
1491052530;13.440;4.629;6.544;11.679;10.687
1491052536;13.424;4.627;6.535;11.832;10.612
1491052541;13.575;4.680;6.529;11.751;10.614
1491052546;13.440;4.618;6.531;11.629;10.696
1491052551;13.440;4.626;6.529;11.707;10.623
1491052556;13.575;4.680;6.538;11.719;10.620
1491052561;13.416;4.618;6.529;11.728;10.690
1491052566;13.425;4.622;6.546;11.767;10.610
1491052571;13.572;4.625;6.534;11.748;10.618
1491052576;13.414;4.679;6.528;11.686;10.692
1491052581;13.440;4.627;6.537;11.719;10.592
1491052586;13.430;4.626;6.540;11.731;10.618
1491052591;13.575;4.679;6.530;11.664;10.700
1491052596;13.426;4.623;6.522;11.830;10.571
1491052601;13.436;4.627;6.522;11.694;10.610
1491052606;13.575;4.679;6.528;11.643;10.616
1491052611;13.440;4.627;6.526;11.819;10.698
1491052616;13.439;4.627;6.526;11.715;10.618
1491052621;13.575;4.681;6.537;11.728;10.614
1491052626;13.410;4.610;6.519;11.757;10.686
1491052631;13.436;4.620;6.531;11.736;10.554
1491052636;13.561;4.621;6.536;11.734;10.609
1491052641;13.544;4.678;6.543;11.887;10.703
1491052647;13.440;4.627;6.536;11.857;10.595
1491052652;13.439;4.627;6.537;11.716;10.613
1491052657;13.575;4.679;6.528;11.728;10.613
1491052662;13.440;4.627;6.542;11.744;10.690
1491052667;13.421;4.620;6.547;11.712;10.602
1491052672;13.572;4.679;6.527;11.715;10.608
1491052677;13.440;4.616;6.549;11.730;10.688
1491052682;13.439;4.625;6.534;11.709;10.614
1491052687;13.575;4.678;6.533;11.724;10.620
1491052692;13.428;4.615;6.530;11.760;10.694
1491052697;13.419;4.617;6.536;11.791;10.585
1491052702;13.572;4.621;6.534;11.712;10.623
1491052707;13.414;4.675;6.527;11.734;10.689
1491052712;13.440;4.625;6.541;11.713;10.590
1491052717;13.431;4.625;6.528;11.718;10.611
1491052722;13.572;4.676;6.528;11.680;10.692
1491052727;13.427;4.614;6.529;11.790;10.563
1491052732;13.430;4.622;6.537;11.692;10.614
1491052737;13.575;4.677;6.528;11.851;10.614
1491052742;13.440;4.625;6.532;11.784;10.688
1491052747;13.440;4.624;6.530;11.717;10.610
1491052752;13.575;4.677;6.527;11.725;10.607
1491052758;13.440;4.614;6.548;11.709;10.699
1491052763;13.425;4.623;6.536;11.745;10.610
1491052768;13.575;4.676;6.528;11.705;10.616
1491052773;13.416;4.614;6.531;11.774;10.691
1491052778;13.439;4.626;6.532;11.711;10.611
1491052783;13.575;4.625;6.534;11.716;10.611
1491052788;13.414;4.675;6.528;11.767;10.686
1491052793;13.425;4.622;6.530;11.769;10.591
1491052798;13.432;4.624;6.535;11.710;10.613
1491052803;13.574;4.676;6.528;11.794;10.696
1491052808;13.440;4.623;6.527;11.764;10.590
1491052813;13.438;4.622;6.538;11.717;10.614
1491052818;13.575;4.675;6.529;11.670;10.597
1491052823;13.425;4.617;6.540;11.709;10.703
1491052828;13.434;4.624;6.541;11.711;10.617
1491052833;13.575;4.676;6.529;11.753;10.611
1491052838;13.440;4.616;6.521;11.755;10.694
1491052843;13.439;4.624;6.529;11.708;10.622
1491052848;13.574;4.676;6.531;11.721;10.611
1491052853;13.400;4.607;6.528;11.763;10.689
1491052858;13.436;4.623;6.533;11.680;10.618
1491052863;13.574;4.624;6.528;11.708;10.616
1491052868;13.413;4.676;6.525;11.768;10.693
1491052874;13.440;4.624;6.539;11.709;10.591
1491052879;13.438;4.625;6.526;11.715;10.610
1491052884;13.557;4.669;6.528;11.862;10.686
1491052889;13.436;4.622;6.533;11.751;10.660
1491052894;13.439;4.624;6.530;11.702;10.621
1491052899;13.575;4.676;6.529;11.657;10.612
1491052904;13.440;4.624;6.540;11.780;10.696
1491052909;13.439;4.622;6.529;11.705;10.620
1491052914;13.556;4.665;6.533;11.711;10.593
1491052919;13.436;4.611;6.536;11.765;10.702
1491052924;13.439;4.621;6.539;11.711;10.622
1491052929;13.575;4.665;6.536;11.714;10.614
1491052934;13.414;4.641;6.527;11.754;10.694
1491052939;13.439;4.620;6.529;11.714;10.620
1491052944;13.575;4.619;6.542;11.722;10.600
1491052949;13.451;4.672;6.521;11.816;10.696
1491052954;13.439;4.620;6.542;11.713;10.600
1491052959;13.438;4.623;6.525;11.711;10.614
1491052964;13.575;4.674;6.528;11.683;10.579
1491052969;13.439;4.621;6.535;11.710;10.724
1491052974;13.438;4.622;6.534;11.703;10.582
1491052979;13.571;4.673;6.530;11.764;10.610
1491052985;13.439;4.621;6.545;11.781;10.689
1491052990;13.435;4.622;6.540;11.711;10.623
1491052995;13.575;4.673;6.527;11.730;10.612
1491053000;13.439;4.611;6.535;11.775;10.702
1491053005;13.439;4.622;6.530;11.710;10.610
1491053010;13.560;4.669;6.539;11.686;10.624
1491053015;13.411;4.630;6.529;11.835;10.687
1491053020;13.439;4.622;6.535;11.711;10.612
1491053025;13.566;4.620;6.536;11.717;10.620
1491053030;13.446;4.672;6.522;11.679;10.697
1491053035;13.440;4.621;6.542;11.717;10.597
1491053040;13.423;4.616;6.526;11.723;10.613
1491053045;13.571;4.672;6.528;11.693;10.689
1491053050;13.440;4.621;6.535;11.700;10.597
1491053055;13.439;4.623;6.541;11.728;10.618
1491053060;13.574;4.674;6.529;11.659;10.616
1491053065;13.433;4.614;6.543;11.737;10.679
1491053070;13.420;4.617;6.526;11.780;10.595
1491053075;13.571;4.673;6.531;11.709;10.622
1491053080;13.438;4.613;6.536;11.715;10.699
1491053085;13.439;4.622;6.543;11.706;10.615
1491053091;13.574;4.629;6.536;11.712;10.623
1491053096;13.413;4.673;6.532;11.664;10.696
1491053101;13.411;4.614;6.525;11.753;10.571
1491053106;13.426;4.620;6.537;11.781;10.615
1491053111;13.574;4.673;6.532;11.799;10.696
1491053116;13.439;4.621;6.543;11.709;10.592
1491053121;13.438;4.621;6.530;11.718;10.624
1491053126;13.575;4.673;6.531;11.694;10.613
1491053131;13.436;4.611;6.552;11.782;10.679
1491053136;13.435;4.620;6.534;11.718;10.619
1491053141;13.574;4.675;6.530;11.752;10.615
1491053146;13.439;4.612;6.536;11.792;10.702
1491053151;13.439;4.622;6.536;11.714;10.620
1491053156;13.574;4.673;6.528;11.702;10.622
1491053161;13.422;4.612;6.530;11.574;10.694
1491053166;13.435;4.622;6.532;11.693;10.621
1491053171;13.574;4.621;6.531;11.715;10.616
1491053176;13.413;4.674;6.530;11.677;10.694
1491053181;13.439;4.623;6.530;11.717;10.594
1491053186;13.437;4.621;6.534;11.717;10.623
1491053191;13.574;4.673;6.532;11.685;10.635
1491053196;13.422;4.619;6.539;11.679;10.706
1491053202;13.438;4.620;6.543;11.717;10.618
1491053207;13.574;4.671;6.529;11.668;10.616
1491053212;13.439;4.620;6.549;11.769;10.686
1491053217;13.439;4.622;6.542;11.732;10.623
1491053222;13.574;4.672;6.539;11.740;10.621
1491053227;13.409;4.604;6.531;11.898;10.700
1491053232;13.436;4.620;6.528;11.671;10.592
1491053237;13.563;4.606;6.543;11.810;10.587
1491053242;13.409;4.671;6.523;11.771;10.694
1491053247;13.439;4.622;6.528;11.699;10.592
1491053252;13.437;4.622;6.535;11.713;10.620
1491053257;13.574;4.674;6.527;11.687;10.642
1491053262;13.439;4.624;6.538;11.701;10.689
1491053267;13.423;4.618;6.521;11.747;10.597
1491053272;13.557;4.673;6.523;11.625;10.618
1491053277;13.439;4.624;6.524;11.797;10.693
1491053282;13.439;4.623;6.534;11.713;10.622
1491053287;13.574;4.675;6.522;11.734;10.624
1491053292;13.439;4.614;6.546;11.694;10.704
1491053297;13.421;4.618;6.542;11.783;10.605
1491053302;13.556;4.654;6.533;11.691;10.610
1491053307;13.410;4.653;6.528;11.650;10.697
1491053312;13.439;4.624;6.530;11.711;10.606
1491053318;13.513;4.624;6.539;11.693;10.617
1491053323;13.528;4.674;6.529;11.656;10.694
1491053328;13.419;4.614;6.538;11.808;10.580
1491053333;13.425;4.617;6.544;11.680;10.619
1491053338;13.570;4.676;6.530;11.640;10.588
1491053343;13.439;4.621;6.525;11.697;10.726
1491053348;13.438;4.623;6.540;11.701;10.616
1491053353;13.574;4.677;6.529;11.711;10.618
1491053358;13.439;4.622;6.537;11.747;10.684
1491053363;13.421;4.617;6.544;11.659;10.617
1491053368;13.571;4.676;6.536;11.714;10.616
1491053373;13.439;4.614;6.545;11.764;10.703
1491053378;13.439;4.623;6.531;11.706;10.617
1491053383;13.574;4.662;6.534;11.715;10.621
1491053388;13.414;4.649;6.527;11.654;10.686
1491053393;13.424;4.619;6.546;11.725;10.621
1491053398;13.533;4.623;6.536;11.711;10.617
1491053403;13.453;4.676;6.529;11.712;10.703
1491053408;13.439;4.625;6.540;11.707;10.602
1491053413;13.436;4.624;6.528;11.720;10.620
1491053418;13.574;4.677;6.527;11.683;10.608
1491053423;13.423;4.619;6.540;11.742;10.593
1491053429;13.434;4.623;6.531;11.705;10.614
1491053434;13.573;4.676;6.530;11.671;10.621
1491053439;13.439;4.625;6.540;11.809;10.694
1491053444;13.439;4.625;6.542;11.814;10.614
1491053449;13.574;4.678;6.528;11.710;10.619
1491053454;13.426;4.607;6.535;11.729;10.698
1491053459;13.435;4.624;6.538;11.786;10.623
1491053464;13.574;4.656;6.535;11.803;10.617
1491053469;13.413;4.652;6.530;11.638;10.702
1491053474;13.439;4.624;6.529;11.705;10.613
1491053479;13.532;4.622;6.528;11.704;10.622
1491053484;13.440;4.666;6.538;11.711;10.696
1491053489;13.435;4.622;6.532;11.720;10.602
1491053494;13.437;4.624;6.538;11.708;10.617
1491053499;13.574;4.677;6.528;11.687;10.629
1491053504;13.439;4.625;6.534;11.692;10.713
1491053509;13.438;4.624;6.530;11.704;10.625
1491053514;13.566;4.660;6.526;11.749;10.601
1491053519;13.436;4.619;6.533;11.646;10.697
1491053524;13.438;4.625;6.531;11.701;10.626
1491053529;13.574;4.679;6.539;11.727;10.625
1491053534;13.414;4.615;6.527;11.659;10.700
1491053540;13.434;4.625;6.526;11.712;10.625
1491053545;13.574;4.626;6.532;11.743;10.600
1491053550;13.405;4.677;6.525;11.827;10.698
1491053555;13.438;4.628;6.536;11.706;10.599
1491053560;13.436;4.627;6.540;11.704;10.612
1491053565;13.574;4.678;6.525;11.681;10.686
1491053570;13.439;4.625;6.532;11.696;10.680
1491053575;13.438;4.629;6.525;11.711;10.617
1491053580;13.528;4.672;6.539;11.689;10.607
1491053585;13.435;4.626;6.533;11.783;10.703
1491053590;13.438;4.629;6.537;11.705;10.626
1491053595;13.573;4.679;6.528;11.726;10.618
1491053600;13.439;4.617;6.533;11.882;10.704
1491053605;13.439;4.627;6.537;11.714;10.619
1491053610;13.557;4.645;6.544;11.715;10.601
1491053615;13.410;4.664;6.534;11.681;10.697
1491053620;13.438;4.629;6.526;11.711;10.596
1491053625;13.498;4.629;6.532;11.715;10.620
1491053630;13.554;4.682;6.531;11.680;10.706
1491053635;13.438;4.632;6.531;11.704;10.594
1491053640;13.430;4.617;6.530;11.742;10.601
1491053646;13.571;4.681;6.532;11.713;10.624
1491053651;13.439;4.631;6.530;11.857;10.700
1491053656;13.438;4.632;6.532;11.705;10.617
1491053661;13.574;4.683;6.525;11.702;10.624
1491053666;13.430;4.621;6.544;11.688;10.696
1491053671;13.438;4.631;6.533;11.784;10.588
1491053676;13.570;4.626;6.536;11.716;10.619
1491053681;13.412;4.682;6.531;11.710;10.701
1491053686;13.438;4.630;6.539;11.717;10.596
1491053691;13.433;4.630;6.530;11.707;10.619
1491053696;13.574;4.683;6.530;11.682;10.704
1491053701;13.438;4.631;6.538;11.706;10.597
1491053706;13.420;4.625;6.529;11.750;10.623
1491053711;13.574;4.683;6.529;11.669;10.627
1491053716;13.438;4.630;6.536;11.716;10.694
1491053721;13.438;4.630;6.531;11.727;10.621
1491053726;13.574;4.683;6.527;11.731;10.628
1491053731;13.439;4.620;6.539;11.790;10.703
1491053736;13.420;4.625;6.538;11.681;10.622
1491053741;13.570;4.680;6.536;11.795;10.623
1491053746;13.414;4.648;6.525;11.819;10.700
1491053751;13.438;4.633;6.528;11.819;10.623
1491053756;13.560;4.633;6.529;11.696;10.616
1491053762;13.458;4.683;6.536;11.767;10.706
1491053767;13.420;4.627;6.526;11.768;10.581
1491053772;13.434;4.630;6.537;11.758;10.625
1491053777;13.574;4.684;6.531;11.651;10.629
1491053782;13.439;4.633;6.530;11.689;10.730
1491053787;13.438;4.633;6.540;11.701;10.621
1491053792;13.574;4.685;6.530;11.787;10.617
1491053797;13.401;4.622;6.537;11.725;10.699
1491053802;13.435;4.629;6.535;11.691;10.622
1491053807;13.573;4.683;6.532;11.706;10.617
1491053812;13.433;4.622;6.530;11.633;10.703
1491053817;13.438;4.633;6.531;11.706;10.619
1491053822;13.574;4.632;6.534;11.719;10.618
1491053827;13.412;4.675;6.540;11.848;10.683
1491053832;13.435;4.631;6.527;11.738;10.604
1491053837;13.414;4.626;6.550;11.598;10.556
1491053842;13.559;4.678;6.526;11.640;10.704
1491053847;13.439;4.627;6.521;11.686;10.597
1491053852;13.438;4.627;6.528;11.709;10.616
1491053857;13.573;4.680;6.527;11.676;10.620
1491053862;13.439;4.628;6.522;11.736;10.703
1491053867;13.421;4.622;6.531;11.698;10.606
1491053872;13.557;4.675;6.529;11.753;10.624
1491053878;13.437;4.619;6.533;11.623;10.702
1491053883;13.438;4.628;6.526;11.748;10.624
1491053888;13.574;4.679;6.536;11.709;10.621
1491053893;13.425;4.618;6.531;11.682;10.696
1491053898;13.423;4.618;6.531;11.803;10.601
1491053903;13.558;4.618;6.541;11.818;10.622
1491053908;13.412;4.680;6.531;11.629;10.699
1491053913;13.438;4.629;6.542;11.709;10.596
1491053918;13.467;4.627;6.542;11.712;10.624
1491053923;13.570;4.679;6.531;11.676;10.697
1491053928;13.438;4.625;6.534;11.781;10.578
1491053933;13.420;4.622;6.546;11.753;10.617
1491053938;13.570;4.679;6.531;11.658;10.605
1491053943;13.439;4.627;6.529;11.693;10.700
1491053948;13.437;4.627;6.544;11.709;10.624
1491053953;13.574;4.679;6.526;11.699;10.622
1491053958;13.439;4.622;6.536;11.742;10.696
1491053963;13.423;4.619;6.524;11.774;10.625
1491053968;13.570;4.676;6.538;11.715;10.624
1491053973;13.425;4.616;6.529;11.638;10.698
1491053978;13.438;4.627;6.528;11.713;10.625
1491053983;13.573;4.625;6.531;11.719;10.620
1491053988;13.413;4.678;6.531;11.668;10.696
1491053994;13.420;4.622;6.530;11.781;10.601
1491053999;13.433;4.626;6.536;11.694;10.616
1491054004;13.573;4.680;6.529;11.659;10.699
1491054009;13.439;4.626;6.533;11.712;10.633
1491054014;13.437;4.626;6.540;11.711;10.617
1491054019;13.573;4.678;6.527;11.688;10.626
1491054024;13.424;4.621;6.536;11.750;10.693
1491054029;13.435;4.625;6.533;11.687;10.621
1491054034;13.573;4.678;6.526;11.739;10.616
1491054039;13.438;4.616;6.549;11.630;10.702
1491054044;13.438;4.625;6.528;11.704;10.623
1491054049;13.573;4.678;6.538;11.714;10.615
1491054054;13.395;4.621;6.527;11.755;10.692
1491054059;13.434;4.625;6.530;11.786;10.617
1491054064;13.573;4.625;6.533;11.702;10.621
1491054069;13.411;4.679;6.529;11.673;10.697
1491054074;13.438;4.627;6.535;11.705;10.596
1491054079;13.436;4.627;6.534;11.711;10.615
1491054084;13.567;4.661;6.541;11.770;10.700
1491054089;13.435;4.626;6.532;11.676;10.664
1491054094;13.438;4.625;6.530;11.715;10.614
1491054099;13.573;4.677;6.529;11.644;10.614
1491054104;13.438;4.626;6.540;11.803;10.691
1491054110;13.437;4.626;6.528;11.706;10.615
1491054115;13.573;4.678;6.531;11.804;10.599
1491054120;13.435;4.614;6.551;11.708;10.701
1491054125;13.438;4.625;6.532;11.704;10.607
1491054130;13.573;4.677;6.530;11.852;10.621
1491054135;13.413;4.640;6.529;11.885;10.699
1491054140;13.438;4.626;6.526;11.711;10.623
1491054145;13.567;4.626;6.530;11.689;10.603
1491054150;13.412;4.676;6.528;11.658;10.697
1491054155;13.438;4.626;6.539;11.692;10.591
1491054160;13.436;4.625;6.541;11.705;10.620
1491054165;13.573;4.678;6.528;11.671;10.699
1491054170;13.438;4.627;6.543;11.694;10.637
1491054175;13.437;4.626;6.534;11.711;10.619
1491054180;13.556;4.672;6.540;11.783;10.623
1491054185;13.435;4.626;6.539;11.747;10.697
1491054190;13.438;4.627;6.526;11.690;10.619
1491054195;13.573;4.678;6.525;11.718;10.615
1491054200;13.439;4.616;6.534;11.751;10.699
1491054205;13.438;4.626;6.526;11.706;10.618
1491054210;13.558;4.640;6.543;11.789;10.617
1491054215;13.409;4.671;6.523;11.778;10.701
1491054220;13.438;4.627;6.539;11.710;10.594
1491054225;13.465;4.626;6.541;11.712;10.614
1491054231;13.573;4.678;6.528;11.666;10.695
1491054236;13.438;4.625;6.529;11.708;10.599
1491054241;13.417;4.617;6.535;11.721;10.608
1491054246;13.570;4.676;6.526;11.663;10.621
1491054251;13.438;4.625;6.526;11.775;10.698
1491054256;13.438;4.627;6.524;11.711;10.623
1491054261;13.573;4.679;6.521;11.717;10.615
1491054266;13.438;4.617;6.537;11.697;10.700
1491054271;13.427;4.613;6.533;11.828;10.608
1491054276;13.570;4.658;6.532;11.711;10.618
1491054281;13.413;4.661;6.525;11.865;10.694
1491054286;13.438;4.629;6.537;11.712;10.607
1491054291;13.489;4.629;6.530;11.710;10.620
1491054296;13.521;4.680;6.528;11.680;10.699
1491054301;13.438;4.629;6.544;11.748;10.575
1491054306;13.433;4.628;6.536;11.704;10.615
1491054311;13.573;4.682;6.529;11.656;10.599
1491054316;13.438;4.630;6.527;11.689;10.639
1491054321;13.437;4.630;6.546;11.695;10.621
1491054326;13.573;4.681;6.532;11.684;10.621
1491054331;13.438;4.628;6.533;11.856;10.665
1491054336;13.423;4.626;6.538;11.856;10.616
1491054341;13.573;4.678;6.529;11.722;10.622
1491054347;13.438;4.615;6.525;11.840;10.700
1491054352;13.437;4.626;6.540;11.708;10.623
1491054357;13.573;4.669;6.539;11.706;10.621
1491054362;13.413;4.628;6.526;11.654;10.693
1491054367;13.422;4.619;6.534;11.731;10.610
1491054372;13.568;4.625;6.537;11.712;10.621
1491054377;13.477;4.676;6.532;11.664;10.698
1491054382;13.438;4.624;6.536;11.708;10.605
1491054387;13.436;4.625;6.537;11.710;10.621
1491054392;13.573;4.676;6.528;11.683;10.636
1491054397;13.421;4.618;6.549;11.754;10.694
1491054402;13.434;4.623;6.538;11.700;10.624
1491054407;13.573;4.676;6.530;11.686;10.620
1491054412;13.438;4.624;6.548;11.737;10.695
1491054417;13.438;4.624;6.543;11.712;10.623
1491054422;13.573;4.675;6.523;11.727;10.621
