1491076803;13.593;4.666;6.533;11.571;10.502
1491076808;13.462;4.612;6.513;11.466;10.622
1491076813;13.481;4.623;6.524;11.605;10.513
1491076818;13.613;4.623;6.519;11.601;10.517
1491076823;13.488;4.672;6.513;11.505;10.637
1491076828;13.482;4.621;6.533;11.530;10.445
1491076834;13.477;4.616;6.536;11.504;10.492
1491076839;13.610;4.671;6.527;11.614;10.516
1491076844;13.482;4.621;6.529;11.525;10.629
1491076849;13.481;4.622;6.522;11.593;10.520
1491076854;13.613;4.675;6.514;11.632;10.526
1491076859;13.471;4.612;6.526;11.387;10.615
1491076864;13.465;4.618;6.515;11.313;10.494
1491076869;13.609;4.636;6.531;11.456;10.522
1491076874;13.458;4.668;6.519;11.519;10.632
1491076879;13.482;4.621;6.523;11.559;10.506
1491076884;13.469;4.621;6.513;11.576;10.518
1491076889;13.613;4.671;6.528;11.655;10.576
1491076894;13.465;4.614;6.532;11.670;10.610
1491076899;13.468;4.619;6.520;11.610;10.515
1491076904;13.613;4.673;6.512;11.578;10.526
1491076909;13.482;4.613;6.528;11.455;10.639
1491076914;13.482;4.620;6.515;11.547;10.522
1491076919;13.613;4.618;6.526;11.658;10.523
1491076924;13.439;4.665;6.512;11.635;10.617
1491076929;13.466;4.616;6.530;11.661;10.497
1491076934;13.476;4.619;6.515;11.530;10.514
1491076939;13.613;4.670;6.522;11.664;10.634
1491076944;13.482;4.621;6.519;11.499;10.635
1491076950;13.482;4.622;6.512;11.562;10.524
1491076955;13.589;4.665;6.527;11.664;10.494
1491076960;13.466;4.605;6.530;11.324;10.623
1491076965;13.482;4.621;6.516;11.515;10.515
1491076970;13.613;4.669;6.527;11.530;10.521
1491076975;13.458;4.656;6.512;11.598;10.633
1491076980;13.482;4.621;6.527;11.625;10.495
1491076985;13.522;4.613;6.518;11.470;10.499
1491076990;13.593;4.665;6.519;11.559;10.616
1491076995;13.479;4.618;6.532;11.573;10.489
1491077000;13.481;4.621;6.511;11.500;10.515
1491077005;13.613;4.674;6.510;11.627;10.510
1491077010;13.482;4.621;6.527;11.508;10.640
1491077015;13.482;4.621;6.509;11.614;10.472
1491077020;13.599;4.664;6.514;11.538;10.505
1491077025;13.470;4.610;6.526;11.501;10.643
1491077030;13.482;4.621;6.515;11.573;10.525
1491077035;13.613;4.621;6.510;11.561;10.525
1491077040;13.540;4.672;6.516;11.619;10.639
1491077045;13.483;4.620;6.516;11.637;10.472
1491077050;13.471;4.615;6.512;11.553;10.499
1491077055;13.610;4.669;6.529;11.712;10.514
1491077060;13.483;4.614;6.528;11.246;10.631
1491077066;13.482;4.619;6.530;11.564;10.517
1491077071;13.613;4.672;6.531;11.577;10.514
1491077076;13.460;4.612;6.509;11.744;10.633
1491077081;13.463;4.614;6.521;11.577;10.497
1491077086;13.459;4.621;6.515;11.572;10.521
1491077091;13.613;4.672;6.528;11.720;10.532
1491077096;13.483;4.622;6.521;11.530;10.629
1491077101;13.482;4.622;6.514;11.679;10.528
1491077106;13.614;4.672;6.526;11.633;10.515
1491077111;13.467;4.607;6.521;11.565;10.620
1491077116;13.480;4.621;6.530;11.591;10.513
1491077121;13.614;4.632;6.529;11.607;10.519
1491077126;13.459;4.672;6.509;11.431;10.636
1491077131;13.483;4.622;6.511;11.589;10.495
1491077136;13.479;4.621;6.516;11.606;10.509
1491077141;13.589;4.665;6.520;11.682;10.582
1491077146;13.480;4.618;6.519;11.629;10.630
1491077151;13.482;4.620;6.516;11.620;10.525
1491077156;13.614;4.672;6.512;11.707;10.511
1491077161;13.483;4.612;6.519;11.425;10.636
1491077166;13.483;4.621;6.513;11.485;10.515
1491077171;13.607;4.650;6.530;11.585;10.494
1491077176;13.456;4.653;6.525;11.589;10.626
1491077182;13.479;4.621;6.523;11.546;10.494
1491077187;13.490;4.620;6.519;11.536;10.519
1491077192;13.614;4.672;6.517;11.663;10.620
1491077197;13.483;4.621;6.527;11.596;10.554
1491077202;13.482;4.621;6.527;11.516;10.495
1491077207;13.611;4.672;6.509;11.691;10.513
1491077212;13.484;4.618;6.516;11.538;10.625
1491077217;13.483;4.622;6.526;11.481;10.506
1491077222;13.614;4.673;6.528;11.587;10.516
1491077227;13.460;4.655;6.518;11.623;10.645
1491077232;13.483;4.621;6.510;11.563;10.461
1491077237;13.468;4.616;6.525;11.620;10.511
1491077242;13.614;4.674;6.527;11.667;10.531
1491077247;13.484;4.623;6.521;11.452;10.629
1491077252;13.483;4.624;6.511;11.570;10.523
1491077257;13.614;4.676;6.506;11.526;10.511
1491077262;13.484;4.614;6.519;11.385;10.621
1491077267;13.470;4.618;6.514;11.511;10.509
1491077272;13.612;4.627;6.510;11.575;10.439
1491077277;13.446;4.671;6.512;11.599;10.615
1491077282;13.470;4.619;6.524;11.598;10.479
1491077287;13.479;4.622;6.508;11.691;10.521
1491077292;13.614;4.676;6.525;11.676;10.505
1491077298;13.484;4.625;6.511;11.557;10.633
1491077303;13.483;4.627;6.516;11.607;10.513
1491077308;13.599;4.671;6.517;11.552;10.497
1491077313;13.468;4.611;6.517;11.372;10.610
1491077318;13.480;4.625;6.514;11.658;10.516
1491077323;13.614;4.664;6.523;11.585;10.508
1491077328;13.460;4.655;6.525;11.619;10.630
1491077333;13.484;4.626;6.527;11.582;10.514
1491077338;13.484;4.621;6.506;11.642;10.495
1491077343;13.592;4.670;6.515;11.657;10.548
1491077348;13.481;4.625;6.513;11.633;10.613
1491077353;13.483;4.627;6.515;11.559;10.507
1491077358;13.614;4.677;6.514;11.640;10.511
1491077363;13.484;4.620;6.517;11.412;10.641
1491077368;13.477;4.617;6.535;11.534;10.490
1491077373;13.600;4.665;6.515;11.508;10.489
1491077378;13.457;4.652;6.509;11.425;10.614
1491077383;13.484;4.622;6.515;11.567;10.479
1491077388;13.482;4.621;6.524;11.590;10.513
1491077393;13.614;4.672;6.508;11.563;10.636
1491077398;13.484;4.622;6.530;11.461;10.591
1491077403;13.480;4.618;6.534;11.585;10.493
1491077408;13.611;4.672;6.526;11.674;10.502
1491077414;13.484;4.615;6.519;11.447;10.630
1491077419;13.484;4.623;6.512;11.583;10.515
1491077424;13.615;4.675;6.513;11.576;10.512
1491077429;13.460;4.649;6.518;11.646;10.610
1491077434;13.470;4.622;6.510;11.562;10.473
1491077439;13.473;4.623;6.525;11.585;10.517
1491077444;13.615;4.675;6.526;11.483;10.587
1491077449;13.484;4.623;6.518;11.519;10.559
1491077454;13.483;4.624;6.522;11.567;10.508
1491077459;13.614;4.674;6.515;11.640;10.507
1491077464;13.471;4.613;6.527;11.427;10.605
1491077469;13.470;4.623;6.525;11.595;10.501
1491077474;13.615;4.676;6.519;11.570;10.510
1491077479;13.469;4.616;6.512;11.627;10.619
1491077484;13.484;4.624;6.525;11.532;10.512
1491077489;13.615;4.624;6.527;11.492;10.521
1491077494;13.550;4.668;6.526;11.582;10.622
1491077499;13.471;4.617;6.519;11.528;10.488
1491077504;13.482;4.622;6.526;11.585;10.499
1491077509;13.615;4.675;6.525;11.609;10.509
1491077514;13.484;4.623;6.523;11.419;10.629
1491077519;13.484;4.622;6.522;11.581;10.511
1491077524;13.598;4.667;6.527;11.593;10.493
1491077530;13.455;4.607;6.520;11.577;10.610
1491077535;13.481;4.623;6.526;11.490;10.507
1491077540;13.500;4.623;6.523;11.485;10.511
1491077545;13.615;4.674;6.511;11.651;10.626
1491077550;13.484;4.623;6.529;11.573;10.627
1491077555;13.464;4.615;6.522;11.605;10.494
1491077560;13.599;4.667;6.519;11.685;10.506
1491077565;13.482;4.615;6.517;11.267;10.638
1491077570;13.484;4.624;6.512;11.551;10.509
1491077575;13.615;4.671;6.512;11.583;10.516
1491077580;13.461;4.654;6.510;11.623;10.631
1491077585;13.484;4.621;6.525;11.519;10.451
1491077590;13.469;4.618;6.512;11.552;10.498
1491077595;13.612;4.674;6.520;11.622;10.524
1491077600;13.485;4.623;6.527;11.600;10.625
1491077605;13.484;4.623;6.518;11.537;10.513
1491077610;13.616;4.674;6.516;11.575;10.510
1491077615;13.485;4.613;6.518;11.430;10.596
1491077620;13.468;4.617;6.525;11.682;10.492
1491077625;13.612;4.625;6.517;11.597;10.508
1491077630;13.461;4.675;6.511;11.434;10.618
1491077635;13.485;4.623;6.520;11.691;10.475
1491077640;13.483;4.622;6.526;11.581;10.510
1491077646;13.616;4.675;6.514;11.542;10.484
1491077651;13.466;4.618;6.513;11.554;10.589
1491077656;13.481;4.623;6.509;11.579;10.508
1491077661;13.615;4.675;6.509;11.679;10.504
1491077666;13.485;4.615;6.526;11.416;10.628
1491077671;13.485;4.624;6.513;11.604;10.510
1491077676;13.616;4.651;6.517;11.490;10.509
1491077681;13.442;4.668;6.517;11.523;10.615
1491077686;13.482;4.623;6.521;11.571;10.475
1491077691;13.483;4.626;6.518;11.629;10.510
1491077696;13.616;4.676;6.519;11.665;10.479
1491077701;13.485;4.625;6.515;11.593;10.621
1491077706;13.484;4.624;6.521;11.475;10.502
1491077711;13.594;4.668;6.515;11.588;10.472
1491077716;13.482;4.614;6.531;11.464;10.630
1491077721;13.485;4.625;6.512;11.567;10.509
1491077726;13.615;4.627;6.523;11.536;10.506
1491077731;13.537;4.675;6.509;11.510;10.629
1491077736;13.485;4.625;6.525;11.594;10.471
1491077741;13.484;4.616;6.518;11.639;10.496
1491077746;13.613;4.674;6.511;11.608;10.506
1491077751;13.486;4.618;6.526;11.141;10.627
1491077757;13.485;4.621;6.524;11.554;10.502
1491077762;13.616;4.646;6.509;11.623;10.507
1491077767;13.461;4.673;6.528;11.660;10.613
1491077772;13.486;4.623;6.527;11.255;10.450
1491077777;13.480;4.620;6.516;11.555;10.505
1491077782;13.616;4.673;6.514;11.699;10.479
1491077787;13.486;4.621;6.514;11.505;10.616
1491077792;13.485;4.622;6.519;11.551;10.509
1491077797;13.616;4.673;6.520;11.578;10.509
1491077802;13.485;4.612;6.523;11.453;10.598
1491077807;13.472;4.620;6.514;11.557;10.505
1491077812;13.616;4.617;6.519;11.496;10.505
1491077817;13.461;4.674;6.508;11.547;10.623
1491077822;13.486;4.623;6.531;11.630;10.479
1491077827;13.484;4.624;6.516;11.609;10.507
1491077832;13.616;4.675;6.529;11.600;10.541
1491077837;13.469;4.616;6.520;11.475;10.628
1491077842;13.482;4.622;6.528;11.578;10.506
1491077847;13.616;4.675;6.509;11.591;10.507
1491077852;13.486;4.615;6.522;11.475;10.636
1491077857;13.486;4.623;6.519;11.566;10.499
1491077862;13.617;4.676;6.521;11.528;10.507
1491077867;13.449;4.622;6.526;11.630;10.617
1491077873;13.482;4.621;6.533;11.606;10.498
1491077878;13.567;4.616;6.525;11.470;10.483
1491077883;13.504;4.661;6.519;11.582;10.615
1491077888;13.483;4.622;6.522;11.580;10.461
1491077893;13.484;4.623;6.513;11.494;10.509
1491077898;13.617;4.674;6.508;11.626;10.492
1491077903;13.486;4.622;6.529;11.529;10.626
1491077908;13.463;4.616;6.520;11.484;10.487
1491077913;13.613;4.673;6.512;11.548;10.483
1491077918;13.483;4.612;6.535;11.309;10.621
1491077923;13.485;4.623;6.512;11.459;10.501
1491077928;13.617;4.644;6.512;11.547;10.507
1491077933;13.462;4.675;6.512;11.479;10.615
1491077938;13.483;4.617;6.529;11.531;10.450
1491077943;13.484;4.625;6.527;11.511;10.444
1491077948;13.613;4.674;6.519;11.567;10.488
1491077953;13.485;4.622;6.530;11.446;10.621
1491077958;13.488;4.623;6.531;11.531;10.502
1491077963;13.617;4.675;6.523;11.626;10.509
1491077968;13.463;4.614;6.523;11.451;10.588
1491077973;13.483;4.621;6.519;11.687;10.487
1491077978;13.560;4.621;6.523;11.600;10.503
1491077983;13.604;4.675;6.509;11.775;10.619
1491077989;13.486;4.624;6.511;11.566;10.475
1491077994;13.485;4.623;6.529;11.584;10.510
1491077999;13.617;4.676;6.514;11.628;10.476
1491078004;13.472;4.623;6.518;11.603;10.623
1491078009;13.472;4.617;6.509;11.679;10.497
1491078014;13.615;4.677;6.511;11.604;10.505
1491078019;13.481;4.615;6.517;11.316;10.621
1491078024;13.486;4.624;6.522;11.530;10.507
1491078029;13.617;4.624;6.513;11.582;10.503
1491078034;13.459;4.670;6.518;11.731;10.610
1491078039;13.470;4.618;6.518;11.584;10.473
1491078044;13.482;4.624;6.503;11.618;10.506
1491078049;13.617;4.678;6.525;11.673;10.505
1491078054;13.487;4.626;6.519;11.546;10.620
1491078059;13.486;4.625;6.529;11.635;10.503
1491078064;13.600;4.671;6.523;11.547;10.477
1491078069;13.468;4.611;6.514;11.422;10.598
1491078074;13.483;4.625;6.514;11.557;10.506
1491078079;13.617;4.624;6.518;11.558;10.503
1491078084;13.462;4.678;6.516;11.747;10.626
1491078089;13.486;4.628;6.514;11.461;10.480
1491078094;13.461;4.618;6.512;11.514;10.479
1491078099;13.589;4.669;6.521;11.599;10.470
1491078105;13.483;4.625;6.510;11.629;10.623
1491078110;13.489;4.626;6.512;11.525;10.505
1491078115;13.612;4.678;6.517;11.715;10.508
1491078120;13.462;4.670;6.526;11.597;10.624
1491078125;13.479;4.617;6.527;11.475;10.463
1491078130;13.472;4.621;6.523;11.467;10.480
1491078135;13.614;4.676;6.517;11.635;10.489
1491078140;13.487;4.625;6.512;11.611;10.583
1491078145;13.486;4.627;6.510;11.567;10.499
1491078150;13.617;4.678;6.510;11.622;10.500
1491078155;13.487;4.616;6.521;11.483;10.614
1491078160;13.482;4.625;6.530;11.374;10.478
1491078165;13.614;4.662;6.529;11.662;10.498
1491078170;13.463;4.662;6.508;11.438;10.622
1491078175;13.487;4.626;6.518;11.599;10.481
1491078180;13.485;4.626;6.514;11.634;10.505
1491078185;13.617;4.677;6.512;11.740;10.532
1491078190;13.470;4.621;6.529;11.491;10.616
1491078195;13.472;4.625;6.516;11.628;10.502
1491078200;13.617;4.677;6.509;11.722;10.504
1491078205;13.487;4.616;6.516;11.394;10.622
1491078210;13.487;4.626;6.521;11.632;10.501
1491078215;13.617;4.647;6.518;11.611;10.500
1491078221;13.449;4.670;6.519;11.597;10.615
1491078226;13.472;4.619;6.531;11.580;10.470
1491078231;13.476;4.624;6.512;11.549;10.498
1491078236;13.617;4.676;6.517;11.541;10.617
1491078241;13.487;4.624;6.510;11.506;10.543
1491078246;13.486;4.625;6.525;11.630;10.503
1491078251;13.600;4.671;6.516;11.630;10.478
1491078256;13.474;4.619;6.531;11.426;10.600
1491078261;13.484;4.623;6.522;11.704;10.506
1491078266;13.618;4.675;6.528;11.677;10.504
1491078271;13.464;4.643;6.514;11.361;10.613
1491078276;13.487;4.625;6.514;11.669;10.491
1491078281;13.480;4.616;6.530;11.562;10.483
1491078286;13.600;4.668;6.512;11.661;10.596
1491078291;13.485;4.622;6.522;11.535;10.499
1491078296;13.486;4.624;6.528;11.614;10.504
1491078301;13.618;4.677;6.519;11.468;10.493
1491078306;13.487;4.625;6.518;11.512;10.616
1491078311;13.486;4.617;6.527;11.503;10.482
1491078316;13.598;4.668;6.521;11.505;10.479
1491078321;13.464;4.613;6.511;11.549;10.618
1491078326;13.487;4.622;6.522;11.552;10.500
1491078331;13.584;4.623;6.510;11.565;10.501
1491078337;13.611;4.677;6.518;11.529;10.613
1491078342;13.487;4.624;6.513;11.420;10.438
1491078347;13.487;4.618;6.523;11.556;10.463
1491078352;13.601;4.670;6.506;11.715;10.491
1491078357;13.488;4.620;6.523;11.362;10.608
1491078362;13.487;4.623;6.521;11.620;10.497
1491078367;13.618;4.675;6.507;11.623;10.500
1491078372;13.470;4.615;6.519;11.367;10.618
1491078377;13.474;4.618;6.524;11.658;10.465
1491078382;13.604;4.620;6.525;11.680;10.495
1491078387;13.485;4.674;6.526;11.536;10.621
1491078392;13.488;4.623;6.520;11.546;10.465
1491078397;13.486;4.622;6.515;11.534;10.498
1491078402;13.618;4.674;6.517;11.463;10.473
1491078407;13.472;4.618;6.535;11.560;10.598
1491078412;13.470;4.618;6.513;11.624;10.496
1491078417;13.618;4.674;6.519;11.573;10.503
1491078422;13.487;4.614;6.508;11.542;10.610
1491078427;13.488;4.623;6.522;11.562;10.505
1491078432;13.618;4.621;6.515;11.629;10.495
1491078437;13.447;4.669;6.520;11.610;10.601
1491078442;13.472;4.617;6.527;11.598;10.525
1491078447;13.484;4.622;6.511;11.599;10.490
1491078453;13.618;4.675;6.506;11.464;10.496
1491078458;13.488;4.621;6.517;11.281;10.621
1491078463;13.488;4.623;6.521;11.684;10.498
1491078468;13.598;4.668;6.528;11.599;10.486
1491078473;13.451;4.642;6.523;11.661;10.617
1491078478;13.472;4.617;6.533;11.571;10.465
1491078483;13.447;4.605;6.530;11.487;10.475
1491078488;13.615;4.674;6.526;11.695;10.608
1491078493;13.488;4.623;6.512;11.552;10.578
1491078498;13.491;4.626;6.522;11.616;10.502
1491078503;13.618;4.676;6.522;11.560;10.499
1491078508;13.476;4.600;6.528;11.342;10.602
1491078513;13.485;4.622;6.509;11.554;10.469
1491078518;13.605;4.620;6.508;11.550;10.498
1491078523;13.464;4.675;6.516;11.434;10.622
1491078528;13.488;4.624;6.511;11.525;10.470
1491078533;13.486;4.624;6.518;11.520;10.498
1491078538;13.619;4.675;6.527;11.581;10.481
1491078543;13.484;4.622;6.525;11.564;10.468
1491078548;13.471;4.619;6.532;11.647;10.498
1491078553;13.619;4.673;6.515;11.613;10.505
1491078558;13.488;4.623;6.524;11.535;10.617
1491078563;13.488;4.625;6.523;11.581;10.498
1491078569;13.618;4.676;6.519;11.543;10.470
1491078574;13.451;4.632;6.516;11.711;10.610
1491078579;13.474;4.619;6.531;11.513;10.489
1491078584;13.558;4.623;6.523;11.644;10.502
1491078589;13.619;4.677;6.517;11.530;10.620
1491078594;13.488;4.627;6.525;11.535;10.614
1491078599;13.491;4.626;6.517;11.495;10.496
1491078604;13.605;4.672;6.515;11.672;10.494
1491078609;13.449;4.612;6.519;11.531;10.612
1491078614;13.485;4.626;6.524;11.503;10.504
1491078619;13.619;4.630;6.522;11.608;10.499
1491078624;13.619;4.680;6.515;11.623;10.620
1491078629;13.488;4.628;6.512;11.670;10.498
1491078634;13.475;4.623;6.522;11.490;10.469
1491078639;13.601;4.672;6.520;11.572;10.474
1491078644;13.485;4.622;6.513;11.509;10.618
1491078649;13.488;4.627;6.520;11.612;10.504
1491078654;13.619;4.679;6.529;11.570;10.496
1491078659;13.462;4.620;6.519;11.491;10.621
1491078664;13.458;4.623;6.508;11.504;10.437
1491078669;13.471;4.621;6.532;11.543;10.485
1491078674;13.603;4.672;6.521;11.670;10.578
1491078679;13.486;4.625;6.512;11.617;10.614
1491078685;13.488;4.628;6.522;11.592;10.497
1491078690;13.619;4.680;6.509;11.666;10.504
1491078695;13.488;4.620;6.538;11.438;10.602
1491078700;13.485;4.618;6.515;11.617;10.473
1491078705;13.616;4.669;6.534;11.569;10.496
1491078710;13.465;4.667;6.527;11.527;10.618
1491078715;13.488;4.623;6.513;11.495;10.490
1491078720;13.474;4.624;6.510;11.496;10.477
1491078725;13.619;4.675;6.520;11.579;10.597
1491078730;13.475;4.623;6.535;11.414;10.575
1491078735;13.485;4.623;6.531;11.545;10.498
1491078740;13.619;4.675;6.525;11.708;10.500
1491078745;13.489;4.614;6.524;11.369;10.615
1491078750;13.488;4.624;6.520;11.590;10.490
1491078755;13.619;4.676;6.516;11.500;10.494
1491078760;13.453;4.628;6.512;11.602;10.595
1491078765;13.475;4.621;6.515;11.487;10.463
1491078770;13.487;4.624;6.512;11.598;10.490
1491078775;13.620;4.677;6.522;11.690;10.615
1491078780;13.489;4.624;6.523;11.600;10.533
1491078785;13.488;4.625;6.528;11.576;10.501
1491078790;13.602;4.672;6.516;11.659;10.490
1491078796;13.473;4.613;6.528;11.431;10.622
1491078801;13.488;4.625;6.521;11.512;10.497
1491078806;13.619;4.676;6.524;11.629;10.490
1491078811;13.466;4.662;6.518;11.477;10.635
1491078816;13.489;4.626;6.524;11.517;10.451
1491078821;13.454;4.620;6.529;11.510;10.480
1491078826;13.601;4.671;6.519;11.542;10.515
1491078831;13.486;4.621;6.521;11.701;10.524
1491078836;13.488;4.623;6.522;11.665;10.480
1491078841;13.619;4.678;6.518;11.609;10.492
1491078846;13.490;4.617;6.525;11.327;10.628
1491078851;13.473;4.619;6.533;11.587;10.469
1491078856;13.600;4.662;6.527;11.580;10.476
1491078861;13.462;4.668;6.513;11.509;10.622
1491078866;13.489;4.623;6.526;11.531;10.468
1491078871;13.488;4.626;6.522;11.592;10.494
1491078876;13.620;4.676;6.527;11.592;10.467
1491078881;13.490;4.621;6.526;11.408;10.607
1491078886;13.486;4.619;6.524;11.524;10.466
1491078891;13.617;4.674;6.514;11.544;10.494
1491078896;13.466;4.612;6.508;11.509;10.618
1491078901;13.489;4.624;6.515;11.472;10.494
1491078907;13.619;4.623;6.525;11.622;10.490
1491078912;13.502;4.675;6.520;11.636;10.595
1491078917;13.486;4.621;6.513;11.500;10.447
1491078922;13.485;4.623;6.532;11.518;10.485
1491078927;13.620;4.676;6.508;11.562;10.467
1491078932;13.490;4.624;6.523;11.630;10.609
1491078937;13.489;4.623;6.520;11.538;10.494
1491078942;13.620;4.677;6.510;11.593;10.490
1491078947;13.475;4.608;6.519;11.548;10.587
1491078952;13.473;4.621;6.508;11.481;10.476
1491078957;13.620;4.622;6.521;11.556;10.480
1491078962;13.465;4.674;6.528;11.786;10.618
1491078967;13.490;4.624;6.512;11.564;10.465
1491078972;13.494;4.625;6.514;11.523;10.485
1491078977;13.605;4.669;6.517;11.384;10.489
1491078982;13.475;4.619;6.515;11.620;10.612
1491078987;13.486;4.624;6.513;11.489;10.501
1491078992;13.620;4.675;6.512;11.678;10.497
1491078997;13.489;4.614;6.521;11.596;10.618
1491079002;13.489;4.625;6.515;11.531;10.494
1491079007;13.602;4.618;6.520;11.554;10.476
1491079012;13.603;4.669;6.514;11.623;10.603
1491079018;13.487;4.623;6.521;11.659;10.618
1491079023;13.489;4.625;6.517;11.559;10.488
1491079028;13.620;4.676;6.513;11.719;10.482
1491079033;13.490;4.616;6.532;11.369;10.613
1491079038;13.467;4.617;6.528;11.621;10.474
1491079043;13.603;4.652;6.529;11.670;10.479
1491079048;13.464;4.660;6.512;11.634;10.615
1491079053;13.490;4.623;6.515;11.564;10.482
1491079058;13.495;4.624;6.510;11.561;10.482
1491079063;13.620;4.676;6.523;11.539;10.604
1491079068;13.484;4.612;6.510;11.569;10.609
1491079073;13.463;4.618;6.516;11.554;10.471
1491079078;13.603;4.670;6.517;11.635;10.485
1491079083;13.487;4.614;6.524;11.379;10.586
1491079088;13.479;4.622;6.515;11.620;10.493
1491079093;13.620;4.675;6.530;11.588;10.488
1491079098;13.474;4.613;6.519;11.368;10.611
1491079103;13.490;4.624;6.522;11.540;10.496
1491079108;13.620;4.624;6.512;11.603;10.461
1491079113;13.461;4.676;6.509;11.543;10.609
1491079118;13.474;4.618;6.513;11.526;10.465
1491079123;13.489;4.624;6.523;11.620;10.496
1491079129;13.620;4.676;6.524;11.563;10.498
1491079134;13.473;4.616;6.529;11.604;10.616
1491079139;13.492;4.625;6.525;11.581;10.482
1491079144;13.604;4.624;6.507;11.571;10.483
1491079149;13.453;4.671;6.515;11.474;10.610
1491079154;13.487;4.626;6.523;11.542;10.460
1491079159;13.483;4.624;6.525;11.676;10.490
1491079164;13.621;4.676;6.518;11.557;10.544
1491079169;13.491;4.625;6.528;11.539;10.611
1491079174;13.478;4.621;6.527;11.609;10.492
1491079179;13.606;4.670;6.517;11.564;10.478
1491079184;13.485;4.614;6.509;11.385;10.614
1491079189;13.490;4.625;6.515;11.610;10.500
1491079194;13.620;4.622;6.521;11.647;10.489
1491079199;13.476;4.676;6.520;11.515;10.616
1491079204;13.472;4.620;6.526;11.610;10.439
1491079209;13.471;4.618;6.514;11.356;10.471
1491079214;13.617;4.675;6.517;11.666;10.488
1491079219;13.491;4.625;6.519;11.615;10.616
1491079224;13.490;4.626;6.511;11.595;10.499
1491079229;13.621;4.676;6.518;11.616;10.487
1491079234;13.467;4.608;6.528;11.364;10.593
1491079239;13.461;4.619;6.519;11.614;10.471
1491079245;13.618;4.625;6.528;11.535;10.484
1491079250;13.467;4.675;6.505;11.747;10.609
1491079255;13.491;4.626;6.521;11.643;10.462
1491079260;13.489;4.625;6.510;11.584;10.493
1491079265;13.618;4.668;6.524;11.553;10.469
1491079270;13.484;4.614;6.522;11.519;10.596
1491079275;13.487;4.624;6.526;11.556;10.485
1491079280;13.620;4.678;6.514;11.558;10.490
1491079285;13.467;4.615;6.525;11.438;10.614
1491079290;13.491;4.624;6.510;11.580;10.497
1491079295;13.621;4.624;6.514;11.540;10.476
1491079300;13.547;4.673;6.513;11.522;10.586
1491079305;13.488;4.622;6.517;11.599;10.454
1491079310;13.490;4.624;6.513;11.575;10.487
1491079315;13.621;4.676;6.515;11.699;10.488
1491079320;13.491;4.622;6.519;11.593;10.611
1491079325;13.491;4.624;6.509;11.528;10.463
1491079330;13.605;4.673;6.505;11.440;10.466
1491079335;13.478;4.612;6.509;11.375;10.598
1491079340;13.491;4.624;6.517;11.573;10.488
1491079345;13.621;4.624;6.519;11.548;10.480
1491079350;13.621;4.672;6.518;11.555;10.590
1491079355;13.491;4.622;6.511;11.562;10.601
1491079361;13.475;4.616;6.525;11.569;10.482
1491079366;13.605;4.665;6.506;11.604;10.490
1491079371;13.491;4.612;6.520;11.521;10.601
1491079376;13.491;4.622;6.512;11.562;10.492
1491079381;13.621;4.669;6.509;11.582;10.488
1491079386;13.468;4.645;6.523;11.636;10.603
1491079391;13.475;4.618;6.526;11.474;10.470
1491079396;13.495;4.617;6.513;11.605;10.483
1491079401;13.620;4.675;6.514;11.528;10.602
1491079406;13.491;4.624;6.516;11.634;10.502
1491079411;13.491;4.626;6.511;11.564;10.492
1491079416;13.621;4.677;6.513;11.467;10.490
1491079421;13.472;4.610;6.520;11.299;10.580
1491079426;13.475;4.620;6.516;11.513;10.490
1491079431;13.618;4.675;6.515;11.627;10.486
1491079436;13.468;4.637;6.513;11.654;10.605
1491079441;13.491;4.623;6.518;11.640;10.467
1491079446;13.535;4.625;6.515;11.515;10.490
1491079451;13.622;4.673;6.519;11.525;10.588
1491079456;13.475;4.619;6.528;11.541;10.451
1491079461;13.487;4.624;6.509;11.581;10.481
1491079466;13.621;4.675;6.519;11.639;10.494
1491079471;13.492;4.616;6.513;11.560;10.610
1491079477;13.491;4.624;6.519;11.484;10.493
1491079482;13.621;4.643;6.510;11.597;10.442
1491079487;13.453;4.671;6.515;11.600;10.598
1491079492;13.488;4.624;6.519;11.644;10.459
1491079497;13.484;4.624;6.517;11.542;10.482
1491079502;13.622;4.675;6.514;11.619;10.490
1491079507;13.492;4.623;6.526;11.616;10.570
1491079512;13.491;4.623;6.509;11.573;10.486
1491079517;13.605;4.670;6.518;11.669;10.489
1491079522;13.488;4.615;6.521;11.415;10.609
1491079527;13.491;4.624;6.520;11.611;10.495
1491079532;13.621;4.664;6.520;11.520;10.486
1491079537;13.468;4.673;6.516;11.504;10.621
1491079542;13.492;4.625;6.521;11.586;10.468
1491079547;13.468;4.619;6.514;11.612;10.479
1491079552;13.619;4.675;6.519;11.536;10.521
1491079557;13.492;4.624;6.520;11.518;10.614
1491079562;13.491;4.624;6.519;11.498;10.480
1491079567;13.622;4.676;6.520;11.623;10.483
1491079572;13.492;4.621;6.517;11.282;10.612
1491079577;13.473;4.617;6.517;11.520;10.459
1491079582;13.619;4.674;6.508;11.531;10.493
1491079587;13.469;4.641;6.518;11.465;10.604
1491079593;13.492;4.626;6.517;11.654;10.488
1491079598;13.491;4.624;6.517;11.591;10.489
1491079603;13.622;4.675;6.504;11.494;10.606
1491079608;13.482;4.613;6.510;11.480;10.589
1491079613;13.488;4.624;6.513;11.438;10.485
1491079618;13.622;4.676;6.504;11.722;10.491
1491079623;13.492;4.617;6.517;11.397;10.610
