1491066004;13.438;4.614;6.543;11.628;10.681
1491066009;13.437;4.626;6.529;11.657;10.610
1491066015;13.558;4.670;6.542;11.832;10.586
1491066020;13.409;4.628;6.529;11.702;10.686
1491066025;13.437;4.625;6.545;11.719;10.607
1491066030;13.545;4.624;6.533;11.735;10.614
1491066035;13.511;4.675;6.532;11.759;10.689
1491066040;13.437;4.623;6.538;11.726;10.581
1491066045;13.422;4.617;6.536;11.695;10.570
1491066050;13.570;4.674;6.531;11.819;10.569
1491066055;13.437;4.624;6.536;11.673;10.684
1491066060;13.436;4.623;6.531;11.758;10.616
1491066065;13.573;4.676;6.530;11.765;10.609
1491066070;13.437;4.617;6.541;11.642;10.676
1491066075;13.417;4.617;6.541;11.729;10.572
1491066080;13.562;4.672;6.533;11.723;10.602
1491066085;13.429;4.613;6.532;11.687;10.686
1491066090;13.437;4.622;6.531;11.763;10.617
1491066095;13.573;4.619;6.532;11.651;10.611
1491066100;13.412;4.674;6.531;11.726;10.683
1491066105;13.409;4.615;6.544;11.607;10.579
1491066110;13.425;4.621;6.540;11.664;10.600
1491066115;13.573;4.674;6.531;11.700;10.683
1491066120;13.438;4.622;6.539;11.672;10.583
1491066126;13.436;4.622;6.540;11.745;10.612
1491066131;13.573;4.673;6.534;11.729;10.583
1491066136;13.438;4.616;6.540;11.675;10.687
1491066141;13.421;4.618;6.535;11.755;10.607
1491066146;13.573;4.673;6.534;11.718;10.608
1491066151;13.438;4.611;6.535;11.744;10.683
1491066156;13.438;4.621;6.531;11.682;10.612
1491066161;13.573;4.671;6.531;11.723;10.611
1491066166;13.413;4.612;6.533;11.719;10.674
1491066171;13.421;4.616;6.536;11.656;10.604
1491066176;13.573;4.623;6.537;11.763;10.620
1491066181;13.444;4.672;6.526;11.720;10.679
1491066186;13.438;4.623;6.541;11.706;10.586
1491066191;13.436;4.623;6.528;11.705;10.611
1491066196;13.573;4.674;6.531;11.713;10.601
1491066201;13.421;4.617;6.528;11.722;10.693
1491066206;13.434;4.623;6.528;11.717;10.618
1491066211;13.573;4.676;6.533;11.697;10.609
1491066216;13.438;4.616;6.529;11.687;10.679
1491066221;13.438;4.626;6.535;11.736;10.611
1491066226;13.573;4.677;6.529;11.809;10.608
1491066231;13.394;4.611;6.534;11.608;10.671
1491066236;13.435;4.624;6.536;11.686;10.606
1491066242;13.573;4.626;6.536;11.730;10.607
1491066247;13.411;4.677;6.534;11.679;10.676
1491066252;13.438;4.627;6.540;11.722;10.586
1491066257;13.436;4.626;6.548;11.722;10.607
1491066262;13.554;4.673;6.541;11.847;10.570
1491066267;13.435;4.626;6.543;11.783;10.691
1491066272;13.438;4.628;6.542;11.707;10.622
1491066277;13.573;4.679;6.536;11.857;10.614
1491066282;13.438;4.621;6.542;11.593;10.679
1491066287;13.438;4.625;6.532;11.749;10.612
1491066292;13.565;4.667;6.547;11.816;10.599
1491066297;13.422;4.615;6.537;11.706;10.679
1491066302;13.438;4.625;6.535;11.728;10.619
1491066307;13.574;4.624;6.534;11.742;10.608
1491066312;13.413;4.679;6.536;11.783;10.679
1491066317;13.438;4.627;6.533;11.756;10.594
1491066322;13.447;4.627;6.552;11.737;10.585
1491066327;13.570;4.678;6.534;11.718;10.675
1491066332;13.439;4.627;6.532;11.736;10.646
1491066337;13.439;4.627;6.543;11.784;10.607
1491066342;13.574;4.680;6.534;11.664;10.617
1491066347;13.439;4.628;6.549;11.780;10.686
1491066352;13.438;4.628;6.530;11.767;10.576
1491066358;13.560;4.678;6.535;11.745;10.593
1491066363;13.439;4.619;6.543;11.610;10.686
1491066368;13.439;4.629;6.546;11.678;10.610
1491066373;13.574;4.681;6.535;11.671;10.607
1491066378;13.414;4.622;6.535;11.636;10.677
1491066383;13.421;4.623;6.544;11.684;10.605
1491066388;13.557;4.628;6.531;11.708;10.603
1491066393;13.441;4.681;6.533;11.804;10.679
1491066398;13.439;4.630;6.537;11.731;10.586
1491066403;13.437;4.631;6.544;11.705;10.608
1491066408;13.573;4.680;6.527;11.729;10.676
1491066413;13.439;4.631;6.539;11.702;10.684
1491066418;13.424;4.628;6.544;11.672;10.598
1491066423;13.571;4.682;6.534;11.697;10.612
1491066428;13.439;4.628;6.541;11.603;10.680
1491066433;13.438;4.631;6.547;11.743;10.611
1491066438;13.574;4.684;6.535;11.788;10.611
1491066443;13.419;4.622;6.535;11.711;10.672
1491066448;13.413;4.627;6.538;11.692;10.599
1491066453;13.571;4.630;6.539;11.683;10.598
1491066458;13.401;4.680;6.532;11.770;10.678
1491066463;13.428;4.627;6.544;11.679;10.576
1491066468;13.434;4.631;6.539;11.767;10.615
1491066474;13.574;4.684;6.535;11.782;10.565
1491066479;13.439;4.632;6.546;11.741;10.683
1491066484;13.438;4.632;6.548;11.770;10.608
1491066489;13.543;4.677;6.529;11.706;10.593
1491066494;13.421;4.618;6.541;11.643;10.660
1491066499;13.435;4.629;6.537;11.692;10.592
1491066504;13.574;4.681;6.534;11.726;10.612
1491066509;13.422;4.621;6.536;11.765;10.681
1491066514;13.439;4.630;6.545;11.742;10.611
1491066519;13.574;4.624;6.549;11.688;10.592
1491066524;13.409;4.679;6.534;11.656;10.683
1491066529;13.425;4.629;6.545;11.697;10.581
1491066534;13.435;4.629;6.530;11.708;10.620
1491066539;13.574;4.681;6.534;11.831;10.614
1491066544;13.439;4.628;6.545;11.736;10.705
1491066549;13.438;4.629;6.539;11.683;10.594
1491066554;13.571;4.676;6.535;11.675;10.599
1491066559;13.422;4.620;6.546;11.838;10.679
1491066564;13.434;4.628;6.537;11.738;10.608
1491066569;13.574;4.679;6.540;11.767;10.618
1491066574;13.440;4.618;6.529;11.689;10.680
1491066579;13.439;4.629;6.540;11.797;10.614
1491066584;13.558;4.645;6.528;11.714;10.590
1491066590;13.400;4.661;6.539;11.803;10.668
1491066595;13.435;4.627;6.535;11.723;10.591
1491066600;13.474;4.630;6.536;11.739;10.618
1491066605;13.574;4.681;6.535;11.737;10.686
1491066610;13.439;4.628;6.538;11.727;10.586
1491066615;13.424;4.621;6.554;11.654;10.604
1491066620;13.555;4.673;6.529;11.809;10.596
1491066625;13.436;4.626;6.531;11.756;10.679
1491066630;13.439;4.625;6.535;11.731;10.610
1491066635;13.574;4.676;6.533;11.741;10.615
1491066640;13.440;4.615;6.546;11.649;10.679
1491066645;13.424;4.616;6.544;11.727;10.593
1491066650;13.558;4.656;6.525;11.670;10.589
1491066655;13.411;4.648;6.531;11.579;10.687
1491066660;13.440;4.624;6.543;11.778;10.596
1491066665;13.546;4.625;6.531;11.616;10.609
1491066670;13.486;4.675;6.529;11.662;10.688
1491066675;13.425;4.615;6.532;11.620;10.569
1491066680;13.419;4.616;6.523;11.656;10.593
1491066685;13.571;4.675;6.528;11.664;10.605
1491066690;13.440;4.623;6.548;11.631;10.687
1491066695;13.439;4.625;6.542;11.766;10.614
1491066700;13.575;4.677;6.530;11.742;10.612
1491066706;13.440;4.613;6.529;11.653;10.672
1491066711;13.436;4.620;6.537;11.684;10.593
1491066716;13.572;4.667;6.528;11.778;10.599
1491066721;13.415;4.654;6.532;11.777;10.688
1491066726;13.439;4.627;6.544;11.726;10.592
1491066731;13.488;4.627;6.535;11.698;10.604
1491066736;13.543;4.678;6.527;11.629;10.678
1491066741;13.430;4.626;6.541;11.721;10.554
1491066746;13.435;4.624;6.532;11.785;10.598
1491066751;13.575;4.677;6.531;11.762;10.606
1491066756;13.440;4.624;6.543;11.743;10.687
1491066761;13.439;4.624;6.532;11.742;10.617
1491066766;13.575;4.677;6.532;11.750;10.617
1491066771;13.422;4.608;6.545;11.605;10.665
1491066776;13.423;4.622;6.542;11.744;10.596
1491066781;13.574;4.676;6.531;11.687;10.612
1491066786;13.416;4.613;6.532;11.814;10.683
1491066791;13.439;4.624;6.529;11.708;10.616
1491066796;13.575;4.624;6.543;11.652;10.610
1491066801;13.397;4.669;6.527;11.751;10.678
1491066806;13.426;4.620;6.528;11.700;10.573
1491066811;13.431;4.626;6.528;11.775;10.608
1491066816;13.575;4.676;6.530;11.772;10.626
1491066822;13.440;4.622;6.527;11.714;10.581
1491066827;13.439;4.623;6.534;11.750;10.615
1491066832;13.559;4.668;6.532;11.687;10.587
1491066837;13.426;4.617;6.536;11.530;10.676
1491066842;13.436;4.621;6.546;11.748;10.609
1491066847;13.575;4.678;6.539;11.673;10.607
1491066852;13.432;4.614;6.531;11.760;10.690
1491066857;13.440;4.618;6.545;11.700;10.605
1491066862;13.550;4.610;6.539;11.654;10.591
1491066867;13.431;4.661;6.522;11.660;10.681
1491066872;13.437;4.614;6.535;11.690;10.578
1491066877;13.439;4.617;6.527;11.661;10.604
1491066882;13.575;4.666;6.532;11.744;10.601
1491066887;13.440;4.614;6.543;11.684;10.705
1491066892;13.439;4.609;6.550;11.637;10.594
1491066897;13.544;4.658;6.528;11.758;10.592
1491066902;13.437;4.608;6.550;11.767;10.669
1491066907;13.440;4.612;6.540;11.734;10.609
1491066912;13.575;4.666;6.543;11.778;10.609
1491066917;13.440;4.603;6.535;11.556;10.664
1491066922;13.440;4.615;6.545;11.735;10.564
1491066927;13.556;4.619;6.548;11.633;10.591
1491066932;13.412;4.653;6.528;11.757;10.691
1491066938;13.440;4.612;6.543;11.752;10.595
1491066943;13.457;4.610;6.527;11.757;10.615
1491066948;13.579;4.659;6.533;11.701;10.689
1491066953;13.441;4.607;6.549;11.746;10.580
1491066958;13.423;4.598;6.533;11.643;10.595
1491066963;13.572;4.659;6.539;11.661;10.601
1491066968;13.440;4.607;6.535;11.678;10.691
1491066973;13.440;4.606;6.546;11.718;10.608
1491066978;13.576;4.657;6.532;11.765;10.607
1491066983;13.440;4.598;6.526;11.512;10.678
1491066988;13.426;4.600;6.530;11.739;10.587
1491066993;13.572;4.657;6.538;11.667;10.609
1491066998;13.416;4.597;6.536;11.710;10.662
1491067003;13.440;4.607;6.532;11.731;10.601
1491067008;13.575;4.609;6.541;11.752;10.605
1491067013;13.422;4.659;6.531;11.686;10.696
1491067018;13.420;4.602;6.555;11.637;10.543
1491067023;13.394;4.593;6.551;11.695;10.584
1491067028;13.572;4.658;6.526;11.851;10.649
1491067033;13.438;4.608;6.540;11.692;10.687
1491067038;13.440;4.608;6.542;11.718;10.605
1491067043;13.576;4.660;6.534;11.733;10.612
1491067048;13.415;4.599;6.552;11.456;10.660
1491067054;13.437;4.608;6.541;11.680;10.601
1491067059;13.566;4.646;6.550;11.684;10.602
1491067064;13.388;4.591;6.529;11.706;10.653
1491067069;13.438;4.603;6.534;11.772;10.602
1491067074;13.576;4.603;6.542;11.742;10.611
1491067079;13.424;4.655;6.531;11.760;10.693
1491067084;13.441;4.606;6.535;11.628;10.590
1491067089;13.439;4.606;6.539;11.657;10.585
1491067094;13.573;4.653;6.534;11.735;10.681
1491067099;13.438;4.604;6.544;11.627;10.709
1491067104;13.440;4.605;6.548;11.704;10.608
1491067109;13.575;4.658;6.536;11.676;10.616
1491067114;13.441;4.601;6.530;11.613;10.687
1491067119;13.441;4.606;6.549;11.715;10.599
1491067124;13.562;4.657;6.553;11.758;10.584
1491067129;13.427;4.596;6.530;11.582;10.660
1491067134;13.441;4.606;6.532;11.708;10.611
1491067139;13.576;4.621;6.528;11.670;10.607
1491067144;13.416;4.626;6.530;11.641;10.675
1491067149;13.441;4.608;6.529;11.720;10.605
1491067154;13.523;4.601;6.530;11.643;10.573
1491067159;13.472;4.659;6.528;11.733;10.684
1491067164;13.441;4.608;6.538;11.665;10.583
1491067169;13.440;4.608;6.527;11.698;10.615
1491067175;13.576;4.660;6.534;11.754;10.605
1491067180;13.441;4.609;6.532;11.716;10.720
1491067185;13.424;4.604;6.534;11.699;10.588
1491067190;13.558;4.655;6.528;11.777;10.609
1491067195;13.441;4.602;6.534;11.617;10.685
1491067200;13.441;4.610;6.541;11.733;10.613
1491067205;13.576;4.662;6.529;11.761;10.606
1491067210;13.425;4.601;6.528;11.743;10.688
1491067215;13.422;4.601;6.538;11.683;10.585
1491067220;13.560;4.603;6.539;11.716;10.587
1491067225;13.412;4.659;6.533;11.745;10.681
1491067230;13.441;4.609;6.529;11.700;10.591
1491067235;13.436;4.608;6.545;11.737;10.610
1491067240;13.576;4.660;6.533;11.704;10.686
1491067245;13.441;4.607;6.533;11.701;10.656
1491067250;13.427;4.605;6.541;11.677;10.612
1491067255;13.573;4.661;6.532;11.726;10.604
1491067260;13.441;4.606;6.551;11.597;10.682
1491067265;13.441;4.613;6.538;11.694;10.612
1491067270;13.576;4.665;6.542;11.673;10.613
1491067275;13.423;4.604;6.532;11.696;10.672
1491067280;13.424;4.607;6.542;11.680;10.597
1491067285;13.573;4.610;6.547;11.730;10.604
1491067291;13.446;4.664;6.533;11.645;10.693
1491067296;13.442;4.612;6.536;11.717;10.574
1491067301;13.442;4.611;6.530;11.743;10.612
1491067306;13.576;4.662;6.533;11.736;10.562
1491067311;13.428;4.607;6.526;11.682;10.689
1491067316;13.438;4.612;6.531;11.733;10.613
1491067321;13.576;4.663;6.533;11.694;10.609
1491067326;13.441;4.610;6.536;11.674;10.683
1491067331;13.441;4.613;6.549;11.729;10.611
1491067336;13.576;4.665;6.547;11.695;10.606
1491067341;13.417;4.598;6.537;11.571;10.672
1491067346;13.438;4.612;6.540;11.712;10.607
1491067351;13.576;4.612;6.539;11.713;10.602
1491067356;13.416;4.666;6.535;11.720;10.677
1491067361;13.441;4.614;6.547;11.700;10.579
1491067366;13.434;4.614;6.545;11.712;10.615
1491067371;13.549;4.656;6.531;11.689;10.682
1491067376;13.438;4.612;6.532;11.691;10.660
1491067381;13.441;4.612;6.529;11.726;10.601
1491067386;13.577;4.665;6.529;11.782;10.606
1491067391;13.442;4.613;6.539;11.708;10.692
1491067396;13.441;4.612;6.530;11.745;10.600
1491067401;13.577;4.661;6.547;11.679;10.588
1491067407;13.439;4.602;6.547;11.538;10.686
1491067412;13.441;4.610;6.527;11.657;10.602
1491067417;13.577;4.662;6.525;11.736;10.607
1491067422;13.417;4.613;6.531;11.579;10.692
1491067427;13.441;4.610;6.526;11.747;10.609
1491067432;13.577;4.608;6.529;11.688;10.579
1491067437;13.418;4.660;6.532;11.804;10.666
1491067442;13.441;4.609;6.543;11.716;10.579
1491067447;13.440;4.608;6.546;11.687;10.603
1491067452;13.577;4.662;6.529;11.779;10.633
1491067457;13.442;4.610;6.547;11.707;10.690
1491067462;13.441;4.610;6.540;11.633;10.599
1491067467;13.560;4.657;6.530;11.690;10.597
1491067472;13.442;4.607;6.525;11.453;10.688
1491067477;13.441;4.610;6.525;11.699;10.600
1491067482;13.577;4.662;6.539;11.733;10.603
1491067487;13.430;4.600;6.530;11.676;10.676
1491067492;13.442;4.610;6.528;11.702;10.591
1491067497;13.560;4.606;6.549;11.679;10.595
1491067502;13.425;4.660;6.530;11.742;10.693
1491067507;13.442;4.612;6.546;11.676;10.577
1491067512;13.440;4.611;6.534;11.795;10.604
1491067517;13.577;4.661;6.530;11.632;10.579
1491067523;13.442;4.611;6.529;11.699;10.698
1491067528;13.425;4.606;6.541;11.779;10.575
1491067533;13.574;4.660;6.529;11.724;10.603
1491067538;13.442;4.609;6.544;11.605;10.684
1491067543;13.442;4.611;6.525;11.709;10.612
1491067548;13.576;4.664;6.535;11.700;10.602
1491067553;13.436;4.601;6.522;11.573;10.688
1491067558;13.415;4.604;6.529;11.691;10.581
1491067563;13.574;4.606;6.541;11.707;10.607
1491067568;13.416;4.659;6.526;11.741;10.676
1491067573;13.442;4.611;6.521;11.794;10.583
1491067578;13.439;4.609;6.523;11.736;10.602
1491067583;13.577;4.659;6.530;11.650;10.656
1491067588;13.442;4.604;6.523;11.647;10.553
1491067593;13.438;4.609;6.529;11.713;10.591
1491067598;13.577;4.661;6.530;11.680;10.601
1491067603;13.442;4.609;6.531;11.683;10.689
1491067608;13.442;4.609;6.527;11.749;10.598
1491067613;13.577;4.663;6.520;11.695;10.601
1491067618;13.443;4.601;6.544;11.586;10.658
1491067623;13.439;4.611;6.538;11.764;10.596
1491067628;13.577;4.665;6.528;11.771;10.596
1491067633;13.418;4.626;6.535;11.676;10.684
1491067639;13.442;4.613;6.545;11.731;10.596
1491067644;13.555;4.614;6.541;11.751;10.594
1491067649;13.540;4.663;6.532;11.860;10.677
1491067654;13.426;4.608;6.526;11.685;10.569
1491067659;13.413;4.603;6.547;11.712;10.587
1491067664;13.554;4.658;6.534;11.666;10.578
1491067669;13.440;4.612;6.537;11.647;10.673
1491067674;13.442;4.613;6.525;11.713;10.603
1491067679;13.577;4.665;6.517;11.748;10.599
1491067684;13.443;4.602;6.539;11.651;10.684
1491067689;13.442;4.612;6.545;11.715;10.582
1491067694;13.563;4.633;6.535;11.692;10.583
1491067699;13.415;4.640;6.530;11.561;10.682
1491067704;13.443;4.613;6.543;11.672;10.599
1491067709;13.472;4.613;6.522;11.757;10.610
1491067714;13.577;4.663;6.531;11.685;10.688
1491067719;13.443;4.612;6.523;11.638;10.577
1491067724;13.427;4.607;6.535;11.713;10.578
1491067729;13.561;4.662;6.528;11.718;10.591
1491067734;13.443;4.612;6.523;11.760;10.685
1491067739;13.442;4.612;6.539;11.678;10.601
1491067744;13.577;4.663;6.528;11.714;10.604
1491067749;13.443;4.609;6.523;11.617;10.678
1491067755;13.426;4.606;6.533;11.670;10.587
1491067760;13.563;4.657;6.545;11.668;10.595
1491067765;13.428;4.603;6.525;11.682;10.675
1491067770;13.443;4.613;6.534;11.731;10.601
1491067775;13.577;4.629;6.521;11.754;10.608
1491067780;13.418;4.663;6.529;11.616;10.679
1491067785;13.426;4.606;6.538;11.621;10.559
1491067790;13.432;4.605;6.542;11.721;10.594
1491067795;13.577;4.663;6.532;11.722;10.686
1491067800;13.443;4.612;6.540;11.683;10.573
1491067805;13.442;4.612;6.525;11.641;10.602
1491067810;13.578;4.663;6.533;11.776;10.607
1491067815;13.424;4.604;6.544;11.643;10.674
1491067820;13.426;4.606;6.529;11.621;10.594
1491067825;13.574;4.664;6.528;11.683;10.598
1491067830;13.443;4.604;6.535;11.682;10.671
1491067835;13.443;4.612;6.544;11.716;10.595
1491067840;13.578;4.663;6.543;11.643;10.603
1491067845;13.419;4.609;6.536;11.709;10.691
1491067850;13.427;4.604;6.534;11.719;10.575
1491067855;13.574;4.610;6.533;11.699;10.600
1491067860;13.453;4.662;6.530;11.715;10.680
1491067865;13.443;4.610;6.546;11.697;10.575
1491067871;13.442;4.610;6.541;11.625;10.595
1491067876;13.578;4.662;6.532;11.675;10.583
1491067881;13.427;4.605;6.539;11.690;10.679
1491067886;13.439;4.609;6.536;11.711;10.600
1491067891;13.578;4.663;6.529;11.677;10.602
1491067896;13.444;4.603;6.525;11.631;10.681
1491067901;13.443;4.612;6.544;11.697;10.603
1491067906;13.579;4.656;6.524;11.738;10.596
1491067911;13.400;4.629;6.535;11.568;10.675
1491067916;13.440;4.611;6.530;11.599;10.589
1491067921;13.451;4.613;6.527;11.725;10.601
1491067926;13.579;4.663;6.530;11.720;10.683
1491067931;13.444;4.611;6.526;11.777;10.591
1491067936;13.442;4.611;6.522;11.723;10.599
1491067941;13.559;4.657;6.523;11.725;10.586
1491067946;13.440;4.612;6.536;11.702;10.680
1491067951;13.443;4.613;6.521;11.697;10.599
1491067956;13.578;4.665;6.531;11.723;10.608
1491067961;13.444;4.603;6.529;11.414;10.685
1491067966;13.443;4.612;6.535;11.738;10.596
1491067971;13.564;4.657;6.542;11.673;10.570
1491067976;13.416;4.606;6.530;11.722;10.673
1491067981;13.444;4.617;6.541;11.661;10.598
1491067986;13.578;4.616;6.522;11.726;10.606
1491067992;13.418;4.669;6.530;11.757;10.690
1491067997;13.444;4.618;6.546;11.732;10.575
1491068002;13.442;4.618;6.541;11.653;10.566
1491068007;13.575;4.669;6.527;11.682;10.630
1491068012;13.444;4.618;6.536;11.789;10.679
1491068017;13.443;4.618;6.528;11.731;10.596
1491068022;13.579;4.671;6.532;11.666;10.603
1491068027;13.444;4.617;6.531;11.605;10.671
1491068032;13.444;4.618;6.534;11.719;10.603
1491068037;13.562;4.666;6.528;11.711;10.590
1491068042;13.437;4.607;6.530;11.553;10.676
1491068047;13.444;4.616;6.526;11.655;10.607
1491068052;13.579;4.613;6.536;11.682;10.609
1491068057;13.418;4.666;6.533;11.684;10.664
1491068062;13.444;4.616;6.528;11.696;10.582
1491068067;13.420;4.610;6.537;11.738;10.583
1491068072;13.575;4.667;6.530;11.705;10.678
1491068077;13.444;4.616;6.534;11.673;10.635
1491068082;13.443;4.618;6.542;11.738;10.597
1491068087;13.579;4.670;6.523;11.553;10.605
1491068092;13.444;4.619;6.520;11.706;10.688
1491068097;13.421;4.609;6.533;11.701;10.585
1491068102;13.575;4.666;6.534;11.700;10.592
1491068108;13.431;4.606;6.523;11.492;10.682
1491068113;13.444;4.616;6.541;11.626;10.602
1491068118;13.579;4.615;6.528;11.689;10.608
1491068123;13.418;4.666;6.533;11.640;10.692
1491068128;13.428;4.608;6.531;11.784;10.558
1491068133;13.440;4.615;6.527;11.646;10.588
1491068138;13.579;4.667;6.531;11.807;10.563
1491068143;13.444;4.616;6.535;11.751;10.682
1491068148;13.443;4.617;6.541;11.678;10.602
1491068153;13.579;4.669;6.526;11.826;10.599
1491068158;13.444;4.607;6.551;11.580;10.652
1491068163;13.441;4.617;6.531;11.723;10.609
1491068168;13.579;4.668;6.531;11.696;10.601
1491068173;13.440;4.606;6.528;11.727;10.685
1491068178;13.444;4.617;6.524;11.697;10.602
1491068183;13.579;4.614;6.527;11.733;10.597
1491068188;13.419;4.664;6.531;11.641;10.661
1491068193;13.430;4.616;6.545;11.644;10.575
1491068198;13.504;4.618;6.526;11.774;10.605
1491068203;13.563;4.669;6.532;11.743;10.689
1491068208;13.445;4.617;6.532;11.677;10.571
1491068213;13.443;4.618;6.527;11.702;10.598
1491068218;13.579;4.670;6.534;11.730;10.571
1491068224;13.429;4.609;6.538;11.697;10.701
1491068229;13.441;4.615;6.544;11.691;10.603
1491068234;13.579;4.668;6.528;11.726;10.597
1491068239;13.445;4.613;6.533;11.666;10.684
1491068244;13.444;4.619;6.541;11.721;10.597
1491068249;13.579;4.670;6.533;11.763;10.599
1491068254;13.425;4.604;6.522;11.708;10.671
1491068259;13.441;4.614;6.542;11.678;10.568
1491068264;13.571;4.601;6.541;11.652;10.517
1491068269;13.414;4.665;6.532;11.699;10.679
1491068274;13.445;4.615;6.540;11.693;10.578
1491068279;13.436;4.612;6.538;11.700;10.601
1491068284;13.580;4.664;6.532;11.743;10.683
1491068289;13.445;4.613;6.546;11.646;10.571
1491068294;13.430;4.608;6.532;11.639;10.588
1491068299;13.563;4.661;6.529;11.715;10.599
1491068304;13.445;4.614;6.538;11.704;10.683
1491068309;13.444;4.614;6.523;11.708;10.597
1491068314;13.580;4.667;6.528;11.728;10.595
1491068319;13.446;4.605;6.529;11.684;10.691
1491068324;13.429;4.609;6.530;11.631;10.585
1491068330;13.565;4.608;6.527;11.722;10.587
1491068335;13.417;4.667;6.528;11.634;10.690
1491068340;13.445;4.617;6.528;11.720;10.561
1491068345;13.440;4.616;6.533;11.624;10.601
1491068350;13.580;4.669;6.529;11.711;10.691
1491068355;13.426;4.612;6.537;11.587;10.549
1491068360;13.428;4.614;6.540;11.697;10.601
1491068365;13.576;4.670;6.527;11.727;10.599
1491068370;13.445;4.619;6.534;11.773;10.679
1491068375;13.445;4.619;6.524;11.728;10.604
1491068380;13.580;4.672;6.531;11.748;10.593
1491068385;13.421;4.604;6.531;11.623;10.676
1491068390;13.426;4.615;6.527;11.644;10.582
1491068395;13.576;4.618;6.537;11.737;10.599
1491068400;13.419;4.671;6.528;11.719;10.677
1491068405;13.445;4.620;6.527;11.635;10.569
1491068410;13.446;4.621;6.532;11.673;10.601
1491068415;13.576;4.667;6.533;11.607;10.560
1491068420;13.420;4.614;6.543;11.566;10.677
1491068425;13.442;4.618;6.541;11.696;10.586
1491068430;13.569;4.667;6.531;11.758;10.594
1491068435;13.442;4.614;6.540;11.496;10.668
1491068441;13.445;4.617;6.535;11.653;10.596
1491068446;13.580;4.669;6.533;11.686;10.590
1491068451;13.415;4.600;6.539;11.638;10.678
1491068456;13.442;4.617;6.530;11.756;10.590
1491068461;13.580;4.614;6.541;11.701;10.596
1491068466;13.420;4.664;6.532;11.707;10.688
1491068471;13.445;4.612;6.532;11.656;10.583
1491068476;13.440;4.613;6.527;11.676;10.596
1491068481;13.561;4.657;6.537;11.745;10.689
1491068486;13.443;4.615;6.528;11.651;10.578
1491068491;13.444;4.617;6.545;11.695;10.595
1491068496;13.581;4.669;6.532;11.773;10.585
1491068501;13.445;4.617;6.533;11.673;10.691
1491068506;13.445;4.618;6.528;11.770;10.601
1491068511;13.563;4.659;6.523;11.670;10.565
1491068516;13.443;4.606;6.532;11.670;10.684
1491068521;13.445;4.616;6.539;11.654;10.602
1491068526;13.580;4.655;6.532;11.713;10.592
1491068531;13.421;4.639;6.526;11.724;10.689
1491068536;13.445;4.615;6.529;11.695;10.566
1491068541;13.462;4.608;6.540;11.687;10.581
1491068546;13.565;4.666;6.530;11.608;10.674
1491068552;13.446;4.616;6.522;11.678;10.626
1491068557;13.445;4.618;6.536;11.732;10.606
1491068562;13.580;4.670;6.533;11.707;10.602
1491068567;13.446;4.617;6.545;11.626;10.685
1491068572;13.425;4.609;6.527;11.649;10.585
1491068577;13.577;4.668;6.526;11.670;10.578
1491068582;13.434;4.609;6.532;11.622;10.687
1491068587;13.446;4.619;6.531;11.674;10.602
1491068592;13.580;4.617;6.538;11.711;10.594
1491068597;13.420;4.670;6.532;11.658;10.678
1491068602;13.446;4.613;6.529;11.689;10.559
1491068607;13.438;4.617;6.529;11.663;10.592
1491068612;13.581;4.670;6.531;11.613;10.690
1491068617;13.446;4.618;6.531;11.656;10.661
1491068622;13.445;4.619;6.530;11.736;10.596
1491068627;13.581;4.671;6.529;11.713;10.592
1491068632;13.446;4.618;6.538;11.790;10.661
1491068637;13.442;4.617;6.540;11.734;10.588
1491068642;13.581;4.668;6.527;11.693;10.597
1491068647;13.431;4.606;6.532;11.580;10.684
1491068652;13.446;4.617;6.539;11.706;10.591
1491068657;13.581;4.613;6.533;11.676;10.594
1491068663;13.421;4.667;6.523;11.811;10.675
1491068668;13.430;4.613;6.532;11.714;10.572
1491068673;13.444;4.617;6.546;11.741;10.594
1491068678;13.581;4.669;6.526;11.684;10.645
1491068683;13.446;4.618;6.541;11.655;10.692
1491068688;13.445;4.618;6.541;11.772;10.590
1491068693;13.581;4.671;6.524;11.696;10.603
1491068698;13.430;4.605;6.541;11.688;10.684
1491068703;13.443;4.617;6.542;11.748;10.593
1491068708;13.581;4.669;6.537;11.620;10.589
1491068713;13.441;4.608;6.528;11.801;10.684
1491068718;13.446;4.616;6.544;11.692;10.592
1491068723;13.581;4.610;6.540;11.635;10.588
1491068728;13.405;4.662;6.533;11.694;10.648
1491068733;13.443;4.617;6.533;11.699;10.569
1491068738;13.444;4.618;6.531;11.738;10.590
1491068743;13.581;4.670;6.527;11.739;10.574
1491068748;13.447;4.618;6.545;11.667;10.653
1491068753;13.447;4.617;6.529;11.702;10.595
1491068758;13.554;4.662;6.535;11.704;10.587
1491068763;13.444;4.609;6.544;11.681;10.679
1491068768;13.446;4.616;6.521;11.680;10.590
1491068774;13.581;4.669;6.528;11.696;10.600
1491068779;13.443;4.607;6.525;11.730;10.683
1491068784;13.446;4.617;6.520;11.724;10.599
1491068789;13.579;4.608;6.524;11.658;10.570
1491068794;13.418;4.667;6.529;11.818;10.693
1491068799;13.447;4.617;6.526;11.707;10.570
1491068804;13.439;4.618;6.526;11.645;10.591
1491068809;13.581;4.669;6.530;11.752;10.688
1491068814;13.447;4.617;6.540;11.678;10.624
1491068819;13.441;4.617;6.540;11.585;10.576
1491068824;13.578;4.667;6.531;11.618;10.586
