1491062407;13.426;4.669;6.534;11.746;10.692
1491062412;13.417;4.616;6.543;11.691;10.595
1491062417;13.426;4.620;6.542;11.698;10.623
1491062422;13.567;4.675;6.540;11.671;10.626
1491062427;13.431;4.623;6.540;11.680;10.706
1491062432;13.430;4.622;6.540;11.703;10.619
1491062437;13.553;4.663;6.529;11.760;10.599
1491062442;13.415;4.615;6.531;11.645;10.675
1491062447;13.427;4.622;6.545;11.690;10.623
1491062452;13.567;4.675;6.540;11.695;10.627
1491062457;13.428;4.611;6.532;11.607;10.685
1491062462;13.431;4.622;6.541;11.701;10.623
1491062468;13.567;4.624;6.548;11.770;10.606
1491062473;13.389;4.668;6.529;11.763;10.687
1491062478;13.428;4.621;6.543;11.839;10.595
1491062483;13.429;4.623;6.543;11.688;10.621
1491062488;13.567;4.674;6.535;11.663;10.628
1491062493;13.431;4.621;6.539;11.687;10.708
1491062498;13.430;4.622;6.542;11.785;10.592
1491062503;13.550;4.667;6.535;11.774;10.617
1491062508;13.428;4.621;6.539;11.751;10.680
1491062513;13.431;4.619;6.538;11.695;10.621
1491062518;13.567;4.673;6.529;11.678;10.620
1491062523;13.431;4.610;6.543;11.606;10.680
1491062528;13.431;4.619;6.540;11.693;10.629
1491062533;13.550;4.659;6.536;11.695;10.616
1491062538;13.403;4.621;6.534;11.615;10.679
1491062543;13.431;4.619;6.544;11.688;10.615
1491062548;13.567;4.621;6.540;11.707;10.632
1491062553;13.486;4.671;6.534;11.645;10.680
1491062558;13.431;4.620;6.544;11.701;10.603
1491062563;13.412;4.612;6.545;11.749;10.611
1491062568;13.564;4.670;6.535;11.663;10.613
1491062574;13.431;4.620;6.539;11.688;10.711
1491062579;13.430;4.619;6.535;11.700;10.620
1491062584;13.568;4.671;6.534;11.637;10.622
1491062589;13.431;4.621;6.534;11.731;10.681
1491062594;13.406;4.610;6.542;11.769;10.610
1491062599;13.564;4.672;6.532;11.779;10.618
1491062604;13.432;4.609;6.539;11.659;10.681
1491062609;13.431;4.620;6.538;11.714;10.618
1491062614;13.567;4.656;6.539;11.683;10.621
1491062619;13.406;4.628;6.538;11.618;10.688
1491062624;13.416;4.605;6.539;11.812;10.591
1491062629;13.522;4.617;6.543;11.730;10.619
1491062634;13.455;4.669;6.532;11.659;10.689
1491062639;13.431;4.618;6.539;11.696;10.601
1491062644;13.430;4.619;6.537;11.703;10.630
1491062649;13.567;4.670;6.532;11.684;10.597
1491062654;13.431;4.616;6.551;11.698;10.681
1491062659;13.427;4.614;6.538;11.691;10.617
1491062665;13.568;4.668;6.534;11.749;10.620
1491062670;13.431;4.610;6.547;11.620;10.677
1491062675;13.431;4.616;6.544;11.700;10.619
1491062680;13.568;4.665;6.546;11.707;10.631
1491062685;13.405;4.642;6.537;11.717;10.672
1491062690;13.417;4.613;6.540;11.767;10.605
1491062695;13.533;4.614;6.542;11.690;10.617
1491062700;13.474;4.666;6.539;11.643;10.684
1491062705;13.431;4.614;6.536;11.678;10.602
1491062710;13.430;4.614;6.546;11.699;10.621
1491062715;13.567;4.667;6.535;11.668;10.620
1491062720;13.414;4.611;6.538;11.811;10.673
1491062725;13.429;4.618;6.540;11.701;10.627
1491062730;13.568;4.668;6.539;11.725;10.623
1491062735;13.432;4.607;6.546;11.643;10.683
1491062740;13.430;4.616;6.536;11.693;10.618
1491062745;13.568;4.668;6.538;11.710;10.616
1491062750;13.390;4.606;6.527;11.773;10.679
1491062755;13.428;4.612;6.542;11.701;10.626
1491062760;13.567;4.616;6.541;11.699;10.622
1491062765;13.433;4.668;6.533;11.643;10.688
1491062770;13.431;4.616;6.539;11.693;10.605
1491062775;13.429;4.614;6.543;11.704;10.621
1491062781;13.553;4.659;6.528;11.796;10.638
1491062786;13.428;4.614;6.540;11.697;10.599
1491062791;13.430;4.615;6.537;11.710;10.623
1491062796;13.567;4.665;6.536;11.652;10.617
1491062801;13.431;4.617;6.531;11.747;10.686
1491062806;13.431;4.616;6.540;11.706;10.629
1491062811;13.554;4.659;6.534;11.777;10.607
1491062816;13.428;4.603;6.545;11.662;10.680
1491062821;13.431;4.614;6.537;11.689;10.617
1491062826;13.567;4.666;6.538;11.708;10.619
1491062831;13.410;4.605;6.534;11.625;10.684
1491062836;13.431;4.615;6.536;11.695;10.623
1491062841;13.568;4.610;6.545;11.718;10.608
1491062846;13.402;4.667;6.540;11.727;10.677
1491062851;13.410;4.606;6.553;11.753;10.582
1491062856;13.382;4.599;6.535;11.724;10.614
1491062861;13.564;4.665;6.532;11.819;10.680
1491062866;13.431;4.613;6.540;11.691;10.599
1491062871;13.430;4.613;6.544;11.702;10.628
1491062876;13.568;4.665;6.538;11.667;10.616
1491062881;13.431;4.612;6.553;11.717;10.711
1491062886;13.428;4.611;6.556;11.746;10.603
1491062892;13.564;4.666;6.529;11.724;10.616
1491062897;13.432;4.605;6.537;11.608;10.688
1491062902;13.431;4.614;6.546;11.697;10.629
1491062907;13.568;4.665;6.542;11.697;10.629
1491062912;13.407;4.614;6.540;11.814;10.690
1491062917;13.424;4.614;6.544;11.746;10.597
1491062922;13.515;4.613;6.542;11.682;10.618
1491062927;13.545;4.665;6.531;11.646;10.686
1491062932;13.431;4.615;6.536;11.684;10.599
1491062937;13.430;4.616;6.541;11.708;10.625
1491062942;13.568;4.667;6.534;11.669;10.601
1491062947;13.417;4.610;6.541;11.706;10.667
1491062952;13.414;4.612;6.540;11.769;10.611
1491062957;13.568;4.669;6.539;11.729;10.627
1491062962;13.432;4.608;6.540;11.615;10.686
1491062967;13.431;4.618;6.543;11.694;10.619
1491062972;13.568;4.670;6.542;11.695;10.619
1491062977;13.389;4.608;6.542;11.723;10.681
1491062982;13.417;4.611;6.538;11.688;10.624
1491062987;13.566;4.617;6.540;11.699;10.629
1491062992;13.406;4.669;6.537;11.638;10.686
1491062997;13.432;4.616;6.544;11.696;10.600
1491063002;13.429;4.616;6.539;11.701;10.628
1491063008;13.550;4.663;6.532;11.759;10.678
1491063013;13.414;4.610;6.530;11.745;10.592
1491063018;13.427;4.615;6.540;11.676;10.626
1491063023;13.567;4.670;6.537;11.629;10.630
1491063028;13.432;4.618;6.541;11.679;10.681
1491063033;13.431;4.618;6.542;11.834;10.625
1491063038;13.541;4.662;6.533;11.744;10.614
1491063043;13.412;4.603;6.553;11.668;10.675
1491063048;13.428;4.616;6.544;11.680;10.629
1491063053;13.568;4.670;6.541;11.696;10.628
1491063058;13.416;4.608;6.544;11.626;10.675
1491063063;13.431;4.616;6.541;11.782;10.627
1491063068;13.568;4.613;6.555;11.710;10.617
1491063073;13.388;4.663;6.542;11.727;10.675
1491063078;13.428;4.617;6.541;11.718;10.610
1491063083;13.470;4.618;6.545;11.695;10.621
1491063088;13.558;4.670;6.530;11.647;10.688
1491063093;13.431;4.617;6.534;11.677;10.601
1491063098;13.430;4.619;6.542;11.757;10.596
1491063103;13.546;4.662;6.525;11.705;10.612
1491063108;13.429;4.616;6.548;11.826;10.673
1491063113;13.431;4.616;6.535;11.679;10.622
1491063118;13.568;4.669;6.533;11.710;10.625
1491063124;13.432;4.606;6.547;11.777;10.682
1491063129;13.431;4.615;6.534;11.682;10.624
1491063134;13.539;4.661;6.534;11.689;10.604
1491063139;13.403;4.610;6.535;11.764;10.686
1491063144;13.431;4.614;6.541;11.672;10.625
1491063149;13.558;4.613;6.543;11.690;10.629
1491063154;13.479;4.666;6.537;11.628;10.686
1491063159;13.432;4.614;6.537;11.684;10.599
1491063164;13.400;4.608;6.534;11.669;10.601
1491063169;13.564;4.664;6.539;11.708;10.583
1491063174;13.432;4.612;6.550;11.682;10.718
1491063179;13.431;4.612;6.545;11.694;10.623
1491063184;13.568;4.664;6.536;11.678;10.623
1491063189;13.432;4.613;6.543;11.691;10.684
1491063194;13.400;4.604;6.532;11.654;10.620
1491063199;13.564;4.662;6.535;11.725;10.626
1491063204;13.432;4.600;6.527;11.605;10.684
1491063209;13.432;4.611;6.542;11.795;10.619
1491063214;13.568;4.614;6.544;11.724;10.626
1491063219;13.406;4.662;6.538;11.619;10.681
1491063224;13.408;4.603;6.529;11.757;10.582
1491063230;13.426;4.607;6.545;11.816;10.612
1491063235;13.568;4.661;6.533;11.794;10.664
1491063240;13.432;4.609;6.541;11.656;10.604
1491063245;13.431;4.609;6.541;11.688;10.618
1491063250;13.568;4.660;6.535;11.608;10.621
1491063255;13.432;4.609;6.541;11.757;10.661
1491063260;13.428;4.610;6.540;11.747;10.621
1491063265;13.568;4.663;6.540;11.690;10.620
1491063270;13.432;4.598;6.540;11.599;10.684
1491063275;13.431;4.610;6.540;11.686;10.627
1491063280;13.568;4.635;6.542;11.681;10.628
1491063285;13.406;4.635;6.533;11.785;10.653
1491063290;13.419;4.609;6.540;11.695;10.609
1491063295;13.545;4.610;6.544;11.680;10.620
1491063300;13.488;4.663;6.533;11.639;10.685
1491063305;13.432;4.610;6.534;11.681;10.605
1491063310;13.420;4.606;6.535;11.740;10.610
1491063315;13.565;4.662;6.536;11.624;10.620
1491063320;13.415;4.605;6.547;11.785;10.677
1491063325;13.431;4.610;6.536;11.676;10.622
1491063330;13.568;4.660;6.530;11.723;10.618
1491063335;13.432;4.600;6.536;11.633;10.685
1491063341;13.432;4.609;6.545;11.673;10.622
1491063346;13.567;4.654;6.534;11.697;10.620
1491063351;13.388;4.618;6.541;11.647;10.680
1491063356;13.429;4.609;6.538;11.718;10.621
1491063361;13.568;4.611;6.537;11.692;10.617
1491063366;13.429;4.663;6.534;11.629;10.686
1491063371;13.432;4.612;6.547;11.675;10.601
1491063376;13.431;4.611;6.548;11.693;10.621
1491063381;13.543;4.659;6.546;11.846;10.608
1491063386;13.429;4.613;6.549;11.750;10.677
1491063391;13.431;4.615;6.545;11.748;10.615
1491063396;13.568;4.667;6.541;11.696;10.617
1491063401;13.429;4.604;6.538;11.619;10.685
1491063406;13.432;4.616;6.542;11.689;10.619
1491063411;13.561;4.602;6.555;11.713;10.600
1491063416;13.403;4.667;6.527;11.637;10.674
1491063421;13.432;4.616;6.537;11.667;10.600
1491063426;13.463;4.616;6.536;11.700;10.623
1491063431;13.529;4.668;6.535;11.618;10.683
1491063436;13.432;4.616;6.542;11.678;10.599
1491063441;13.431;4.616;6.552;11.683;10.608
1491063446;13.564;4.668;6.535;11.685;10.624
1491063451;13.395;4.604;6.554;11.733;10.690
1491063457;13.407;4.605;6.552;11.710;10.615
1491063462;13.565;4.667;6.543;11.776;10.604
1491063467;13.432;4.614;6.542;11.638;10.688
1491063472;13.431;4.618;6.543;11.683;10.616
1491063477;13.568;4.669;6.532;11.707;10.616
1491063482;13.432;4.609;6.544;11.763;10.659
1491063487;13.428;4.615;6.542;11.801;10.603
1491063492;13.565;4.666;6.543;11.695;10.609
1491063497;13.407;4.616;6.535;11.604;10.688
1491063502;13.432;4.617;6.539;11.687;10.611
1491063507;13.568;4.618;6.538;11.663;10.620
1491063512;13.451;4.668;6.538;11.627;10.676
1491063517;13.415;4.616;6.541;11.681;10.608
1491063522;13.413;4.613;6.542;11.682;10.613
1491063527;13.568;4.670;6.535;11.650;10.602
1491063532;13.432;4.617;6.539;11.714;10.731
1491063537;13.431;4.615;6.534;11.679;10.618
1491063542;13.568;4.667;6.534;11.733;10.623
1491063547;13.418;4.607;6.540;11.664;10.686
1491063552;13.414;4.609;6.527;11.653;10.611
1491063557;13.565;4.667;6.543;11.692;10.613
1491063562;13.421;4.606;6.535;11.857;10.683
1491063567;13.432;4.615;6.535;11.670;10.621
1491063573;13.568;4.613;6.542;11.686;10.622
1491063578;13.389;4.661;6.546;11.780;10.680
1491063583;13.418;4.611;6.532;11.683;10.587
1491063588;13.427;4.614;6.538;11.701;10.616
1491063593;13.568;4.667;6.535;11.631;10.586
1491063598;13.432;4.618;6.539;11.663;10.680
1491063603;13.432;4.618;6.546;11.685;10.615
1491063608;13.547;4.663;6.538;11.798;10.618
1491063613;13.417;4.611;6.536;11.826;10.673
1491063618;13.428;4.620;6.541;11.651;10.616
1491063623;13.568;4.674;6.534;11.674;10.621
1491063628;13.428;4.612;6.536;11.662;10.679
1491063633;13.432;4.623;6.534;11.692;10.615
1491063638;13.560;4.610;6.538;11.745;10.608
1491063643;13.372;4.666;6.531;11.706;10.679
1491063648;13.429;4.618;6.540;11.805;10.605
1491063653;13.435;4.619;6.538;11.764;10.614
1491063658;13.568;4.668;6.533;11.605;10.688
1491063663;13.432;4.617;6.542;11.681;10.601
1491063668;13.431;4.619;6.529;11.703;10.600
1491063673;13.561;4.661;6.544;11.743;10.576
1491063678;13.429;4.619;6.541;11.644;10.684
1491063683;13.431;4.621;6.538;11.680;10.620
1491063689;13.568;4.673;6.533;11.744;10.615
1491063694;13.432;4.616;6.542;11.609;10.681
1491063699;13.432;4.622;6.533;11.778;10.596
1491063704;13.554;4.672;6.540;11.693;10.599
1491063709;13.416;4.611;6.536;11.809;10.689
1491063714;13.432;4.623;6.537;11.678;10.618
1491063719;13.568;4.619;6.541;11.690;10.624
1491063724;13.406;4.675;6.536;11.616;10.681
1491063729;13.432;4.621;6.538;11.659;10.603
1491063734;13.420;4.616;6.536;11.731;10.605
1491063739;13.525;4.671;6.535;11.678;10.680
1491063744;13.432;4.622;6.529;11.718;10.602
1491063749;13.431;4.624;6.535;11.679;10.621
1491063754;13.568;4.674;6.539;11.715;10.605
1491063759;13.433;4.624;6.529;11.683;10.703
1491063764;13.416;4.617;6.544;11.690;10.586
1491063769;13.564;4.673;6.530;11.715;10.616
1491063774;13.433;4.615;6.554;11.669;10.688
1491063779;13.432;4.625;6.535;11.717;10.614
1491063784;13.568;4.678;6.529;11.689;10.615
1491063789;13.409;4.614;6.536;11.592;10.678
1491063794;13.403;4.615;6.549;11.738;10.581
1491063800;13.561;4.621;6.541;11.702;10.613
1491063805;13.406;4.677;6.536;11.617;10.682
1491063810;13.432;4.626;6.534;11.773;10.604
1491063815;13.435;4.625;6.544;11.688;10.618
1491063820;13.568;4.676;6.531;11.909;10.623
1491063825;13.432;4.620;6.535;11.739;10.653
1491063830;13.419;4.624;6.539;11.707;10.618
1491063835;13.568;4.678;6.535;11.736;10.624
1491063840;13.432;4.625;6.539;11.860;10.678
1491063845;13.432;4.627;6.532;11.671;10.617
1491063850;13.569;4.678;6.533;11.668;10.619
1491063855;13.426;4.616;6.533;11.682;10.676
1491063860;13.417;4.625;6.538;11.683;10.607
1491063865;13.569;4.632;6.535;11.678;10.624
1491063870;13.407;4.678;6.535;11.610;10.681
1491063875;13.432;4.626;6.546;11.691;10.616
1491063880;13.441;4.626;6.542;11.673;10.619
1491063885;13.569;4.677;6.534;11.640;10.696
1491063890;13.416;4.621;6.540;11.749;10.589
1491063895;13.431;4.625;6.545;11.745;10.615
1491063900;13.569;4.677;6.534;11.643;10.623
1491063905;13.432;4.625;6.553;11.680;10.713
1491063910;13.432;4.625;6.535;11.656;10.621
1491063916;13.569;4.677;6.534;11.730;10.614
1491063921;13.419;4.611;6.550;11.620;10.679
1491063926;13.429;4.621;6.537;11.709;10.614
1491063931;13.568;4.677;6.541;11.692;10.616
1491063936;13.425;4.616;6.535;11.686;10.687
1491063941;13.432;4.625;6.542;11.685;10.614
1491063946;13.568;4.623;6.543;11.657;10.613
1491063951;13.387;4.670;6.529;11.720;10.677
1491063956;13.430;4.622;6.539;11.774;10.597
1491063961;13.426;4.624;6.537;11.693;10.615
1491063966;13.568;4.676;6.532;11.598;10.683
1491063971;13.433;4.623;6.536;11.774;10.602
1491063976;13.431;4.623;6.545;11.752;10.622
1491063981;13.543;4.668;6.534;11.724;10.607
1491063986;13.430;4.623;6.531;11.683;10.682
1491063991;13.432;4.625;6.539;11.684;10.615
1491063996;13.569;4.677;6.532;11.798;10.624
1491064001;13.433;4.619;6.540;11.659;10.681
1491064006;13.433;4.626;6.546;11.702;10.617
1491064011;13.564;4.668;6.533;11.668;10.606
1491064016;13.405;4.615;6.539;11.774;10.678
1491064021;13.433;4.626;6.530;11.748;10.617
1491064026;13.569;4.626;6.535;11.769;10.622
1491064032;13.406;4.676;6.535;11.692;10.686
1491064037;13.433;4.624;6.538;11.693;10.604
1491064042;13.431;4.624;6.545;11.651;10.610
1491064047;13.565;4.675;6.533;11.763;10.595
1491064052;13.431;4.621;6.566;11.657;10.681
1491064057;13.425;4.613;6.553;11.782;10.574
1491064062;13.557;4.674;6.539;11.731;10.614
1491064067;13.433;4.621;6.543;11.659;10.682
1491064072;13.432;4.625;6.543;11.711;10.618
1491064077;13.569;4.676;6.543;11.688;10.613
1491064082;13.433;4.613;6.540;11.631;10.677
1491064087;13.415;4.617;6.539;11.709;10.611
1491064092;13.555;4.668;6.538;11.731;10.611
1491064097;13.403;4.628;6.533;11.698;10.677
1491064102;13.433;4.624;6.539;11.679;10.615
1491064107;13.569;4.623;6.545;11.697;10.613
1491064112;13.447;4.674;6.537;11.658;10.688
1491064117;13.419;4.619;6.530;11.701;10.591
1491064122;13.414;4.619;6.540;11.704;10.625
1491064127;13.566;4.674;6.536;11.730;10.601
1491064132;13.433;4.622;6.544;11.672;10.728
1491064137;13.432;4.621;6.542;11.673;10.614
1491064142;13.569;4.675;6.532;11.786;10.613
1491064148;13.416;4.614;6.538;11.661;10.678
1491064153;13.414;4.616;6.550;11.745;10.623
1491064158;13.566;4.672;6.535;11.683;10.624
1491064163;13.429;4.613;6.551;11.659;10.685
1491064168;13.433;4.623;6.538;11.676;10.613
1491064173;13.569;4.650;6.535;11.682;10.615
1491064178;13.375;4.654;6.541;11.767;10.671
1491064183;13.413;4.617;6.552;11.764;10.593
1491064188;13.479;4.621;6.540;11.656;10.620
1491064193;13.520;4.673;6.533;11.609;10.679
1491064198;13.433;4.622;6.533;11.674;10.595
1491064203;13.432;4.622;6.544;11.689;10.612
1491064208;13.567;4.666;6.533;11.696;10.606
1491064213;13.415;4.612;6.545;11.773;10.666
1491064218;13.430;4.617;6.541;11.709;10.611
1491064223;13.569;4.671;6.546;11.725;10.614
1491064228;13.424;4.610;6.537;11.727;10.687
1491064233;13.433;4.620;6.537;11.780;10.618
1491064238;13.569;4.615;6.541;11.739;10.595
1491064243;13.403;4.663;6.533;11.811;10.679
1491064248;13.430;4.618;6.545;11.658;10.583
1491064253;13.432;4.618;6.537;11.695;10.612
1491064258;13.569;4.671;6.533;11.660;10.575
1491064264;13.433;4.620;6.538;11.646;10.715
1491064269;13.432;4.620;6.538;11.684;10.610
1491064274;13.551;4.667;6.545;11.765;10.611
1491064279;13.430;4.619;6.537;11.693;10.676
1491064284;13.433;4.621;6.538;11.659;10.611
1491064289;13.569;4.673;6.522;11.694;10.614
1491064294;13.433;4.612;6.540;11.581;10.676
1491064299;13.433;4.622;6.535;11.803;10.620
1491064304;13.551;4.646;6.549;11.759;10.622
1491064309;13.393;4.651;6.527;11.750;10.682
1491064314;13.430;4.619;6.542;11.652;10.612
1491064319;13.549;4.619;6.534;11.715;10.613
1491064324;13.407;4.671;6.533;11.892;10.685
1491064329;13.433;4.621;6.536;11.686;10.590
1491064334;13.414;4.617;6.544;11.683;10.599
1491064339;13.548;4.668;6.542;11.820;10.673
1491064344;13.430;4.620;6.539;11.668;10.653
1491064349;13.432;4.620;6.541;11.796;10.613
1491064354;13.569;4.672;6.535;11.636;10.622
1491064359;13.434;4.622;6.536;11.802;10.679
1491064364;13.407;4.614;6.532;11.777;10.601
1491064369;13.537;4.666;6.539;11.750;10.606
1491064374;13.430;4.610;6.551;11.754;10.684
1491064380;13.433;4.621;6.542;11.796;10.623
1491064385;13.569;4.671;6.541;11.773;10.622
1491064390;13.412;4.610;6.535;11.631;10.679
1491064395;13.426;4.611;6.541;11.706;10.599
1491064400;13.562;4.608;6.538;11.686;10.606
1491064405;13.404;4.670;6.534;11.670;10.683
1491064410;13.433;4.621;6.541;11.794;10.599
1491064415;13.423;4.620;6.538;11.670;10.621
1491064420;13.569;4.670;6.532;11.660;10.691
1491064425;13.434;4.620;6.544;11.773;10.572
1491064430;13.429;4.618;6.536;11.692;10.594
1491064435;13.566;4.670;6.537;11.711;10.608
1491064440;13.433;4.618;6.531;11.662;10.685
1491064445;13.433;4.618;6.533;11.772;10.612
1491064450;13.570;4.670;6.533;11.719;10.616
1491064455;13.433;4.608;6.534;11.663;10.704
1491064460;13.418;4.617;6.540;11.671;10.598
1491064465;13.563;4.668;6.538;11.735;10.612
1491064470;13.408;4.619;6.533;11.693;10.681
1491064475;13.432;4.615;6.541;11.676;10.619
1491064480;13.557;4.615;6.543;11.698;10.625
1491064485;13.499;4.667;6.532;11.709;10.678
1491064491;13.419;4.610;6.544;11.750;10.584
1491064496;13.417;4.612;6.541;11.644;10.613
1491064501;13.569;4.668;6.536;11.801;10.618
1491064506;13.434;4.610;6.552;11.655;10.680
1491064511;13.433;4.617;6.541;11.808;10.620
1491064516;13.570;4.670;6.535;11.689;10.616
1491064521;13.394;4.627;6.542;11.664;10.692
1491064526;13.416;4.611;6.526;11.685;10.613
1491064531;13.525;4.617;6.537;11.732;10.610
1491064536;13.505;4.668;6.531;11.827;10.682
1491064541;13.433;4.616;6.532;11.711;10.598
1491064546;13.432;4.618;6.536;11.702;10.612
1491064551;13.551;4.662;6.542;11.772;10.587
1491064556;13.419;4.611;6.540;11.772;10.705
1491064561;13.430;4.617;6.541;11.670;10.614
1491064566;13.569;4.668;6.530;11.670;10.615
1491064571;13.434;4.616;6.541;11.744;10.677
1491064576;13.433;4.619;6.531;11.715;10.613
1491064581;13.551;4.663;6.527;11.720;10.602
1491064586;13.414;4.601;6.536;11.659;10.677
1491064591;13.431;4.616;6.535;11.717;10.614
1491064596;13.570;4.626;6.538;11.718;10.614
1491064602;13.408;4.670;6.534;11.714;10.679
1491064607;13.434;4.618;6.528;11.744;10.594
1491064612;13.527;4.618;6.537;11.742;10.589
1491064617;13.391;4.661;6.528;11.661;10.685
1491064622;13.431;4.615;6.534;11.778;10.592
1491064627;13.430;4.616;6.532;11.643;10.616
1491064632;13.569;4.668;6.532;11.610;10.683
1491064637;13.434;4.618;6.530;11.788;10.657
1491064642;13.433;4.618;6.536;11.699;10.610
1491064647;13.548;4.663;6.529;11.731;10.595
1491064652;13.431;4.616;6.543;11.632;10.658
1491064657;13.420;4.614;6.537;11.743;10.591
1491064662;13.557;4.662;6.538;11.827;10.605
1491064667;13.434;4.606;6.536;11.787;10.688
1491064672;13.433;4.615;6.545;11.822;10.613
1491064677;13.570;4.661;6.545;11.708;10.617
1491064682;13.409;4.615;6.533;11.748;10.677
1491064687;13.420;4.608;6.551;11.720;10.617
1491064692;13.554;4.607;6.543;11.712;10.614
1491064697;13.405;4.666;6.534;11.575;10.686
1491064702;13.434;4.614;6.541;11.682;10.596
1491064707;13.432;4.615;6.539;11.651;10.616
1491064713;13.570;4.666;6.535;11.623;10.585
1491064718;13.417;4.609;6.543;11.751;10.684
1491064723;13.419;4.610;6.527;11.687;10.617
1491064728;13.567;4.666;6.535;11.706;10.614
1491064733;13.429;4.606;6.551;11.716;10.689
1491064738;13.434;4.615;6.534;11.659;10.618
1491064743;13.570;4.668;6.535;11.679;10.611
1491064748;13.398;4.597;6.539;11.598;10.673
1491064753;13.417;4.609;6.546;11.680;10.610
1491064758;13.567;4.614;6.540;11.632;10.624
1491064763;13.408;4.667;6.536;11.674;10.686
1491064768;13.434;4.616;6.545;11.773;10.593
1491064773;13.432;4.614;6.533;11.722;10.613
1491064778;13.570;4.663;6.543;11.681;10.684
1491064783;13.415;4.607;6.550;11.677;10.644
1491064788;13.430;4.612;6.539;11.624;10.607
1491064793;13.570;4.664;6.537;11.579;10.616
1491064798;13.434;4.613;6.535;11.786;10.690
1491064803;13.434;4.614;6.537;11.703;10.615
1491064808;13.570;4.668;6.542;11.768;10.592
1491064813;13.418;4.596;6.553;11.713;10.679
1491064818;13.431;4.614;6.540;11.693;10.611
1491064824;13.570;4.651;6.536;11.695;10.620
1491064829;13.409;4.625;6.536;11.628;10.685
1491064834;13.434;4.616;6.542;11.786;10.614
1491064839;13.570;4.615;6.545;11.717;10.611
1491064844;13.418;4.661;6.545;11.696;10.701
1491064849;13.431;4.615;6.543;11.706;10.579
1491064854;13.433;4.616;6.536;11.687;10.610
1491064859;13.570;4.667;6.536;11.776;10.601
1491064864;13.434;4.615;6.543;11.688;10.598
1491064869;13.433;4.616;6.544;11.663;10.615
1491064874;13.553;4.663;6.546;11.753;10.605
1491064879;13.431;4.616;6.540;11.769;10.681
1491064884;13.434;4.617;6.541;11.754;10.612
1491064889;13.570;4.669;6.536;11.663;10.612
1491064894;13.432;4.605;6.535;11.720;10.686
1491064899;13.434;4.616;6.535;11.778;10.620
1491064904;13.547;4.626;6.539;11.719;10.608
1491064909;13.406;4.662;6.538;11.707;10.677
1491064914;13.434;4.616;6.541;11.696;10.599
1491064919;13.436;4.616;6.535;11.677;10.621
1491064924;13.570;4.667;6.539;11.761;10.680
1491064929;13.435;4.617;6.548;11.650;10.590
1491064935;13.429;4.611;6.554;11.631;10.592
1491064940;13.567;4.667;6.538;11.715;10.596
1491064945;13.435;4.616;6.542;11.750;10.689
1491064950;13.434;4.617;6.545;11.718;10.614
1491064955;13.570;4.669;6.528;11.744;10.609
1491064960;13.435;4.607;6.546;11.675;10.676
1491064965;13.434;4.617;6.537;11.754;10.577
1491064970;13.558;4.626;6.542;11.758;10.615
1491064975;13.409;4.669;6.535;11.711;10.691
1491064980;13.434;4.618;6.537;11.659;10.601
1491064985;13.452;4.617;6.540;11.701;10.611
1491064990;13.551;4.670;6.535;11.811;10.687
1491064995;13.434;4.617;6.546;11.741;10.593
1491065000;13.419;4.612;6.543;11.732;10.614
1491065005;13.571;4.670;6.536;11.727;10.614
1491065010;13.435;4.618;6.554;11.765;10.697
1491065015;13.434;4.618;6.535;11.774;10.621
1491065020;13.571;4.668;6.534;11.684;10.616
1491065025;13.435;4.608;6.547;11.570;10.685
1491065031;13.420;4.613;6.531;11.680;10.612
1491065036;13.567;4.668;6.525;11.760;10.621
1491065041;13.410;4.607;6.535;11.661;10.681
1491065046;13.435;4.617;6.537;11.773;10.622
1491065051;13.570;4.618;6.547;11.769;10.621
1491065056;13.409;4.671;6.538;11.701;10.683
1491065061;13.416;4.613;6.551;11.732;10.572
1491065066;13.430;4.616;6.541;11.694;10.616
1491065071;13.570;4.669;6.536;11.739;10.572
1491065076;13.435;4.618;6.545;11.678;10.687
1491065081;13.434;4.617;6.538;11.728;10.615
1491065086;13.571;4.671;6.536;11.695;10.611
1491065091;13.415;4.608;6.554;11.527;10.683
1491065096;13.431;4.618;6.541;11.689;10.603
1491065101;13.571;4.670;6.529;11.668;10.615
1491065106;13.434;4.609;6.556;11.676;10.688
1491065111;13.435;4.619;6.544;11.696;10.617
1491065116;13.571;4.655;6.540;11.700;10.618
1491065121;13.407;4.637;6.547;11.696;10.687
1491065126;13.431;4.619;6.538;11.699;10.594
1491065131;13.444;4.620;6.539;11.807;10.613
1491065136;13.571;4.671;6.535;11.682;10.691
1491065142;13.435;4.619;6.532;11.738;10.592
1491065147;13.434;4.618;6.542;11.760;10.616
1491065152;13.571;4.671;6.536;11.740;10.571
1491065157;13.421;4.619;6.550;11.770;10.679
1491065162;13.435;4.619;6.541;11.712;10.620
1491065167;13.571;4.671;6.538;11.764;10.623
1491065172;13.436;4.610;6.553;11.652;10.684
1491065177;13.435;4.620;6.535;11.760;10.615
1491065182;13.571;4.623;6.540;11.666;10.613
1491065187;13.393;4.665;6.535;11.676;10.680
1491065192;13.431;4.619;6.538;11.673;10.601
1491065197;13.450;4.620;6.548;11.686;10.618
1491065202;13.571;4.672;6.535;11.900;10.680
1491065207;13.435;4.619;6.541;11.741;10.591
1491065212;13.436;4.620;6.536;11.687;10.616
1491065217;13.554;4.667;6.546;11.705;10.607
1491065222;13.432;4.619;6.556;11.722;10.694
1491065227;13.435;4.620;6.548;11.795;10.620
