1491084006;13.634;4.622;6.513;11.528;10.461
1491084011;13.548;4.672;6.517;11.501;10.568
1491084016;13.502;4.618;6.508;11.202;10.409
1491084021;13.501;4.618;6.512;11.487;10.446
1491084026;13.634;4.671;6.513;11.472;10.453
1491084031;13.505;4.621;6.518;11.281;10.566
1491084036;13.505;4.622;6.508;11.456;10.457
1491084041;13.634;4.673;6.497;11.514;10.439
1491084046;13.476;4.610;6.503;11.514;10.562
1491084051;13.491;4.621;6.507;11.483;10.451
1491084056;13.620;4.622;6.509;11.580;10.450
1491084061;13.614;4.673;6.516;11.543;10.572
1491084066;13.505;4.622;6.512;11.496;10.425
1491084071;13.505;4.623;6.509;11.569;10.456
1491084076;13.620;4.669;6.506;11.588;10.441
1491084081;13.490;4.616;6.512;11.230;10.574
1491084086;13.505;4.623;6.510;11.564;10.457
1491084091;13.634;4.674;6.517;11.522;10.448
1491084096;13.483;4.633;6.519;11.420;10.577
1491084101;13.507;4.625;6.513;11.617;10.429
1491084106;13.568;4.618;6.522;11.463;10.441
1491084112;13.618;4.670;6.517;11.526;10.566
1491084117;13.502;4.621;6.512;11.471;10.420
1491084122;13.504;4.623;6.510;11.422;10.449
1491084127;13.634;4.673;6.503;11.439;10.455
1491084132;13.506;4.622;6.510;11.545;10.574
1491084137;13.489;4.615;6.513;11.604;10.433
1491084142;13.614;4.667;6.520;11.523;10.434
1491084147;13.484;4.612;6.514;11.516;10.565
1491084152;13.506;4.621;6.512;11.565;10.456
1491084157;13.585;4.621;6.514;11.609;10.448
1491084162;13.634;4.673;6.502;11.493;10.572
1491084167;13.498;4.610;6.517;11.461;10.570
1491084172;13.481;4.617;6.507;11.497;10.430
1491084177;13.631;4.672;6.516;11.565;10.451
1491084182;13.502;4.612;6.517;11.335;10.576
1491084187;13.506;4.621;6.525;11.439;10.451
1491084192;13.634;4.618;6.517;11.519;10.448
1491084197;13.482;4.671;6.520;11.459;10.559
1491084202;13.497;4.608;6.523;11.429;10.400
1491084207;13.501;4.619;6.514;11.540;10.443
1491084212;13.635;4.671;6.517;11.604;10.437
1491084217;13.506;4.621;6.520;11.471;10.563
1491084222;13.505;4.621;6.513;11.539;10.446
1491084227;13.634;4.673;6.504;11.556;10.429
1491084233;13.495;4.610;6.522;11.360;10.547
1491084238;13.503;4.620;6.516;11.563;10.457
1491084243;13.634;4.618;6.513;11.558;10.453
1491084248;13.482;4.672;6.516;11.569;10.578
1491084253;13.506;4.620;6.512;11.630;10.423
1491084258;13.504;4.620;6.512;11.651;10.455
1491084263;13.621;4.664;6.515;11.361;10.471
1491084268;13.503;4.620;6.502;11.475;10.578
1491084273;13.505;4.621;6.513;11.433;10.454
1491084278;13.634;4.671;6.502;11.539;10.447
1491084283;13.506;4.609;6.528;11.386;10.571
1491084288;13.506;4.618;6.512;11.581;10.456
1491084293;13.621;4.607;6.519;11.410;10.400
1491084298;13.479;4.668;6.509;11.489;10.570
1491084303;13.506;4.619;6.513;11.481;10.428
1491084308;13.505;4.617;6.513;11.587;10.457
1491084313;13.635;4.670;6.506;11.542;10.452
1491084318;13.506;4.619;6.520;11.394;10.571
1491084323;13.487;4.611;6.504;11.423;10.413
1491084328;13.631;4.671;6.512;11.468;10.445
1491084333;13.483;4.618;6.516;11.570;10.577
1491084338;13.505;4.620;6.514;11.601;10.459
1491084344;13.635;4.637;6.517;11.499;10.448
1491084349;13.483;4.671;6.514;11.436;10.571
1491084354;13.492;4.610;6.507;11.584;10.389
1491084359;13.493;4.619;6.506;11.589;10.447
1491084364;13.635;4.670;6.519;11.480;10.446
1491084369;13.506;4.619;6.513;11.541;10.570
1491084374;13.506;4.620;6.511;11.519;10.454
1491084379;13.635;4.672;6.508;11.593;10.460
1491084384;13.507;4.608;6.525;11.392;10.559
1491084389;13.492;4.618;6.514;11.672;10.448
1491084394;13.635;4.612;6.507;11.543;10.447
1491084399;13.506;4.644;6.503;11.426;10.567
1491084404;13.506;4.618;6.516;11.523;10.429
1491084409;13.508;4.617;6.512;11.581;10.458
1491084414;13.635;4.667;6.515;11.604;10.534
1491084419;13.493;4.614;6.515;11.510;10.552
1491084424;13.505;4.618;6.514;11.489;10.459
1491084429;13.635;4.669;6.514;11.605;10.451
1491084434;13.507;4.607;6.502;11.295;10.578
1491084439;13.506;4.617;6.514;11.534;10.448
1491084444;13.635;4.614;6.514;11.530;10.457
1491084450;13.487;4.663;6.501;11.522;10.565
1491084455;13.507;4.615;6.510;11.537;10.415
1491084460;13.505;4.617;6.514;11.483;10.458
1491084465;13.635;4.669;6.511;11.531;10.451
1491084470;13.507;4.619;6.512;11.444;10.565
1491084475;13.506;4.618;6.510;11.480;10.454
1491084480;13.619;4.663;6.515;11.442;10.458
1491084485;13.498;4.606;6.503;11.422;10.577
1491084490;13.497;4.612;6.515;11.526;10.408
1491084495;13.572;4.655;6.533;11.530;10.425
1491084500;13.481;4.645;6.504;11.555;10.566
1491084505;13.507;4.618;6.516;11.583;10.440
1491084510;13.487;4.617;6.515;11.484;10.451
1491084515;13.635;4.666;6.515;11.529;10.507
1491084520;13.490;4.609;6.504;11.535;10.578
1491084525;13.503;4.611;6.515;11.543;10.428
1491084530;13.632;4.666;6.508;11.699;10.441
1491084535;13.507;4.607;6.523;11.344;10.569
1491084540;13.507;4.615;6.513;11.386;10.452
1491084545;13.635;4.654;6.515;11.557;10.445
1491084550;13.464;4.649;6.514;11.571;10.558
1491084555;13.504;4.616;6.518;11.388;10.390
1491084561;13.492;4.617;6.519;11.294;10.450
1491084566;13.635;4.668;6.507;11.529;10.574
1491084571;13.506;4.616;6.516;11.616;10.507
1491084576;13.506;4.616;6.508;11.438;10.450
1491084581;13.635;4.663;6.522;11.634;10.411
1491084586;13.504;4.608;6.522;11.417;10.546
1491084591;13.493;4.615;6.516;11.547;10.447
1491084596;13.636;4.641;6.514;11.429;10.453
1491084601;13.483;4.668;6.521;11.455;10.564
1491084606;13.507;4.617;6.512;11.512;10.451
1491084611;13.506;4.616;6.512;11.560;10.400
1491084616;13.621;4.668;6.515;11.430;10.447
1491084621;13.491;4.612;6.514;11.523;10.571
1491084626;13.506;4.619;6.515;11.393;10.455
1491084631;13.636;4.670;6.510;11.498;10.450
1491084636;13.491;4.608;6.503;11.345;10.575
1491084641;13.507;4.619;6.512;11.591;10.446
1491084646;13.607;4.613;6.513;11.509;10.447
1491084651;13.583;4.665;6.504;11.522;10.575
1491084656;13.504;4.616;6.512;11.481;10.423
1491084661;13.506;4.617;6.514;11.464;10.460
1491084666;13.636;4.669;6.520;11.407;10.445
1491084671;13.507;4.616;6.515;11.540;10.569
1491084677;13.493;4.612;6.518;11.511;10.457
1491084682;13.618;4.662;6.510;11.582;10.432
1491084687;13.493;4.608;6.517;11.466;10.567
1491084692;13.507;4.616;6.513;11.486;10.454
1491084697;13.636;4.617;6.513;11.547;10.456
1491084702;13.593;4.667;6.504;11.523;10.567
1491084707;13.491;4.613;6.501;11.432;10.413
1491084712;13.490;4.611;6.520;11.516;10.422
1491084717;13.632;4.669;6.503;11.489;10.443
1491084722;13.507;4.618;6.512;11.497;10.568
1491084727;13.507;4.620;6.514;11.596;10.444
1491084732;13.636;4.672;6.503;11.311;10.450
1491084737;13.465;4.604;6.508;11.370;10.557
1491084742;13.488;4.611;6.505;11.433;10.438
1491084747;13.632;4.619;6.510;11.494;10.447
1491084752;13.595;4.672;6.501;11.547;10.577
1491084757;13.508;4.622;6.513;11.546;10.420
1491084762;13.506;4.621;6.511;11.611;10.443
1491084767;13.636;4.667;6.529;11.566;10.409
1491084772;13.505;4.615;6.521;11.425;10.573
1491084777;13.504;4.621;6.505;11.555;10.445
1491084782;13.636;4.673;6.498;11.598;10.450
1491084787;13.491;4.612;6.519;11.375;10.577
1491084793;13.507;4.620;6.513;11.445;10.449
1491084798;13.636;4.621;6.510;11.517;10.414
1491084803;13.480;4.671;6.503;11.372;10.553
1491084808;13.504;4.622;6.508;11.489;10.407
1491084813;13.506;4.624;6.515;11.577;10.457
1491084818;13.636;4.674;6.531;11.507;10.455
1491084823;13.505;4.622;6.519;11.475;10.576
1491084828;13.507;4.625;6.515;11.541;10.437
1491084833;13.625;4.671;6.508;11.620;10.418
1491084838;13.494;4.612;6.519;11.457;10.575
1491084843;13.510;4.624;6.512;11.469;10.421
1491084848;13.636;4.633;6.510;11.531;10.447
1491084853;13.484;4.676;6.507;11.558;10.568
1491084858;13.508;4.624;6.513;11.466;10.413
1491084863;13.488;4.618;6.518;11.534;10.442
1491084868;13.623;4.669;6.519;11.437;10.405
1491084873;13.506;4.625;6.522;11.579;10.589
1491084878;13.507;4.624;6.513;11.544;10.451
1491084883;13.636;4.675;6.510;11.467;10.442
1491084888;13.508;4.615;6.512;11.407;10.576
1491084893;13.491;4.620;6.509;11.338;10.401
1491084898;13.619;4.615;6.515;11.569;10.436
1491084904;13.481;4.674;6.512;11.636;10.576
1491084909;13.508;4.625;6.514;11.664;10.412
1491084914;13.506;4.624;6.512;11.540;10.451
1491084919;13.636;4.675;6.520;11.557;10.442
1491084924;13.485;4.617;6.509;11.375;10.571
1491084929;13.495;4.619;6.520;11.512;10.423
1491084934;13.633;4.675;6.519;11.576;10.448
1491084939;13.490;4.615;6.517;11.381;10.579
1491084944;13.508;4.626;6.517;11.545;10.451
1491084949;13.637;4.625;6.517;11.462;10.444
1491084954;13.540;4.668;6.518;11.527;10.558
1491084959;13.485;4.616;6.523;11.424;10.396
1491084964;13.504;4.622;6.509;11.535;10.439
1491084969;13.636;4.674;6.514;11.438;10.450
1491084974;13.508;4.614;6.518;11.376;10.579
1491084979;13.508;4.623;6.512;11.499;10.447
1491084984;13.637;4.676;6.516;11.258;10.418
1491084989;13.478;4.637;6.509;11.515;10.569
1491084994;13.505;4.626;6.509;11.463;10.427
1491084999;13.515;4.627;6.512;11.590;10.446
1491085004;13.636;4.678;6.505;11.489;10.573
1491085009;13.508;4.628;6.509;11.621;10.569
1491085014;13.508;4.628;6.511;11.531;10.436
1491085019;13.620;4.671;6.512;11.587;10.412
1491085025;13.506;4.617;6.527;11.489;10.576
1491085030;13.508;4.627;6.512;11.515;10.446
1491085035;13.637;4.623;6.513;11.533;10.448
1491085040;13.484;4.679;6.514;11.444;10.575
1491085045;13.508;4.628;6.514;11.465;10.425
1491085050;13.493;4.621;6.518;11.454;10.428
1491085055;13.633;4.678;6.520;11.509;10.435
1491085060;13.508;4.629;6.512;11.515;10.566
1491085065;13.508;4.628;6.513;11.472;10.442
1491085070;13.637;4.679;6.503;11.560;10.443
1491085075;13.506;4.619;6.521;11.381;10.571
1491085080;13.489;4.623;6.507;11.417;10.429
1491085085;13.634;4.628;6.522;11.477;10.433
1491085090;13.471;4.674;6.514;11.590;10.570
1491085095;13.477;4.615;6.525;11.530;10.409
1491085100;13.503;4.628;6.515;11.509;10.441
1491085105;13.637;4.679;6.519;11.458;10.499
1491085110;13.509;4.629;6.518;11.584;10.575
1491085115;13.507;4.629;6.512;11.569;10.448
1491085120;13.621;4.668;6.515;11.564;10.425
1491085125;13.506;4.614;6.514;11.286;10.559
1491085130;13.505;4.624;6.515;11.546;10.441
1491085135;13.637;4.657;6.512;11.494;10.448
1491085141;13.485;4.677;6.517;11.561;10.565
1491085146;13.508;4.627;6.514;11.598;10.416
1491085151;13.507;4.626;6.501;11.505;10.419
1491085156;13.634;4.676;6.509;11.715;10.418
1491085161;13.502;4.626;6.520;11.616;10.561
1491085166;13.508;4.627;6.514;11.546;10.439
1491085171;13.637;4.677;6.512;11.607;10.451
1491085176;13.509;4.616;6.516;11.434;10.566
1491085181;13.508;4.624;6.512;11.568;10.424
1491085186;13.623;4.622;6.508;11.708;10.432
1491085191;13.531;4.670;6.524;11.554;10.564
1491085196;13.509;4.625;6.513;11.498;10.418
1491085201;13.507;4.624;6.513;11.517;10.438
1491085206;13.637;4.674;6.505;11.467;10.425
1491085211;13.509;4.622;6.507;11.549;10.576
1491085216;13.494;4.617;6.517;11.570;10.442
1491085221;13.620;4.669;6.509;11.510;10.434
1491085226;13.506;4.613;6.514;11.376;10.564
1491085231;13.509;4.625;6.505;11.583;10.443
1491085236;13.637;4.620;6.511;11.579;10.444
1491085241;13.485;4.674;6.516;11.431;10.565
1491085246;13.497;4.616;6.514;11.407;10.443
1491085251;13.502;4.616;6.512;11.438;10.430
1491085257;13.634;4.673;6.509;11.531;10.521
1491085262;13.509;4.624;6.508;11.490;10.574
1491085267;13.512;4.624;6.512;11.462;10.446
1491085272;13.637;4.674;6.509;11.662;10.455
1491085277;13.489;4.605;6.522;11.344;10.566
1491085282;13.492;4.616;6.524;11.590;10.426
1491085287;13.634;4.627;6.505;11.619;10.451
1491085292;13.485;4.673;6.519;11.520;10.574
1491085297;13.509;4.621;6.512;11.462;10.420
1491085302;13.507;4.621;6.512;11.466;10.440
1491085307;13.618;4.666;6.509;11.561;10.421
1491085312;13.482;4.606;6.516;11.490;10.577
1491085317;13.505;4.623;6.515;11.551;10.433
1491085322;13.637;4.675;6.518;11.570;10.443
1491085327;13.509;4.614;6.518;11.340;10.573
1491085332;13.509;4.622;6.513;11.603;10.446
1491085337;13.637;4.615;6.518;11.534;10.426
1491085342;13.481;4.664;6.518;11.458;10.572
1491085347;13.506;4.621;6.508;11.496;10.406
1491085352;13.508;4.623;6.515;11.561;10.447
1491085357;13.637;4.674;6.505;11.590;10.439
1491085362;13.509;4.622;6.512;11.447;10.575
1491085367;13.509;4.622;6.513;11.462;10.383
1491085373;13.625;4.671;6.521;11.376;10.410
1491085378;13.507;4.610;6.502;11.504;10.565
1491085383;13.509;4.622;6.513;11.459;10.442
1491085388;13.638;4.623;6.510;11.483;10.443
1491085393;13.509;4.673;6.516;11.470;10.573
1491085398;13.509;4.621;6.511;11.512;10.405
1491085403;13.491;4.615;6.519;11.505;10.419
1491085408;13.624;4.672;6.503;11.463;10.500
1491085413;13.509;4.622;6.521;11.481;10.573
1491085418;13.509;4.622;6.512;11.436;10.442
1491085423;13.638;4.674;6.505;11.497;10.440
1491085428;13.510;4.614;6.504;11.352;10.567
1491085433;13.493;4.617;6.523;11.554;10.435
1491085438;13.620;4.613;6.500;11.547;10.437
1491085443;13.485;4.673;6.509;11.507;10.567
1491085448;13.509;4.624;6.510;11.568;10.410
1491085453;13.513;4.624;6.511;11.431;10.441
1491085458;13.638;4.673;6.514;11.475;10.570
1491085463;13.490;4.617;6.525;11.582;10.396
1491085468;13.492;4.617;6.523;11.406;10.433
1491085473;13.635;4.673;6.510;11.561;10.435
1491085478;13.509;4.619;6.515;11.335;10.576
1491085483;13.509;4.623;6.512;11.593;10.446
1491085489;13.638;4.665;6.512;11.584;10.435
1491085494;13.464;4.667;6.513;11.426;10.568
1491085499;13.492;4.618;6.499;11.408;10.390
1491085504;13.504;4.624;6.515;11.476;10.436
1491085509;13.638;4.676;6.511;11.544;10.404
1491085514;13.511;4.614;6.509;11.243;10.564
1491085519;13.508;4.623;6.521;11.433;10.443
1491085524;13.638;4.670;6.521;11.514;10.418
1491085529;13.493;4.609;6.514;11.341;10.558
1491085534;13.506;4.623;6.512;11.494;10.440
1491085539;13.638;4.643;6.514;11.514;10.439
1491085544;13.486;4.676;6.513;11.459;10.567
1491085549;13.509;4.624;6.510;11.590;10.412
1491085554;13.504;4.623;6.509;11.596;10.382
1491085559;13.610;4.668;6.513;11.423;10.486
1491085564;13.507;4.623;6.503;11.601;10.582
1491085569;13.509;4.625;6.509;11.497;10.434
1491085574;13.638;4.675;6.501;11.485;10.444
1491085579;13.510;4.616;6.501;11.418;10.572
1491085584;13.509;4.623;6.510;11.627;10.436
1491085589;13.621;4.668;6.506;11.421;10.419
1491085594;13.498;4.640;6.510;11.471;10.563
1491085599;13.510;4.624;6.512;11.411;10.420
1491085604;13.541;4.624;6.510;11.505;10.436
1491085610;13.638;4.675;6.518;11.558;10.574
1491085615;13.510;4.625;6.513;11.501;10.468
1491085620;13.495;4.612;6.525;11.465;10.411
1491085625;13.635;4.672;6.521;11.489;10.442
1491085630;13.498;4.615;6.513;11.436;10.575
1491085635;13.510;4.624;6.512;11.602;10.434
1491085640;13.638;4.674;6.514;11.563;10.433
1491085645;13.502;4.614;6.502;11.507;10.570
1491085650;13.494;4.617;6.523;11.538;10.420
1491085655;13.635;4.623;6.508;11.435;10.427
1491085660;13.575;4.676;6.520;11.483;10.573
1491085665;13.510;4.623;6.513;11.681;10.414
1491085670;13.509;4.623;6.512;11.562;10.438
1491085675;13.638;4.676;6.510;11.438;10.443
1491085680;13.490;4.619;6.516;11.265;10.488
1491085685;13.504;4.624;6.507;11.568;10.429
1491085690;13.605;4.662;6.501;11.398;10.405
1491085695;13.455;4.609;6.521;11.124;10.560
1491085700;13.507;4.621;6.514;11.311;10.433
1491085705;13.611;4.623;6.511;11.456;10.438
1491085710;13.616;4.675;6.508;11.603;10.564
1491085715;13.512;4.625;6.516;11.560;10.442
1491085720;13.509;4.623;6.519;11.505;10.393
1491085726;13.635;4.673;6.520;11.469;10.408
1491085731;13.497;4.621;6.508;11.565;10.564
1491085736;13.510;4.623;6.510;11.567;10.444
1491085741;13.638;4.675;6.510;11.430;10.442
1491085746;13.502;4.614;6.511;11.514;10.575
1491085751;13.510;4.623;6.510;11.598;10.423
1491085756;13.623;4.619;6.516;11.486;10.432
1491085761;13.491;4.667;6.512;11.601;10.565
1491085766;13.510;4.622;6.511;11.514;10.405
1491085771;13.509;4.621;6.510;11.455;10.438
1491085776;13.638;4.673;6.517;11.628;10.417
1491085781;13.510;4.621;6.518;11.551;10.566
1491085786;13.493;4.616;6.517;11.528;10.429
1491085791;13.624;4.667;6.514;11.710;10.434
1491085796;13.493;4.611;6.504;11.425;10.575
1491085801;13.510;4.621;6.509;11.437;10.435
1491085806;13.630;4.620;6.502;11.522;10.440
1491085811;13.605;4.672;6.516;11.533;10.576
1491085816;13.492;4.616;6.499;11.341;10.393
1491085821;13.490;4.615;6.509;11.535;10.418
1491085826;13.635;4.672;6.512;11.531;10.441
1491085831;13.510;4.622;6.518;11.542;10.568
1491085836;13.510;4.621;6.510;11.315;10.438
1491085842;13.639;4.673;6.513;11.503;10.442
1491085847;13.470;4.606;6.501;11.310;10.565
1491085852;13.488;4.615;6.523;11.367;10.417
1491085857;13.617;4.623;6.510;11.512;10.435
1491085862;13.511;4.674;6.508;11.336;10.574
1491085867;13.510;4.622;6.526;11.436;10.437
1491085872;13.509;4.622;6.507;11.465;10.439
1491085877;13.632;4.664;6.513;11.495;10.451
1491085882;13.498;4.603;6.510;11.521;10.563
1491085887;13.507;4.621;6.507;11.374;10.437
1491085892;13.639;4.675;6.499;11.508;10.439
1491085897;13.511;4.614;6.506;11.514;10.576
1491085902;13.510;4.623;6.507;11.591;10.446
1491085907;13.639;4.620;6.504;11.349;10.414
1491085912;13.484;4.672;6.514;11.621;10.556
1491085917;13.508;4.622;6.512;11.439;10.413
1491085922;13.509;4.623;6.509;11.423;10.439
1491085927;13.639;4.676;6.499;11.411;10.435
1491085932;13.511;4.625;6.501;11.472;10.571
1491085937;13.510;4.623;6.508;11.553;10.420
1491085942;13.625;4.674;6.500;11.546;10.389
1491085947;13.505;4.613;6.497;11.380;10.568
1491085952;13.511;4.625;6.508;11.560;10.444
1491085958;13.638;4.624;6.508;11.525;10.441
1491085963;13.536;4.677;6.511;11.592;10.570
1491085968;13.511;4.626;6.508;11.488;10.416
1491085973;13.495;4.619;6.518;11.557;10.427
1491085978;13.621;4.670;6.514;11.557;10.429
1491085983;13.511;4.623;6.508;11.317;10.570
1491085988;13.510;4.624;6.510;11.544;10.438
1491085993;13.639;4.677;6.506;11.517;10.445
1491085998;13.487;4.626;6.516;11.562;10.575
1491086003;13.498;4.621;6.521;11.476;10.424
1491086008;13.625;4.619;6.517;11.521;10.438
1491086013;13.545;4.676;6.499;11.370;10.565
1491086018;13.513;4.625;6.505;11.574;10.440
1491086023;13.509;4.624;6.509;11.484;10.435
1491086028;13.639;4.677;6.516;11.509;10.431
1491086033;13.495;4.619;6.517;11.406;10.551
1491086038;13.495;4.617;6.496;11.520;10.430
1491086043;13.636;4.674;6.512;11.513;10.443
1491086048;13.510;4.615;6.498;11.615;10.565
1491086053;13.511;4.625;6.510;11.533;10.446
1491086058;13.639;4.623;6.508;11.490;10.439
1491086063;13.474;4.665;6.505;11.418;10.568
1491086068;13.495;4.618;6.512;11.529;10.383
1491086073;13.512;4.626;6.509;11.505;10.449
1491086079;13.639;4.675;6.507;11.646;10.460
1491086084;13.512;4.622;6.509;11.526;10.516
1491086089;13.510;4.624;6.509;11.521;10.448
1491086094;13.640;4.673;6.509;11.541;10.415
1491086099;13.492;4.606;6.517;11.381;10.565
1491086104;13.508;4.624;6.511;11.572;10.434
1491086109;13.639;4.641;6.509;11.544;10.438
1491086114;13.488;4.670;6.514;11.430;10.571
1491086119;13.513;4.621;6.510;11.521;10.416
1491086124;13.509;4.620;6.509;11.475;10.374
1491086129;13.626;4.668;6.523;11.619;10.371
1491086134;13.508;4.620;6.509;11.586;10.571
1491086139;13.511;4.618;6.510;11.429;10.436
1491086144;13.639;4.670;6.511;11.522;10.437
1491086149;13.512;4.611;6.512;11.537;10.569
1491086154;13.511;4.621;6.494;11.392;10.442
1491086159;13.623;4.613;6.515;11.320;10.414
1491086164;13.508;4.634;6.519;11.405;10.577
1491086169;13.511;4.619;6.511;11.443;10.442
1491086174;13.548;4.620;6.515;11.463;10.439
1491086179;13.639;4.670;6.503;11.487;10.574
1491086184;13.511;4.618;6.510;11.566;10.519
1491086189;13.494;4.614;6.512;11.337;10.418
1491086195;13.636;4.671;6.510;11.557;10.425
1491086200;13.512;4.618;6.518;11.500;10.575
1491086205;13.511;4.620;6.513;11.343;10.440
1491086210;13.640;4.673;6.514;11.468;10.441
1491086215;13.489;4.623;6.520;11.527;10.569
1491086220;13.498;4.617;6.503;11.440;10.341
1491086225;13.636;4.615;6.513;11.481;10.430
1491086230;13.512;4.673;6.519;11.579;10.569
1491086235;13.511;4.623;6.510;11.439;10.403
1491086240;13.510;4.622;6.512;11.571;10.438
1491086245;13.640;4.672;6.521;11.534;10.433
1491086250;13.493;4.613;6.526;11.409;10.537
1491086255;13.502;4.621;6.510;11.452;10.424
1491086260;13.640;4.673;6.503;11.442;10.430
1491086265;13.512;4.611;6.521;11.597;10.576
1491086270;13.511;4.622;6.514;11.608;10.441
1491086275;13.640;4.622;6.512;11.488;10.437
1491086280;13.535;4.668;6.535;11.552;10.557
1491086285;13.498;4.621;6.510;11.398;10.399
1491086290;13.477;4.607;6.532;11.280;10.395
1491086295;13.637;4.672;6.530;11.315;10.413
1491086300;13.498;4.613;6.506;11.489;10.566
1491086305;13.514;4.624;6.514;11.546;10.437
1491086311;13.640;4.674;6.519;11.587;10.442
1491086316;13.489;4.618;6.510;11.378;10.573
1491086321;13.511;4.623;6.512;11.419;10.424
1491086326;13.623;4.618;6.520;11.540;10.422
1491086331;13.471;4.668;6.516;11.639;10.567
1491086336;13.513;4.626;6.514;11.572;10.403
1491086341;13.496;4.623;6.512;11.541;10.444
1491086346;13.640;4.675;6.511;11.474;10.566
1491086351;13.512;4.625;6.512;11.520;10.573
1491086356;13.497;4.620;6.511;11.528;10.427
1491086361;13.624;4.672;6.523;11.610;10.422
1491086366;13.509;4.616;6.516;11.336;10.565
1491086371;13.512;4.626;6.509;11.542;10.436
1491086376;13.640;4.653;6.512;11.445;10.435
1491086381;13.489;4.678;6.518;11.535;10.575
1491086386;13.496;4.621;6.502;11.557;10.382
1491086391;13.490;4.621;6.500;11.493;10.413
1491086396;13.637;4.677;6.513;11.640;10.502
1491086401;13.512;4.627;6.515;11.511;10.592
1491086406;13.512;4.626;6.511;11.597;10.442
1491086411;13.640;4.677;6.512;11.566;10.429
1491086416;13.481;4.612;6.510;11.385;10.563
1491086421;13.475;4.619;6.516;11.487;10.398
1491086427;13.637;4.633;6.506;11.450;10.425
1491086432;13.488;4.678;6.503;11.516;10.577
1491086437;13.514;4.627;6.507;11.489;10.425
1491086442;13.511;4.627;6.505;11.443;10.438
1491086447;13.638;4.674;6.515;11.545;10.499
1491086452;13.506;4.617;6.510;11.462;10.553
1491086457;13.512;4.627;6.508;11.678;10.442
1491086462;13.640;4.680;6.508;11.519;10.433
1491086467;13.512;4.619;6.504;11.305;10.572
1491086472;13.512;4.629;6.511;11.504;10.429
1491086477;13.640;4.626;6.511;11.565;10.389
1491086482;13.486;4.677;6.512;11.351;10.545
1491086487;13.509;4.627;6.512;11.472;10.394
1491086492;13.510;4.629;6.510;11.481;10.430
1491086497;13.640;4.680;6.512;11.522;10.427
1491086502;13.512;4.628;6.515;11.441;10.566
1491086507;13.512;4.629;6.511;11.496;10.428
1491086512;13.626;4.677;6.507;11.439;10.402
1491086517;13.500;4.616;6.525;11.468;10.571
1491086522;13.512;4.628;6.509;11.515;10.432
1491086527;13.640;4.628;6.508;11.540;10.439
1491086532;13.489;4.678;6.513;11.412;10.566
1491086537;13.512;4.626;6.508;11.446;10.412
1491086543;13.495;4.620;6.510;11.443;10.427
1491086548;13.624;4.668;6.513;11.621;10.453
1491086553;13.512;4.624;6.514;11.383;10.575
1491086558;13.512;4.622;6.508;11.371;10.433
1491086563;13.640;4.675;6.504;11.504;10.431
1491086568;13.512;4.614;6.507;11.282;10.577
1491086573;13.496;4.617;6.507;11.546;10.419
1491086578;13.627;4.616;6.496;11.541;10.427
1491086583;13.486;4.675;6.503;11.472;10.568
1491086588;13.514;4.622;6.507;11.457;10.439
1491086593;13.500;4.621;6.508;11.482;10.434
1491086598;13.640;4.674;6.510;11.397;10.576
1491086603;13.493;4.610;6.495;11.541;10.534
1491086608;13.495;4.614;6.496;11.420;10.422
1491086613;13.638;4.671;6.498;11.580;10.430
1491086618;13.513;4.611;6.503;11.315;10.568
1491086623;13.512;4.619;6.510;11.530;10.439
1491086628;13.641;4.643;6.506;11.576;10.435
1491086633;13.482;4.662;6.508;11.311;10.566
1491086638;13.497;4.616;6.522;11.326;10.380
1491086643;13.507;4.618;6.509;11.440;10.431
1491086648;13.640;4.670;6.515;11.465;10.567
1491086653;13.513;4.622;6.511;11.424;10.551
1491086659;13.512;4.622;6.511;11.367;10.431
1491086664;13.641;4.674;6.513;11.548;10.418
1491086669;13.497;4.606;6.523;11.306;10.560
1491086674;13.509;4.622;6.510;11.575;10.438
1491086679;13.640;4.660;6.508;11.449;10.434
1491086684;13.490;4.674;6.509;11.529;10.567
1491086689;13.512;4.625;6.509;11.558;10.404
1491086694;13.517;4.625;6.508;11.560;10.394
1491086699;13.617;4.667;6.494;11.552;10.417
1491086704;13.510;4.613;6.514;11.357;10.572
1491086709;13.512;4.623;6.510;11.442;10.428
1491086714;13.640;4.622;6.508;11.296;10.438
1491086719;13.503;4.676;6.515;11.390;10.565
1491086724;13.512;4.624;6.511;11.614;10.407
1491086729;13.480;4.617;6.521;11.512;10.399
1491086734;13.638;4.675;6.516;11.637;10.413
1491086739;13.513;4.624;6.519;11.523;10.572
1491086744;13.512;4.624;6.510;11.584;10.430
1491086749;13.641;4.677;6.503;11.653;10.431
1491086754;13.506;4.614;6.502;11.460;10.564
1491086759;13.491;4.618;6.500;11.485;10.406
1491086764;13.637;4.621;6.512;11.449;10.425
1491086769;13.491;4.676;6.515;11.362;10.576
1491086775;13.515;4.625;6.500;11.469;10.436
1491086780;13.511;4.623;6.509;11.606;10.434
1491086785;13.641;4.675;6.507;11.383;10.422
1491086790;13.495;4.615;6.511;11.475;10.554
1491086795;13.509;4.622;6.512;11.568;10.425
1491086800;13.640;4.674;6.499;11.556;10.432
1491086805;13.513;4.613;6.515;11.230;10.569
1491086810;13.513;4.621;6.509;11.557;10.434
1491086815;13.640;4.614;6.507;11.461;10.433
1491086820;13.479;4.658;6.511;11.619;10.548
1491086825;13.510;4.620;6.513;11.486;10.394
