1491087607;13.513;4.625;6.515;11.430;10.426
1491087612;13.643;4.676;6.515;11.457;10.432
1491087617;13.515;4.625;6.519;11.391;10.543
1491087622;13.511;4.623;6.527;11.458;10.400
1491087627;13.640;4.677;6.526;11.650;10.421
1491087632;13.493;4.626;6.500;11.521;10.571
1491087637;13.515;4.627;6.510;11.625;10.411
1491087642;13.592;4.626;6.509;11.427;10.428
1491087647;13.643;4.675;6.512;11.615;10.550
1491087652;13.499;4.625;6.509;11.468;10.345
1491087657;13.511;4.625;6.509;11.393;10.425
1491087662;13.643;4.675;6.505;11.568;10.429
1491087667;13.516;4.620;6.500;11.416;10.564
1491087672;13.515;4.627;6.508;11.578;10.431
1491087677;13.643;4.678;6.511;11.537;10.430
1491087682;13.482;4.654;6.508;11.676;10.556
1491087688;13.499;4.624;6.508;11.546;10.405
1491087693;13.504;4.628;6.507;11.534;10.423
1491087698;13.643;4.678;6.509;11.416;10.493
1491087703;13.515;4.626;6.510;11.533;10.437
1491087708;13.515;4.623;6.508;11.557;10.427
1491087713;13.629;4.668;6.509;11.538;10.418
1491087718;13.503;4.612;6.518;11.186;10.559
1491087723;13.514;4.625;6.512;11.455;10.421
1491087728;13.643;4.662;6.509;11.507;10.426
1491087733;13.492;4.672;6.501;11.580;10.562
1491087738;13.515;4.623;6.508;11.420;10.407
1491087743;13.486;4.617;6.511;11.432;10.407
1491087748;13.627;4.669;6.517;11.646;10.454
1491087753;13.512;4.622;6.508;11.460;10.565
1491087758;13.518;4.625;6.515;11.591;10.426
1491087763;13.643;4.674;6.495;11.564;10.428
1491087768;13.516;4.613;6.512;11.378;10.563
1491087773;13.503;4.611;6.519;11.336;10.394
1491087778;13.626;4.609;6.504;11.423;10.405
1491087783;13.489;4.670;6.509;11.396;10.570
1491087788;13.516;4.619;6.510;11.441;10.403
1491087793;13.514;4.621;6.507;11.355;10.420
1491087798;13.643;4.671;6.500;11.596;10.401
1491087803;13.515;4.619;6.512;11.294;10.557
1491087809;13.499;4.615;6.497;11.559;10.401
1491087814;13.640;4.671;6.516;11.521;10.416
1491087819;13.516;4.611;6.507;11.367;10.565
1491087824;13.516;4.620;6.510;11.539;10.421
1491087829;13.643;4.616;6.510;11.605;10.426
1491087834;13.492;4.671;6.513;11.417;10.522
1491087839;13.499;4.614;6.513;11.579;10.368
1491087844;13.511;4.620;6.513;11.498;10.420
1491087849;13.644;4.673;6.507;11.578;10.420
1491087854;13.516;4.621;6.509;11.433;10.567
1491087859;13.515;4.622;6.510;11.527;10.426
1491087864;13.643;4.673;6.514;11.513;10.431
1491087869;13.497;4.604;6.513;11.547;10.540
1491087874;13.512;4.619;6.511;11.451;10.421
1491087879;13.643;4.621;6.510;11.380;10.420
1491087884;13.617;4.673;6.506;11.526;10.566
1491087889;13.516;4.622;6.508;11.517;10.447
1491087894;13.515;4.622;6.507;11.507;10.423
1491087899;13.624;4.667;6.509;11.607;10.414
1491087904;13.513;4.619;6.505;11.320;10.564
1491087909;13.515;4.622;6.507;11.467;10.424
1491087915;13.643;4.673;6.506;11.421;10.424
1491087920;13.493;4.653;6.514;11.476;10.574
1491087925;13.518;4.623;6.509;11.534;10.395
1491087930;13.510;4.615;6.510;11.405;10.405
1491087935;13.640;4.671;6.495;11.516;10.509
1491087940;13.516;4.622;6.510;11.522;10.396
1491087945;13.515;4.622;6.510;11.517;10.422
1491087950;13.643;4.672;6.508;11.667;10.417
1491087955;13.516;4.621;6.516;11.366;10.569
1491087960;13.474;4.613;6.508;11.589;10.382
1491087965;13.640;4.671;6.502;11.605;10.414
1491087970;13.513;4.612;6.515;11.355;10.574
1491087975;13.518;4.623;6.513;11.576;10.391
1491087980;13.643;4.632;6.513;11.577;10.426
1491087985;13.516;4.672;6.501;11.427;10.574
1491087990;13.516;4.620;6.514;11.239;10.334
1491087995;13.510;4.618;6.505;11.504;10.420
1491088000;13.644;4.672;6.512;11.540;10.486
1491088005;13.516;4.621;6.515;11.363;10.560
1491088010;13.515;4.621;6.505;11.514;10.422
1491088015;13.643;4.674;6.506;11.656;10.425
1491088020;13.516;4.612;6.510;11.330;10.513
1491088025;13.512;4.620;6.508;11.363;10.428
1491088031;13.644;4.622;6.514;11.552;10.428
1491088036;13.560;4.672;6.500;11.411;10.574
1491088041;13.516;4.619;6.507;11.464;10.396
1491088046;13.515;4.620;6.508;11.542;10.421
1491088051;13.644;4.672;6.498;11.445;10.443
1491088056;13.503;4.616;6.507;11.546;10.560
1491088061;13.516;4.621;6.509;11.558;10.424
1491088066;13.644;4.674;6.510;11.541;10.426
1491088071;13.493;4.666;6.515;11.438;10.573
1491088076;13.516;4.621;6.512;11.498;10.438
1491088081;13.507;4.620;6.510;11.477;10.437
1491088086;13.627;4.664;6.516;11.477;10.533
1491088091;13.515;4.614;6.510;11.316;10.430
1491088096;13.503;4.615;6.518;11.539;10.419
1491088101;13.631;4.667;6.509;11.461;10.403
1491088106;13.513;4.617;6.507;11.321;10.567
1491088111;13.519;4.619;6.505;11.445;10.431
1491088116;13.644;4.671;6.509;11.506;10.417
1491088121;13.493;4.614;6.501;11.503;10.569
1491088126;13.501;4.613;6.506;11.415;10.396
1491088131;13.569;4.615;6.516;11.475;10.391
1491088136;13.640;4.670;6.509;11.399;10.562
1491088141;13.516;4.621;6.511;11.418;10.389
1491088147;13.515;4.619;6.509;11.515;10.422
1491088152;13.644;4.671;6.510;11.398;10.422
1491088157;13.497;4.612;6.526;11.364;10.556
1491088162;13.509;4.610;6.513;11.497;10.409
1491088167;13.640;4.673;6.504;11.443;10.409
1491088172;13.494;4.639;6.510;11.439;10.565
1491088177;13.516;4.621;6.509;11.570;10.409
1491088182;13.515;4.622;6.505;11.495;10.429
1491088187;13.644;4.669;6.510;11.589;10.457
1491088192;13.513;4.618;6.509;11.318;10.438
1491088197;13.512;4.619;6.507;11.522;10.424
1491088202;13.644;4.672;6.513;11.487;10.413
1491088207;13.516;4.611;6.506;11.337;10.559
1491088212;13.516;4.621;6.508;11.624;10.421
1491088217;13.644;4.642;6.508;11.406;10.416
1491088222;13.482;4.672;6.514;11.314;10.545
1491088227;13.505;4.621;6.509;11.556;10.377
1491088232;13.521;4.625;6.515;11.211;10.412
1491088237;13.644;4.674;6.510;11.453;10.394
1491088242;13.517;4.623;6.508;11.373;10.564
1491088247;13.516;4.622;6.510;11.412;10.431
1491088252;13.627;4.670;6.496;11.562;10.407
1491088257;13.504;4.608;6.515;11.516;10.561
1491088263;13.515;4.623;6.508;11.525;10.423
1491088268;13.644;4.621;6.507;11.490;10.419
1491088273;13.493;4.674;6.507;11.358;10.568
1491088278;13.517;4.624;6.508;11.429;10.403
1491088283;13.505;4.620;6.520;11.565;10.415
1491088288;13.631;4.669;6.513;11.548;10.476
1491088293;13.515;4.616;6.514;11.563;10.586
1491088298;13.516;4.623;6.510;11.431;10.413
1491088303;13.644;4.674;6.520;11.629;10.422
1491088308;13.517;4.616;6.509;11.278;10.569
1491088313;13.498;4.618;6.504;11.390;10.400
1491088318;13.628;4.647;6.506;11.372;10.403
1491088323;13.491;4.664;6.510;11.439;10.565
1491088328;13.518;4.624;6.512;11.427;10.394
1491088333;13.570;4.622;6.510;11.424;10.416
1491088338;13.644;4.675;6.510;11.553;10.574
1491088343;13.487;4.617;6.501;11.498;10.429
1491088348;13.499;4.616;6.507;11.638;10.394
1491088353;13.641;4.674;6.515;11.553;10.416
1491088358;13.517;4.617;6.516;11.417;10.565
1491088363;13.516;4.625;6.511;11.406;10.422
1491088368;13.644;4.617;6.506;11.501;10.415
1491088374;13.493;4.673;6.508;11.359;10.544
1491088379;13.496;4.618;6.516;11.530;10.375
1491088384;13.512;4.622;6.507;11.543;10.411
1491088389;13.644;4.674;6.498;11.560;10.415
1491088394;13.517;4.623;6.512;11.614;10.566
1491088399;13.516;4.623;6.509;11.589;10.423
1491088404;13.644;4.675;6.497;11.559;10.390
1491088409;13.497;4.607;6.506;11.484;10.544
1491088414;13.513;4.622;6.508;11.580;10.418
1491088419;13.645;4.622;6.506;11.561;10.421
1491088424;13.530;4.673;6.515;11.495;10.574
1491088429;13.516;4.623;6.505;11.441;10.386
1491088434;13.516;4.623;6.505;11.614;10.418
1491088439;13.631;4.667;6.517;11.326;10.378
1491088444;13.504;4.622;6.513;11.519;10.567
1491088449;13.516;4.623;6.508;11.419;10.413
1491088454;13.644;4.674;6.499;11.466;10.421
1491088459;13.511;4.614;6.515;11.404;10.572
1491088464;13.517;4.623;6.512;11.602;10.433
1491088469;13.631;4.616;6.503;11.542;10.424
1491088474;13.572;4.668;6.513;11.494;10.561
1491088479;13.516;4.622;6.509;11.556;10.429
1491088485;13.516;4.622;6.505;11.519;10.418
1491088490;13.645;4.673;6.513;11.477;10.423
1491088495;13.517;4.621;6.499;11.319;10.563
1491088500;13.502;4.615;6.520;11.507;10.404
1491088505;13.628;4.668;6.518;11.518;10.421
1491088510;13.491;4.638;6.501;11.518;10.572
1491088515;13.517;4.622;6.512;11.493;10.412
1491088520;13.547;4.621;6.508;11.555;10.413
1491088525;13.645;4.672;6.500;11.397;10.564
1491088530;13.488;4.614;6.510;11.443;10.481
1491088535;13.503;4.616;6.500;11.477;10.420
1491088540;13.641;4.673;6.510;11.598;10.421
1491088545;13.517;4.616;6.502;11.300;10.573
1491088550;13.517;4.621;6.510;11.508;10.423
1491088555;13.645;4.674;6.515;11.499;10.445
1491088560;13.511;4.638;6.512;11.278;10.537
1491088565;13.500;4.615;6.498;11.416;10.395
1491088570;13.499;4.619;6.507;11.600;10.424
1491088575;13.645;4.673;6.501;11.557;10.572
1491088580;13.517;4.623;6.510;11.448;10.502
1491088585;13.520;4.623;6.505;11.402;10.448
1491088590;13.645;4.672;6.499;11.670;10.325
1491088596;13.505;4.606;6.525;11.275;10.553
1491088601;13.514;4.622;6.512;11.428;10.440
1491088606;13.645;4.674;6.508;11.520;10.423
1491088611;13.495;4.646;6.513;11.554;10.574
1491088616;13.517;4.622;6.508;11.558;10.395
1491088621;13.516;4.623;6.510;11.419;10.414
1491088626;13.630;4.669;6.502;11.461;10.554
1491088631;13.515;4.621;6.510;11.646;10.389
1491088636;13.516;4.620;6.509;11.468;10.414
1491088641;13.645;4.673;6.506;11.518;10.413
1491088646;13.517;4.621;6.505;11.326;10.574
1491088651;13.517;4.622;6.514;11.513;10.422
1491088656;13.629;4.667;6.523;11.505;10.401
1491088661;13.492;4.650;6.509;11.429;10.571
1491088666;13.517;4.623;6.507;11.568;10.409
1491088671;13.541;4.621;6.508;11.464;10.423
1491088676;13.645;4.673;6.500;11.545;10.559
1491088681;13.517;4.621;6.510;11.393;10.530
1491088686;13.505;4.616;6.520;11.572;10.400
1491088691;13.642;4.670;6.493;11.314;10.421
1491088696;13.503;4.614;6.504;11.415;10.544
1491088701;13.492;4.615;6.518;11.477;10.407
1491088706;13.642;4.671;6.519;11.548;10.408
1491088712;13.495;4.632;6.502;11.396;10.563
1491088717;13.517;4.618;6.507;11.544;10.416
1491088722;13.522;4.622;6.502;11.517;10.413
1491088727;13.627;4.662;6.511;11.330;10.384
1491088732;13.511;4.608;6.509;11.496;10.542
1491088737;13.514;4.618;6.509;11.542;10.416
1491088742;13.645;4.669;6.495;11.527;10.411
1491088747;13.509;4.611;6.501;11.390;10.571
1491088752;13.517;4.620;6.507;11.474;10.411
1491088757;13.548;4.618;6.514;11.572;10.396
1491088762;13.642;4.668;6.505;11.531;10.511
1491088767;13.515;4.618;6.509;11.524;10.441
1491088772;13.521;4.617;6.502;11.364;10.413
1491088777;13.645;4.668;6.507;11.672;10.420
1491088782;13.518;4.608;6.519;11.344;10.560
1491088787;13.518;4.610;6.506;11.374;10.356
1491088792;13.634;4.607;6.505;11.495;10.395
1491088797;13.491;4.659;6.504;11.576;10.562
1491088802;13.517;4.609;6.506;11.654;10.392
1491088807;13.516;4.610;6.511;11.514;10.429
1491088812;13.645;4.660;6.510;11.385;10.420
1491088817;13.519;4.601;6.507;11.514;10.579
1491088823;13.501;4.605;6.508;11.325;10.375
1491088828;13.632;4.660;6.514;11.579;10.406
1491088833;13.518;4.605;6.521;11.501;10.566
1491088838;13.518;4.615;6.505;11.514;10.422
1491088843;13.645;4.613;6.507;11.569;10.421
1491088848;13.504;4.668;6.508;11.572;10.571
1491088853;13.505;4.611;6.512;11.482;10.385
1491088858;13.500;4.613;6.510;11.453;10.419
1491088863;13.646;4.668;6.512;11.609;10.424
1491088868;13.518;4.619;6.510;11.512;10.564
1491088873;13.517;4.618;6.509;11.474;10.425
1491088878;13.645;4.669;6.498;11.512;10.425
1491088883;13.501;4.604;6.517;11.424;10.547
1491088888;13.504;4.612;6.520;11.317;10.419
1491088893;13.642;4.614;6.509;11.519;10.419
1491088898;13.533;4.668;6.512;11.711;10.572
1491088903;13.518;4.618;6.505;11.384;10.392
1491088908;13.517;4.618;6.510;11.551;10.424
1491088913;13.618;4.661;6.510;11.532;10.393
1491088918;13.504;4.610;6.514;11.126;10.566
1491088924;13.515;4.614;6.507;11.546;10.423
1491088929;13.645;4.650;6.508;11.513;10.412
1491088934;13.495;4.667;6.508;11.477;10.564
1491088939;13.518;4.616;6.507;11.493;10.395
1491088944;13.510;4.608;6.497;11.377;10.382
1491088949;13.632;4.661;6.498;11.424;10.417
1491088954;13.515;4.614;6.515;11.520;10.570
1491088959;13.517;4.612;6.508;11.647;10.415
1491088964;13.645;4.664;6.509;11.567;10.423
1491088969;13.518;4.603;6.507;11.425;10.567
1491088974;13.518;4.614;6.505;11.593;10.401
1491088979;13.629;4.602;6.509;11.483;10.402
1491088984;13.492;4.664;6.519;11.459;10.569
1491088989;13.518;4.613;6.512;11.532;10.390
1491088994;13.517;4.614;6.512;11.516;10.417
1491088999;13.645;4.666;6.519;11.459;10.519
1491089004;13.518;4.615;6.514;11.443;10.539
1491089009;13.502;4.609;6.501;11.589;10.390
1491089014;13.643;4.665;6.500;11.494;10.422
1491089019;13.518;4.606;6.505;11.334;10.567
1491089024;13.518;4.615;6.512;11.670;10.411
1491089029;13.645;4.635;6.510;11.458;10.418
1491089035;13.495;4.664;6.508;11.494;10.567
1491089040;13.503;4.609;6.514;11.352;10.368
1491089045;13.513;4.613;6.509;11.602;10.416
1491089050;13.646;4.665;6.512;11.554;10.403
1491089055;13.518;4.614;6.516;11.416;10.564
1491089060;13.518;4.615;6.510;11.496;10.424
1491089065;13.646;4.667;6.506;11.587;10.421
1491089070;13.503;4.601;6.513;11.565;10.539
1491089075;13.515;4.613;6.509;11.539;10.415
1491089080;13.646;4.618;6.513;11.477;10.423
1491089085;13.537;4.665;6.514;11.580;10.561
1491089090;13.518;4.614;6.511;11.536;10.385
1491089095;13.522;4.616;6.512;11.412;10.417
1491089100;13.622;4.659;6.502;11.516;10.383
1491089105;13.516;4.613;6.505;11.548;10.570
1491089110;13.518;4.613;6.512;11.518;10.415
1491089115;13.646;4.666;6.505;11.488;10.416
1491089120;13.518;4.607;6.521;11.406;10.561
1491089125;13.518;4.615;6.509;11.475;10.425
1491089130;13.638;4.597;6.515;11.525;10.399
1491089135;13.492;4.665;6.513;11.499;10.559
1491089140;13.518;4.615;6.506;11.564;10.391
1491089145;13.517;4.616;6.509;11.534;10.413
1491089151;13.646;4.668;6.510;11.379;10.401
1491089156;13.518;4.617;6.520;11.461;10.562
1491089161;13.518;4.617;6.502;11.358;10.383
1491089166;13.643;4.667;6.517;11.457;10.417
1491089171;13.518;4.609;6.521;11.246;10.563
1491089176;13.518;4.617;6.510;11.490;10.423
1491089181;13.646;4.652;6.508;11.510;10.416
1491089186;13.496;4.657;6.512;11.428;10.574
1491089191;13.518;4.617;6.504;11.536;10.318
1491089196;13.493;4.613;6.507;11.378;10.418
1491089201;13.646;4.668;6.507;11.580;10.528
1491089206;13.520;4.608;6.516;11.446;10.523
1491089211;13.518;4.617;6.506;11.416;10.416
1491089216;13.646;4.669;6.508;11.476;10.415
1491089221;13.519;4.608;6.515;11.268;10.561
1491089226;13.503;4.612;6.514;11.324;10.402
1491089231;13.643;4.624;6.507;11.561;10.414
1491089236;13.496;4.667;6.507;11.377;10.575
1491089241;13.518;4.618;6.504;11.456;10.389
1491089246;13.515;4.618;6.509;11.482;10.413
1491089251;13.646;4.671;6.508;11.379;10.573
1491089256;13.503;4.613;6.516;11.447;10.457
1491089261;13.515;4.618;6.508;11.327;10.419
1491089267;13.646;4.673;6.503;11.579;10.418
1491089272;13.519;4.616;6.503;11.309;10.574
1491089277;13.518;4.619;6.507;11.367;10.421
1491089282;13.646;4.671;6.507;11.336;10.415
1491089287;13.470;4.604;6.501;11.305;10.539
1491089292;13.518;4.620;6.505;11.469;10.383
1491089297;13.609;4.604;6.508;11.538;10.392
1491089302;13.546;4.659;6.501;11.593;10.549
1491089307;13.516;4.620;6.496;11.488;10.385
1491089312;13.518;4.621;6.509;11.464;10.417
1491089317;13.646;4.673;6.506;11.490;10.415
1491089322;13.519;4.622;6.498;11.420;10.560
1491089327;13.521;4.621;6.511;11.410;10.386
1491089332;13.642;4.670;6.524;11.576;10.391
1491089337;13.516;4.611;6.505;11.486;10.562
1491089342;13.518;4.623;6.509;11.398;10.413
1491089347;13.646;4.622;6.513;11.465;10.413
1491089352;13.564;4.673;6.509;11.552;10.562
1491089357;13.519;4.622;6.505;11.387;10.354
1491089362;13.515;4.622;6.510;11.334;10.387
1491089368;13.643;4.673;6.513;11.524;10.399
1491089373;13.519;4.621;6.506;11.340;10.563
1491089378;13.519;4.622;6.510;11.457;10.409
1491089383;13.646;4.673;6.507;11.356;10.407
1491089388;13.496;4.666;6.517;11.421;10.552
1491089393;13.505;4.618;6.517;11.511;10.482
1491089398;13.508;4.620;6.511;11.418;10.401
1491089403;13.646;4.671;6.499;11.305;10.409
1491089408;13.519;4.620;6.510;11.221;10.563
1491089413;13.519;4.620;6.510;11.561;10.417
1491089418;13.647;4.672;6.504;11.367;10.427
1491089423;13.494;4.617;6.517;11.414;10.551
1491089428;13.502;4.615;6.505;11.565;10.403
1491089433;13.647;4.622;6.510;11.520;10.420
1491089438;13.567;4.672;6.516;11.360;10.552
1491089443;13.521;4.623;6.521;11.487;10.426
1491089448;13.523;4.623;6.514;11.453;10.426
1491089453;13.634;4.670;6.507;11.492;10.374
1491089458;13.506;4.617;6.504;11.444;10.553
1491089463;13.519;4.622;6.510;11.384;10.435
1491089468;13.647;4.675;6.517;11.500;10.416
1491089474;13.520;4.613;6.513;11.400;10.564
1491089479;13.519;4.623;6.514;11.409;10.416
1491089484;13.625;4.615;6.525;11.432;10.391
1491089489;13.478;4.667;6.506;11.593;10.548
1491089494;13.517;4.623;6.511;11.495;10.387
1491089499;13.517;4.624;6.510;11.409;10.414
1491089504;13.647;4.674;6.502;11.616;10.430
1491089509;13.520;4.625;6.501;11.532;10.566
1491089514;13.518;4.620;6.524;11.400;10.386
1491089519;13.644;4.674;6.504;11.447;10.392
1491089524;13.516;4.614;6.507;11.378;10.554
1491089529;13.522;4.626;6.516;11.513;10.387
1491089534;13.647;4.625;6.510;11.440;10.412
1491089539;13.496;4.676;6.517;11.466;10.564
1491089544;13.520;4.625;6.508;11.199;10.387
1491089549;13.515;4.625;6.510;11.525;10.384
1491089554;13.643;4.676;6.515;11.529;10.416
1491089559;13.502;4.617;6.515;11.316;10.571
1491089564;13.519;4.627;6.512;11.586;10.419
1491089569;13.631;4.626;6.510;11.450;10.417
1491089574;13.618;4.677;6.511;11.660;10.541
1491089579;13.505;4.625;6.512;11.534;10.367
1491089584;13.503;4.623;6.514;11.453;10.413
1491089590;13.647;4.677;6.501;11.570;10.412
1491089595;13.520;4.626;6.504;11.298;10.571
1491089600;13.519;4.626;6.511;11.601;10.422
1491089605;13.647;4.679;6.508;11.481;10.409
1491089610;13.484;4.612;6.514;11.368;10.552
1491089615;13.506;4.621;6.515;11.465;10.407
1491089620;13.576;4.625;6.513;11.504;10.423
1491089625;13.647;4.678;6.504;11.527;10.573
1491089630;13.520;4.626;6.513;11.584;10.472
1491089635;13.519;4.627;6.512;11.509;10.413
1491089640;13.630;4.672;6.514;11.532;10.401
1491089645;13.504;4.612;6.510;11.327;10.554
1491089650;13.516;4.625;6.514;11.537;10.419
1491089655;13.647;4.679;6.511;11.542;10.416
1491089660;13.497;4.658;6.509;11.224;10.569
1491089665;13.522;4.625;6.509;11.526;10.466
1491089670;13.503;4.620;6.502;11.413;10.371
1491089675;13.631;4.670;6.503;11.565;10.379
1491089680;13.517;4.619;6.514;11.279;10.556
1491089685;13.519;4.625;6.509;11.310;10.420
1491089690;13.647;4.675;6.510;11.399;10.416
1491089695;13.497;4.658;6.499;11.559;10.559
1491089701;13.510;4.614;6.511;11.421;10.395
1491089706;13.518;4.619;6.512;11.510;10.393
1491089711;13.618;4.676;6.517;11.442;10.552
1491089716;13.519;4.623;6.516;11.365;10.397
1491089721;13.523;4.626;6.518;11.555;10.434
1491089726;13.647;4.676;6.515;11.286;10.406
1491089731;13.520;4.621;6.521;11.513;10.540
1491089736;13.509;4.614;6.513;11.481;10.381
1491089741;13.644;4.674;6.518;11.580;10.424
1491089746;13.504;4.615;6.503;11.497;10.554
1491089751;13.519;4.626;6.511;11.560;10.420
1491089756;13.636;4.625;6.512;11.499;10.418
1491089761;13.628;4.677;6.506;11.297;10.535
1491089766;13.509;4.623;6.526;11.452;10.340
1491089771;13.516;4.624;6.509;11.604;10.401
1491089776;13.647;4.677;6.505;11.337;10.413
1491089781;13.520;4.622;6.518;11.256;10.556
1491089786;13.520;4.625;6.512;11.519;10.411
1491089791;13.647;4.670;6.509;11.532;10.416
1491089796;13.487;4.670;6.520;11.363;10.544
1491089801;13.517;4.622;6.510;11.559;10.382
1491089806;13.513;4.625;6.508;11.473;10.417
1491089811;13.647;4.674;6.512;11.504;10.370
1491089817;13.520;4.624;6.502;11.407;10.531
1491089822;13.519;4.626;6.504;11.450;10.420
1491089827;13.636;4.673;6.504;11.479;10.394
1491089832;13.517;4.617;6.507;11.443;10.562
1491089837;13.519;4.626;6.506;11.590;10.418
1491089842;13.647;4.658;6.508;11.606;10.416
1491089847;13.497;4.656;6.495;11.303;10.561
1491089852;13.519;4.626;6.507;11.544;10.408
1491089857;13.541;4.618;6.503;11.570;10.359
1491089862;13.639;4.677;6.513;11.322;10.552
1491089867;13.519;4.627;6.505;11.404;10.553
1491089872;13.519;4.628;6.511;11.478;10.410
1491089877;13.648;4.679;6.500;11.598;10.414
1491089882;13.520;4.624;6.502;11.138;10.566
1491089887;13.503;4.620;6.516;11.517;10.367
1491089892;13.633;4.678;6.503;11.552;10.395
1491089897;13.464;4.624;6.526;11.521;10.540
1491089902;13.475;4.615;6.514;11.306;10.382
1491089907;13.582;4.626;6.505;11.567;10.414
1491089912;13.647;4.679;6.511;11.564;10.569
1491089917;13.520;4.627;6.510;11.506;10.506
1491089922;13.519;4.627;6.498;11.513;10.413
1491089927;13.648;4.680;6.497;11.379;10.361
1491089933;13.495;4.617;6.508;11.235;10.530
1491089938;13.517;4.627;6.497;11.521;10.410
1491089943;13.647;4.658;6.505;11.374;10.404
1491089948;13.497;4.678;6.504;11.465;10.563
1491089953;13.520;4.630;6.496;11.623;10.379
1491089958;13.516;4.629;6.512;11.449;10.412
1491089963;13.633;4.675;6.509;11.508;10.436
1491089968;13.507;4.629;6.494;11.420;10.560
1491089973;13.519;4.630;6.510;11.521;10.409
1491089978;13.647;4.681;6.510;11.550;10.413
1491089983;13.521;4.622;6.500;11.326;10.572
1491089988;13.520;4.630;6.494;11.572;10.407
1491089993;13.633;4.620;6.498;11.518;10.399
1491089998;13.481;4.677;6.495;11.615;10.554
1491090003;13.520;4.631;6.509;11.462;10.368
1491090008;13.524;4.634;6.512;11.548;10.421
1491090013;13.647;4.682;6.499;11.578;10.505
1491090018;13.520;4.633;6.503;11.517;10.558
1491090023;13.503;4.626;6.503;11.360;10.382
1491090028;13.632;4.677;6.501;11.549;10.400
1491090033;13.517;4.625;6.512;11.370;10.557
1491090038;13.520;4.632;6.509;11.463;10.408
1491090043;13.647;4.628;6.502;11.430;10.414
1491090049;13.497;4.684;6.502;11.522;10.567
1491090054;13.490;4.628;6.501;11.224;10.358
1491090059;13.503;4.624;6.504;11.452;10.398
1491090064;13.645;4.683;6.500;11.521;10.396
1491090069;13.521;4.633;6.506;11.479;10.526
1491090074;13.520;4.633;6.505;11.429;10.408
1491090079;13.648;4.684;6.505;11.639;10.419
1491090084;13.497;4.622;6.529;11.346;10.536
1491090089;13.517;4.627;6.513;11.491;10.393
1491090094;13.644;4.632;6.506;11.471;10.407
1491090099;13.496;4.684;6.513;11.309;10.560
1491090104;13.520;4.633;6.512;11.494;10.380
1491090109;13.525;4.634;6.490;11.617;10.417
1491090114;13.648;4.684;6.502;11.268;10.356
1491090119;13.517;4.631;6.502;11.413;10.527
1491090124;13.517;4.633;6.500;11.459;10.399
1491090129;13.648;4.683;6.491;11.581;10.409
1491090134;13.521;4.624;6.502;11.398;10.559
1491090139;13.520;4.632;6.492;11.607;10.406
1491090144;13.648;4.632;6.495;11.502;10.398
1491090149;13.508;4.679;6.498;11.309;10.544
1491090154;13.507;4.632;6.509;11.578;10.361
1491090159;13.519;4.632;6.505;11.591;10.401
1491090165;13.647;4.685;6.511;11.553;10.399
1491090170;13.521;4.632;6.501;11.401;10.556
1491090175;13.520;4.633;6.502;11.461;10.412
1491090180;13.634;4.679;6.488;11.594;10.401
1491090185;13.497;4.617;6.508;11.273;10.556
1491090190;13.521;4.634;6.504;11.382;10.406
1491090195;13.648;4.632;6.505;11.455;10.411
1491090200;13.581;4.685;6.501;11.457;10.554
1491090205;13.521;4.632;6.502;11.642;10.374
1491090210;13.503;4.625;6.516;11.542;10.385
1491090215;13.634;4.679;6.501;11.659;10.395
1491090220;13.518;4.631;6.514;11.625;10.554
1491090225;13.520;4.634;6.509;11.538;10.409
1491090230;13.648;4.684;6.506;11.570;10.418
1491090235;13.507;4.622;6.512;11.262;10.565
1491090240;13.483;4.625;6.510;11.374;10.391
1491090245;13.604;4.626;6.517;11.465;10.390
1491090250;13.632;4.683;6.513;11.348;10.570
1491090255;13.521;4.632;6.503;11.436;10.457
1491090260;13.520;4.634;6.498;11.553;10.406
1491090265;13.648;4.684;6.496;11.584;10.412
1491090270;13.518;4.625;6.510;11.380;10.535
1491090275;13.504;4.628;6.504;11.539;10.386
1491090280;13.645;4.682;6.508;11.480;10.412
1491090286;13.498;4.641;6.513;11.484;10.557
1491090291;13.521;4.633;6.507;11.473;10.408
1491090296;13.548;4.635;6.502;11.556;10.403
1491090301;13.572;4.685;6.511;11.621;10.527
1491090306;13.502;4.626;6.499;11.127;10.406
1491090311;13.517;4.632;6.498;11.595;10.416
1491090316;13.648;4.685;6.503;11.531;10.405
1491090321;13.521;4.631;6.518;11.223;10.550
1491090326;13.523;4.635;6.503;11.359;10.417
1491090331;13.648;4.685;6.514;11.567;10.393
1491090336;13.485;4.616;6.490;11.247;10.525
1491090341;13.518;4.632;6.508;11.471;10.391
1491090346;13.575;4.632;6.508;11.474;10.411
1491090351;13.648;4.685;6.494;11.513;10.565
1491090356;13.521;4.631;6.507;11.614;10.516
1491090361;13.520;4.632;6.510;11.604;10.413
1491090366;13.626;4.677;6.492;11.418;10.386
1491090371;13.518;4.623;6.511;11.287;10.549
1491090376;13.520;4.633;6.509;11.576;10.411
1491090381;13.648;4.669;6.496;11.352;10.406
1491090386;13.498;4.684;6.501;11.492;10.567
1491090391;13.521;4.633;6.493;11.371;10.369
1491090396;13.488;4.625;6.494;11.484;10.385
1491090402;13.645;4.683;6.505;11.547;10.384
1491090407;13.521;4.633;6.493;11.607;10.570
1491090412;13.524;4.634;6.507;11.604;10.421
1491090417;13.649;4.684;6.518;11.504;10.410
1491090422;13.498;4.633;6.507;11.378;10.559
1491090427;13.499;4.622;6.514;11.527;10.377
