1491040807;13.639;4.631;6.508;11.563;10.485
1491040812;13.488;4.671;6.508;11.633;10.622
1491040817;13.510;4.624;6.511;11.681;10.463
1491040822;13.527;4.624;6.507;11.537;10.486
1491040827;13.639;4.676;6.494;11.581;10.564
1491040832;13.495;4.618;6.491;11.557;10.488
1491040837;13.507;4.622;6.502;11.581;10.486
1491040842;13.639;4.675;6.496;11.579;10.485
1491040847;13.511;4.622;6.508;11.480;10.623
1491040852;13.511;4.624;6.504;11.640;10.489
1491040857;13.639;4.675;6.495;11.549;10.485
1491040862;13.472;4.630;6.505;11.556;10.597
1491040867;13.508;4.623;6.513;11.579;10.484
1491040873;13.605;4.626;6.508;11.613;10.486
1491040878;13.639;4.674;6.507;11.828;10.464
1491040883;13.511;4.623;6.500;11.784;10.623
1491040888;13.510;4.622;6.504;11.661;10.485
1491040893;13.624;4.665;6.505;11.611;10.460
1491040898;13.484;4.619;6.503;11.571;10.614
1491040903;13.510;4.622;6.503;11.595;10.486
1491040908;13.638;4.617;6.510;11.573;10.487
1491040913;13.487;4.673;6.507;11.610;10.614
1491040918;13.511;4.622;6.503;11.613;10.453
1491040923;13.471;4.605;6.515;11.258;10.434
1491040928;13.635;4.672;6.506;11.773;10.422
1491040933;13.507;4.620;6.504;11.708;10.611
1491040938;13.510;4.622;6.498;11.634;10.483
1491040943;13.638;4.671;6.487;11.656;10.485
1491040948;13.509;4.610;6.493;11.477;10.610
1491040953;13.510;4.619;6.513;11.493;10.468
1491040958;13.635;4.620;6.498;11.725;10.478
1491040963;13.509;4.674;6.492;11.572;10.617
1491040968;13.510;4.623;6.504;11.656;10.451
1491040973;13.514;4.624;6.504;11.678;10.489
1491040978;13.638;4.672;6.502;11.668;10.485
1491040983;13.510;4.619;6.507;11.491;10.600
1491040989;13.509;4.620;6.500;11.556;10.489
1491040994;13.638;4.671;6.506;11.727;10.495
1491040999;13.487;4.610;6.506;11.553;10.620
1491041004;13.510;4.620;6.505;11.644;10.491
1491041009;13.638;4.619;6.525;11.711;10.484
1491041014;13.552;4.671;6.507;11.534;10.616
1491041019;13.493;4.616;6.498;11.547;10.460
1491041024;13.509;4.621;6.502;11.578;10.482
1491041029;13.638;4.672;6.497;11.733;10.463
1491041034;13.510;4.618;6.510;11.600;10.621
1491041039;13.512;4.622;6.504;11.706;10.487
1491041044;13.638;4.671;6.510;11.654;10.486
1491041049;13.474;4.603;6.507;11.669;10.611
1491041054;13.506;4.619;6.513;11.653;10.475
1491041059;13.591;4.619;6.515;11.581;10.486
1491041064;13.636;4.670;6.512;11.635;10.622
1491041069;13.509;4.618;6.504;11.624;10.449
1491041074;13.508;4.618;6.511;11.617;10.485
1491041079;13.621;4.664;6.498;11.590;10.464
1491041084;13.506;4.617;6.502;11.553;10.611
1491041089;13.509;4.619;6.501;11.645;10.485
1491041094;13.638;4.670;6.493;11.780;10.486
1491041100;13.495;4.608;6.502;11.510;10.615
1491041105;13.509;4.619;6.513;11.634;10.473
1491041110;13.475;4.614;6.508;11.560;10.471
1491041115;13.634;4.669;6.498;11.713;10.462
1491041120;13.509;4.619;6.506;11.558;10.600
1491041125;13.508;4.618;6.505;11.654;10.484
1491041130;13.637;4.670;6.497;11.567;10.492
1491041135;13.509;4.608;6.500;11.425;10.622
1491041140;13.479;4.611;6.515;11.541;10.465
1491041145;13.634;4.634;6.509;11.579;10.491
1491041150;13.551;4.671;6.495;11.630;10.613
1491041155;13.508;4.618;6.503;11.720;10.453
1491041160;13.507;4.619;6.502;11.590;10.488
1491041165;13.637;4.671;6.511;11.634;10.492
1491041170;13.509;4.617;6.526;11.533;10.607
1491041175;13.508;4.619;6.508;11.729;10.484
1491041180;13.637;4.670;6.498;11.730;10.493
1491041185;13.486;4.613;6.515;11.586;10.621
1491041190;13.508;4.620;6.514;11.669;10.490
1491041195;13.602;4.619;6.506;11.675;10.492
1491041200;13.624;4.672;6.498;11.575;10.599
1491041205;13.505;4.620;6.509;11.612;10.613
1491041211;13.508;4.619;6.526;11.451;10.444
1491041216;13.625;4.669;6.500;11.676;10.497
1491041221;13.488;4.611;6.503;11.574;10.622
1491041226;13.508;4.622;6.503;11.603;10.487
1491041231;13.617;4.621;6.503;11.643;10.492
1491041236;13.552;4.673;6.510;11.572;10.626
1491041241;13.508;4.622;6.507;11.578;10.462
1491041246;13.495;4.615;6.516;11.628;10.487
1491041251;13.633;4.672;6.507;11.661;10.486
1491041256;13.508;4.623;6.507;11.683;10.623
1491041261;13.507;4.623;6.515;11.627;10.493
1491041266;13.636;4.674;6.489;11.698;10.493
1491041271;13.508;4.614;6.522;11.415;10.626
1491041276;13.495;4.616;6.516;11.541;10.480
1491041281;13.633;4.642;6.512;11.633;10.489
1491041286;13.484;4.656;6.509;11.733;10.625
1491041291;13.508;4.622;6.502;11.633;10.489
1491041296;13.595;4.622;6.504;11.666;10.487
1491041301;13.598;4.674;6.496;11.534;10.621
1491041306;13.489;4.617;6.514;11.664;10.484
1491041311;13.504;4.621;6.500;11.581;10.489
1491041317;13.636;4.674;6.493;11.544;10.490
1491041322;13.507;4.624;6.511;11.584;10.623
1491041327;13.507;4.623;6.504;11.685;10.496
1491041332;13.636;4.675;6.512;11.648;10.487
1491041337;13.478;4.608;6.500;11.524;10.616
1491041342;13.504;4.622;6.501;11.558;10.485
1491041347;13.636;4.625;6.513;11.704;10.490
1491041352;13.636;4.677;6.502;11.718;10.619
1491041357;13.505;4.624;6.521;11.585;10.542
1491041362;13.506;4.623;6.503;11.566;10.494
1491041367;13.636;4.672;6.533;11.717;10.485
1491041372;13.504;4.621;6.511;11.450;10.625
1491041377;13.506;4.623;6.510;11.604;10.497
1491041382;13.636;4.675;6.500;11.652;10.496
1491041387;13.489;4.624;6.514;11.559;10.620
1491041392;13.507;4.624;6.507;11.587;10.492
1491041397;13.635;4.624;6.503;11.559;10.452
1491041402;13.611;4.673;6.499;11.511;10.622
1491041407;13.507;4.624;6.505;11.637;10.463
1491041412;13.505;4.624;6.511;11.572;10.501
1491041417;13.635;4.675;6.514;11.642;10.493
1491041422;13.507;4.624;6.509;11.660;10.617
1491041428;13.506;4.622;6.510;11.639;10.479
1491041433;13.621;4.669;6.503;11.623;10.490
1491041438;13.507;4.614;6.516;11.611;10.617
1491041443;13.506;4.622;6.511;11.625;10.501
1491041448;13.635;4.623;6.499;11.608;10.496
1491041453;13.483;4.675;6.497;11.527;10.622
1491041458;13.506;4.623;6.502;11.672;10.464
1491041463;13.488;4.616;6.496;11.543;10.493
1491041468;13.632;4.674;6.509;11.682;10.454
1491041473;13.507;4.623;6.510;11.708;10.619
1491041478;13.506;4.622;6.508;11.757;10.493
1491041483;13.634;4.673;6.498;11.641;10.498
1491041488;13.507;4.613;6.513;11.673;10.620
1491041493;13.487;4.615;6.518;11.706;10.475
1491041498;13.632;4.616;6.514;11.552;10.499
1491041503;13.482;4.673;6.508;11.690;10.620
1491041508;13.506;4.621;6.511;11.718;10.463
1491041513;13.505;4.621;6.504;11.572;10.500
1491041518;13.634;4.672;6.510;11.618;10.499
1491041523;13.461;4.614;6.514;11.315;10.608
1491041528;13.481;4.616;6.491;11.328;10.426
1491041534;13.631;4.671;6.496;11.631;10.493
1491041539;13.506;4.609;6.518;11.650;10.622
1491041544;13.505;4.619;6.503;11.622;10.492
1491041549;13.634;4.660;6.496;11.624;10.503
1491041554;13.482;4.660;6.507;11.551;10.626
1491041559;13.506;4.623;6.504;11.597;10.422
1491041564;13.489;4.620;6.506;11.631;10.496
1491041569;13.634;4.673;6.490;11.584;10.622
1491041574;13.505;4.622;6.502;11.710;10.625
1491041579;13.505;4.621;6.498;11.648;10.498
1491041584;13.634;4.673;6.505;11.691;10.497
1491041589;13.505;4.619;6.506;11.590;10.617
1491041594;13.491;4.615;6.506;11.635;10.489
1491041599;13.634;4.673;6.511;11.690;10.490
1491041604;13.482;4.631;6.492;11.568;10.626
1491041609;13.505;4.620;6.500;11.701;10.484
1491041614;13.560;4.622;6.507;11.601;10.506
1491041619;13.634;4.674;6.505;11.550;10.621
1491041624;13.489;4.615;6.511;11.553;10.581
1491041629;13.504;4.620;6.511;11.550;10.499
1491041634;13.634;4.674;6.505;11.702;10.501
1491041639;13.505;4.612;6.499;11.531;10.618
1491041645;13.505;4.622;6.516;11.638;10.499
1491041650;13.596;4.622;6.500;11.650;10.499
1491041655;13.602;4.666;6.502;11.617;10.607
1491041660;13.502;4.622;6.506;11.699;10.560
1491041665;13.504;4.623;6.511;11.520;10.494
1491041670;13.634;4.674;6.512;11.691;10.503
1491041675;13.505;4.620;6.507;11.492;10.623
1491041680;13.506;4.623;6.503;11.678;10.495
1491041685;13.623;4.626;6.493;11.774;10.483
1491041690;13.478;4.669;6.508;11.591;10.625
1491041695;13.504;4.623;6.516;11.561;10.471
1491041700;13.492;4.623;6.506;11.648;10.497
1491041705;13.633;4.674;6.516;11.714;10.616
1491041710;13.505;4.625;6.512;11.626;10.509
1491041715;13.507;4.624;6.517;11.611;10.465
1491041720;13.630;4.675;6.496;11.677;10.495
1491041725;13.505;4.615;6.515;11.430;10.622
1491041730;13.504;4.624;6.501;11.674;10.501
1491041735;13.633;4.656;6.515;11.622;10.490
1491041740;13.481;4.674;6.492;11.746;10.624
1491041745;13.504;4.623;6.502;11.656;10.442
1491041750;13.478;4.622;6.496;11.684;10.494
1491041755;13.633;4.675;6.511;11.602;10.580
1491041761;13.504;4.624;6.509;11.600;10.626
1491041766;13.503;4.624;6.520;11.548;10.508
1491041771;13.633;4.676;6.499;11.721;10.501
1491041776;13.504;4.615;6.504;11.556;10.616
1491041781;13.487;4.618;6.517;11.603;10.489
1491041786;13.633;4.625;6.509;11.602;10.500
1491041791;13.480;4.677;6.510;11.505;10.624
1491041796;13.504;4.626;6.511;11.510;10.436
1491041801;13.505;4.625;6.504;11.649;10.504
1491041806;13.632;4.676;6.516;11.579;10.501
1491041811;13.489;4.618;6.521;11.354;10.600
1491041816;13.484;4.617;6.518;11.672;10.484
1491041821;13.629;4.674;6.498;11.655;10.499
1491041826;13.492;4.612;6.510;11.611;10.628
1491041831;13.503;4.622;6.501;11.617;10.499
1491041836;13.604;4.623;6.509;11.671;10.511
1491041841;13.586;4.675;6.518;11.584;10.618
1491041846;13.487;4.619;6.508;11.593;10.451
1491041851;13.499;4.623;6.497;11.647;10.506
1491041856;13.632;4.676;6.512;11.801;10.497
1491041861;13.504;4.624;6.511;11.595;10.618
1491041866;13.503;4.624;6.517;11.587;10.508
1491041871;13.632;4.674;6.511;11.680;10.508
1491041877;13.475;4.608;6.509;11.628;10.610
1491041882;13.500;4.623;6.520;11.626;10.513
1491041887;13.632;4.625;6.513;11.597;10.502
1491041892;13.513;4.676;6.513;11.617;10.623
1491041897;13.503;4.626;6.503;11.554;10.477
1491041902;13.502;4.625;6.512;11.627;10.504
1491041907;13.601;4.669;6.511;11.694;10.508
1491041912;13.500;4.622;6.509;11.602;10.629
1491041917;13.502;4.624;6.513;11.627;10.511
1491041922;13.632;4.675;6.518;11.642;10.496
1491041927;13.503;4.616;6.518;11.507;10.633
1491041932;13.503;4.626;6.503;11.542;10.500
1491041937;13.632;4.620;6.522;11.655;10.481
1491041942;13.475;4.674;6.519;11.702;10.622
1491041947;13.503;4.624;6.515;11.673;10.476
1491041952;13.501;4.625;6.503;11.634;10.500
1491041957;13.627;4.674;6.503;11.714;10.476
1491041962;13.503;4.624;6.519;11.692;10.631
1491041967;13.502;4.625;6.515;11.646;10.444
1491041972;13.617;4.674;6.497;11.657;10.496
1491041977;13.503;4.615;6.509;11.402;10.618
1491041982;13.504;4.623;6.513;11.717;10.500
1491041987;13.631;4.622;6.519;11.601;10.507
1491041993;13.478;4.674;6.503;11.550;10.633
1491041998;13.502;4.622;6.502;11.624;10.476
1491042003;13.484;4.617;6.501;11.678;10.498
1491042008;13.631;4.675;6.517;11.675;10.479
1491042013;13.502;4.623;6.510;11.611;10.630
1491042018;13.501;4.622;6.506;11.689;10.502
1491042023;13.631;4.674;6.514;11.709;10.511
1491042028;13.502;4.612;6.520;11.478;10.628
1491042033;13.488;4.617;6.521;11.562;10.484
1491042038;13.628;4.657;6.504;11.647;10.500
1491042043;13.479;4.670;6.508;11.562;10.620
1491042048;13.498;4.622;6.513;11.561;10.476
1491042053;13.509;4.622;6.518;11.577;10.506
1491042058;13.631;4.675;6.498;11.656;10.630
1491042063;13.478;4.617;6.512;11.632;10.526
1491042068;13.501;4.621;6.520;11.749;10.498
1491042073;13.631;4.674;6.506;11.709;10.508
1491042078;13.502;4.612;6.510;11.585;10.634
1491042083;13.499;4.624;6.503;11.603;10.499
1491042088;13.631;4.674;6.515;11.692;10.509
1491042093;13.471;4.616;6.511;11.518;10.625
1491042098;13.498;4.620;6.509;11.619;10.486
1491042103;13.546;4.626;6.512;11.726;10.503
1491042109;13.631;4.674;6.499;11.578;10.637
1491042114;13.501;4.622;6.515;11.574;10.548
1491042119;13.500;4.623;6.519;11.641;10.507
1491042124;13.630;4.674;6.511;11.612;10.475
1491042129;13.498;4.623;6.511;11.461;10.621
1491042134;13.501;4.622;6.519;11.708;10.512
1491042139;13.630;4.673;6.509;11.746;10.513
1491042144;13.478;4.646;6.512;11.632;10.633
1491042149;13.501;4.623;6.505;11.703;10.489
1491042154;13.518;4.624;6.517;11.745;10.461
1491042159;13.616;4.672;6.506;11.670;10.531
1491042164;13.501;4.622;6.517;11.643;10.659
1491042169;13.500;4.622;6.514;11.715;10.507
1491042174;13.630;4.674;6.521;11.757;10.508
1491042179;13.501;4.623;6.513;11.556;10.631
1491042184;13.500;4.623;6.516;11.659;10.502
1491042189;13.617;4.667;6.519;11.590;10.500
1491042194;13.478;4.614;6.518;11.620;10.624
1491042199;13.500;4.624;6.513;11.602;10.508
1491042204;13.630;4.625;6.513;11.671;10.510
1491042209;13.579;4.675;6.513;11.569;10.635
1491042214;13.501;4.624;6.513;11.656;10.477
1491042219;13.486;4.618;6.508;11.594;10.502
1491042225;13.626;4.675;6.507;11.622;10.509
1491042230;13.501;4.617;6.514;11.503;10.624
1491042235;13.500;4.622;6.515;11.630;10.510
1491042240;13.629;4.675;6.506;11.634;10.506
1491042245;13.478;4.614;6.511;11.699;10.638
1491042250;13.484;4.618;6.505;11.530;10.475
1491042255;13.626;4.621;6.520;11.640;10.503
1491042260;13.561;4.675;6.515;11.571;10.627
1491042265;13.500;4.623;6.520;11.606;10.476
1491042270;13.499;4.623;6.511;11.641;10.500
1491042275;13.629;4.674;6.503;11.660;10.514
1491042280;13.487;4.612;6.512;11.590;10.617
1491042285;13.499;4.623;6.508;11.642;10.504
1491042290;13.629;4.675;6.501;11.632;10.511
1491042295;13.479;4.613;6.515;11.538;10.628
1491042300;13.500;4.623;6.510;11.590;10.507
1491042305;13.629;4.622;6.518;11.642;10.503
1491042310;13.476;4.672;6.520;11.696;10.621
1491042315;13.497;4.623;6.505;11.632;10.474
1491042320;13.498;4.624;6.512;11.622;10.502
1491042325;13.629;4.674;6.519;11.836;10.500
1491042330;13.500;4.624;6.512;11.635;10.620
1491042335;13.499;4.624;6.519;11.582;10.499
1491042341;13.629;4.675;6.501;11.638;10.450
1491042346;13.491;4.614;6.515;11.629;10.636
1491042351;13.499;4.625;6.512;11.537;10.501
1491042356;13.629;4.629;6.522;11.657;10.507
1491042361;13.476;4.676;6.515;11.614;10.636
1491042366;13.499;4.626;6.511;11.584;10.485
1491042371;13.503;4.626;6.512;11.696;10.506
1491042376;13.612;4.671;6.508;11.653;10.502
1491042381;13.496;4.625;6.513;11.621;10.630
1491042386;13.502;4.626;6.513;11.669;10.503
1491042391;13.628;4.677;6.521;11.642;10.507
1491042396;13.480;4.614;6.511;11.494;10.639
1491042401;13.499;4.624;6.512;11.637;10.513
1491042406;13.611;4.619;6.511;11.676;10.498
1491042411;13.567;4.675;6.515;11.606;10.630
1491042416;13.486;4.619;6.502;11.710;10.613
1491042421;13.495;4.622;6.501;11.583;10.501
1491042426;13.628;4.675;6.518;11.782;10.501
1491042431;13.499;4.618;6.508;11.467;10.636
1491042436;13.498;4.624;6.516;11.719;10.502
1491042441;13.628;4.671;6.514;11.725;10.501
1491042446;13.453;4.668;6.510;11.657;10.632
1491042452;13.496;4.622;6.523;11.586;10.480
1491042457;13.494;4.623;6.511;11.641;10.508
1491042462;13.628;4.674;6.511;11.685;10.635
1491042467;13.499;4.622;6.519;11.645;10.629
1491042472;13.497;4.622;6.517;11.718;10.502
1491042477;13.628;4.669;6.518;11.793;10.484
1491042482;13.496;4.616;6.520;11.534;10.638
1491042487;13.494;4.622;6.519;11.606;10.508
1491042492;13.627;4.672;6.504;11.712;10.499
1491042497;13.475;4.622;6.515;11.749;10.644
1491042502;13.498;4.624;6.520;11.678;10.503
1491042507;13.627;4.625;6.511;11.590;10.496
1491042512;13.624;4.672;6.516;11.742;10.539
1491042517;13.498;4.622;6.514;11.638;10.636
1491042522;13.497;4.623;6.504;11.580;10.510
1491042527;13.627;4.674;6.507;11.716;10.518
1491042532;13.497;4.609;6.522;11.560;10.633
1491042537;13.498;4.621;6.505;11.736;10.499
1491042542;13.611;4.616;6.520;11.653;10.496
1491042547;13.486;4.673;6.510;11.619;10.638
1491042552;13.498;4.620;6.521;11.640;10.480
1491042557;13.496;4.621;6.517;11.595;10.512
1491042562;13.627;4.674;6.505;11.667;10.508
1491042568;13.498;4.622;6.510;11.676;10.637
1491042573;13.483;4.615;6.505;11.542;10.507
1491042578;13.624;4.672;6.506;11.610;10.500
1491042583;13.498;4.612;6.515;11.526;10.639
1491042588;13.497;4.620;6.504;11.645;10.505
1491042593;13.627;4.617;6.505;11.596;10.507
1491042598;13.473;4.672;6.500;11.604;10.641
1491042603;13.482;4.615;6.520;11.681;10.469
1491042608;13.493;4.621;6.500;11.704;10.512
1491042613;13.627;4.672;6.514;11.705;10.587
1491042618;13.497;4.620;6.508;11.644;10.656
1491042623;13.497;4.620;6.519;11.660;10.515
1491042628;13.627;4.672;6.508;11.760;10.512
1491042633;13.479;4.606;6.518;11.503;10.613
1491042638;13.494;4.620;6.501;11.693;10.501
1491042643;13.627;4.658;6.510;11.654;10.498
1491042648;13.474;4.672;6.495;11.667;10.640
1491042653;13.497;4.622;6.504;11.655;10.478
1491042658;13.487;4.622;6.517;11.616;10.509
1491042663;13.622;4.660;6.511;11.629;10.622
1491042668;13.494;4.619;6.506;11.554;10.584
1491042674;13.496;4.622;6.521;11.617;10.512
1491042679;13.626;4.673;6.505;11.655;10.505
1491042684;13.497;4.622;6.513;11.687;10.637
1491042689;13.496;4.623;6.513;11.674;10.506
1491042694;13.626;4.673;6.508;11.659;10.479
1491042699;13.483;4.612;6.514;11.617;10.636
1491042704;13.496;4.624;6.520;11.714;10.510
1491042709;13.626;4.625;6.517;11.688;10.503
1491042714;13.551;4.677;6.519;11.589;10.640
1491042719;13.496;4.625;6.521;11.578;10.483
1491042724;13.495;4.625;6.502;11.572;10.494
1491042729;13.609;4.674;6.504;11.710;10.509
1491042734;13.497;4.625;6.518;11.739;10.638
1491042739;13.495;4.625;6.515;11.640;10.500
1491042744;13.625;4.677;6.524;11.634;10.505
1491042749;13.476;4.622;6.499;11.523;10.636
1491042754;13.496;4.628;6.502;11.644;10.511
1491042759;13.568;4.623;6.511;11.739;10.501
1491042764;13.622;4.678;6.503;11.668;10.639
1491042769;13.497;4.626;6.513;11.595;10.489
1491042774;13.495;4.627;6.502;11.649;10.512
1491042779;13.626;4.678;6.508;11.633;10.499
1491042785;13.496;4.629;6.511;11.694;10.642
1491042790;13.479;4.622;6.514;11.583;10.502
1491042795;13.622;4.678;6.506;11.638;10.508
1491042800;13.493;4.619;6.516;11.558;10.643
1491042805;13.496;4.628;6.512;11.599;10.509
1491042810;13.625;4.626;6.523;11.651;10.508
1491042815;13.472;4.680;6.520;11.722;10.639
1491042820;13.479;4.621;6.502;11.673;10.473
1491042825;13.491;4.627;6.523;11.571;10.500
1491042830;13.625;4.679;6.507;11.653;10.623
1491042835;13.496;4.627;6.501;11.644;10.604
1491042840;13.495;4.629;6.520;11.638;10.511
1491042845;13.625;4.680;6.520;11.696;10.515
1491042850;13.483;4.617;6.515;11.559;10.621
1491042855;13.492;4.626;6.524;11.703;10.510
1491042860;13.625;4.679;6.526;11.669;10.519
1491042865;13.481;4.618;6.503;11.612;10.641
1491042870;13.495;4.627;6.513;11.743;10.518
1491042875;13.625;4.627;6.511;11.637;10.518
1491042880;13.490;4.677;6.517;11.590;10.635
1491042885;13.493;4.627;6.527;11.680;10.482
1491042890;13.494;4.627;6.505;11.606;10.515
1491042896;13.625;4.679;6.506;11.690;10.509
1491042901;13.495;4.627;6.516;11.667;10.641
1491042906;13.495;4.627;6.516;11.773;10.518
1491042911;13.625;4.677;6.501;11.644;10.485
1491042916;13.482;4.614;6.515;11.463;10.641
1491042921;13.495;4.625;6.510;11.751;10.517
1491042926;13.625;4.624;6.518;11.640;10.513
1491042931;13.490;4.676;6.499;11.623;10.641
1491042936;13.495;4.625;6.518;11.616;10.497
1491042941;13.493;4.625;6.506;11.667;10.519
1491042946;13.608;4.671;6.509;11.757;10.490
1491042951;13.492;4.625;6.508;11.756;10.642
1491042956;13.497;4.626;6.508;11.674;10.515
1491042961;13.625;4.677;6.503;11.675;10.518
1491042966;13.487;4.615;6.501;11.377;10.641
1491042971;13.494;4.626;6.522;11.653;10.513
1491042976;13.607;4.617;6.510;11.657;10.507
1491042981;13.467;4.675;6.510;11.736;10.639
1491042986;13.494;4.625;6.513;11.738;10.495
1491042991;13.493;4.625;6.519;11.720;10.514
1491042996;13.625;4.677;6.508;11.728;10.487
1491043001;13.495;4.626;6.525;11.653;10.633
1491043006;13.465;4.619;6.525;11.589;10.503
1491043012;13.621;4.676;6.509;11.809;10.510
1491043017;13.476;4.609;6.512;11.520;10.616
1491043022;13.491;4.623;6.503;11.742;10.515
1491043027;13.624;4.676;6.515;11.587;10.518
1491043032;13.470;4.674;6.514;11.721;10.642
1491043037;13.494;4.624;6.502;11.662;10.488
1491043042;13.491;4.624;6.523;11.653;10.517
1491043047;13.586;4.663;6.517;11.773;10.494
1491043052;13.491;4.622;6.503;11.603;10.639
1491043057;13.493;4.623;6.509;11.693;10.521
1491043062;13.623;4.676;6.512;11.736;10.508
1491043067;13.494;4.616;6.510;11.638;10.643
1491043072;13.493;4.625;6.520;11.762;10.514
1491043077;13.621;4.613;6.525;11.637;10.505
1491043082;13.505;4.674;6.517;11.671;10.638
1491043087;13.494;4.624;6.517;11.711;10.490
1491043092;13.492;4.624;6.515;11.617;10.521
1491043097;13.623;4.674;6.497;11.832;10.506
1491043102;13.494;4.624;6.516;11.687;10.638
1491043107;13.493;4.623;6.508;11.661;10.476
1491043112;13.607;4.671;6.518;11.785;10.514
1491043117;13.494;4.614;6.515;11.523;10.643
1491043122;13.493;4.622;6.505;11.629;10.518
1491043128;13.623;4.656;6.512;11.611;10.513
1491043133;13.469;4.675;6.509;11.821;10.639
1491043138;13.494;4.623;6.502;11.715;10.474
1491043143;13.475;4.621;6.506;11.678;10.513
1491043148;13.623;4.675;6.498;11.672;10.526
1491043153;13.493;4.624;6.519;11.656;10.596
1491043158;13.493;4.624;6.519;11.684;10.514
1491043163;13.623;4.676;6.505;11.681;10.515
1491043168;13.493;4.615;6.507;11.632;10.640
1491043173;13.480;4.619;6.513;11.615;10.509
1491043178;13.620;4.625;6.501;11.679;10.516
1491043183;13.469;4.677;6.514;11.734;10.642
1491043188;13.493;4.625;6.511;11.680;10.492
1491043193;13.491;4.625;6.503;11.657;10.515
1491043198;13.623;4.676;6.503;11.767;10.487
1491043203;13.477;4.619;6.517;11.727;10.633
1491043208;13.490;4.624;6.513;11.688;10.513
1491043213;13.623;4.679;6.507;11.685;10.515
1491043218;13.493;4.615;6.519;11.583;10.641
1491043223;13.492;4.625;6.500;11.553;10.513
1491043228;13.623;4.623;6.505;11.681;10.513
1491043234;13.526;4.665;6.510;11.740;10.623
1491043239;13.490;4.623;6.497;11.772;10.487
1491043244;13.492;4.626;6.514;11.725;10.509
1491043249;13.623;4.679;6.507;11.695;10.512
1491043254;13.493;4.620;6.513;11.533;10.638
1491043259;13.492;4.627;6.515;11.669;10.512
1491043264;13.610;4.667;6.496;11.619;10.494
1491043269;13.490;4.614;6.511;11.686;10.641
1491043274;13.492;4.626;6.510;11.687;10.517
1491043279;13.622;4.625;6.514;11.620;10.518
1491043284;13.468;4.674;6.503;11.678;10.642
1491043289;13.492;4.623;6.503;11.686;10.490
1491043294;13.490;4.624;6.520;11.567;10.494
1491043299;13.619;4.677;6.512;11.686;10.533
1491043304;13.493;4.625;6.508;11.694;10.645
1491043309;13.495;4.625;6.511;11.640;10.516
1491043314;13.622;4.679;6.503;11.706;10.515
1491043319;13.493;4.618;6.514;11.497;10.643
1491043324;13.492;4.625;6.501;11.699;10.450
1491043329;13.608;4.673;6.502;11.673;10.516
1491043334;13.469;4.662;6.504;11.655;10.639
1491043339;13.492;4.625;6.501;11.609;10.515
1491043345;13.518;4.625;6.504;11.637;10.515
1491043350;13.622;4.677;6.501;11.698;10.643
1491043355;13.492;4.624;6.502;11.701;10.572
1491043360;13.474;4.619;6.503;11.775;10.516
1491043365;13.617;4.676;6.502;11.692;10.511
1491043370;13.492;4.621;6.508;11.500;10.638
1491043375;13.492;4.626;6.524;11.674;10.519
1491043380;13.621;4.676;6.520;11.681;10.516
1491043385;13.469;4.620;6.498;11.598;10.643
1491043390;13.475;4.618;6.508;11.627;10.502
1491043395;13.618;4.624;6.514;11.591;10.519
1491043400;13.581;4.676;6.521;11.557;10.639
1491043405;13.492;4.626;6.509;11.618;10.492
1491043410;13.490;4.625;6.519;11.746;10.518
1491043415;13.622;4.677;6.503;11.690;10.516
1491043420;13.451;4.619;6.513;11.763;10.615
1491043425;13.487;4.625;6.522;11.710;10.513
1491043430;13.621;4.677;6.507;11.699;10.518
1491043435;13.492;4.615;6.526;11.447;10.648
1491043440;13.491;4.626;6.518;11.669;10.519
1491043445;13.622;4.648;6.504;11.662;10.520
1491043450;13.467;4.674;6.532;11.809;10.634
1491043455;13.488;4.630;6.503;11.623;10.516
1491043461;13.483;4.630;6.505;11.700;10.519
1491043466;13.621;4.681;6.506;11.645;10.643
1491043471;13.491;4.629;6.511;11.677;10.559
1491043476;13.491;4.628;6.512;11.647;10.519
1491043481;13.621;4.679;6.511;11.624;10.480
1491043486;13.478;4.626;6.526;11.707;10.642
1491043491;13.490;4.628;6.520;11.753;10.520
1491043496;13.621;4.680;6.516;11.693;10.521
1491043501;13.475;4.619;6.505;11.785;10.650
1491043506;13.491;4.627;6.516;11.648;10.521
1491043511;13.621;4.629;6.525;11.734;10.518
1491043516;13.473;4.674;6.503;11.677;10.650
1491043521;13.490;4.629;6.516;11.684;10.502
1491043526;13.489;4.630;6.505;11.691;10.520
1491043531;13.621;4.681;6.519;11.738;10.511
1491043536;13.491;4.630;6.518;11.753;10.645
1491043541;13.492;4.630;6.523;11.688;10.522
1491043546;13.604;4.675;6.513;11.695;10.519
1491043551;13.485;4.618;6.517;11.837;10.644
1491043556;13.490;4.630;6.520;11.747;10.524
1491043561;13.620;4.630;6.516;11.634;10.522
1491043567;13.561;4.682;6.521;11.715;10.652
1491043572;13.491;4.630;6.512;11.770;10.500
1491043577;13.470;4.622;6.518;11.740;10.500
1491043582;13.617;4.677;6.510;11.743;10.497
1491043587;13.491;4.627;6.513;11.717;10.645
1491043592;13.490;4.627;6.518;11.691;10.524
1491043597;13.620;4.677;6.513;11.670;10.523
1491043602;13.491;4.614;6.515;11.764;10.649
1491043607;13.446;4.619;6.514;11.673;10.493
1491043612;13.617;4.623;6.510;11.651;10.519
1491043617;13.427;4.658;6.518;11.835;10.625
1491043622;13.487;4.622;6.523;11.694;10.491
1491043627;13.486;4.623;6.519;11.667;10.527
