1491044404;13.484;4.618;6.517;11.682;10.503
1491044409;13.487;4.622;6.502;11.727;10.525
1491044414;13.598;4.666;6.511;11.693;10.526
1491044419;13.484;4.620;6.510;11.713;10.660
1491044424;13.485;4.619;6.508;11.685;10.537
1491044429;13.614;4.670;6.491;11.752;10.530
1491044434;13.482;4.611;6.503;11.640;10.660
1491044439;13.484;4.621;6.521;11.659;10.538
1491044444;13.600;4.615;6.518;11.649;10.524
1491044449;13.456;4.671;6.500;11.600;10.656
1491044454;13.484;4.621;6.504;11.599;10.508
1491044460;13.482;4.619;6.520;11.744;10.535
1491044465;13.614;4.672;6.517;11.814;10.652
1491044470;13.484;4.620;6.532;11.701;10.587
1491044475;13.467;4.614;6.514;11.723;10.508
1491044480;13.611;4.671;6.509;11.753;10.531
1491044485;13.484;4.616;6.507;11.540;10.649
1491044490;13.483;4.619;6.504;11.705;10.533
1491044495;13.614;4.672;6.502;11.730;10.537
1491044500;13.460;4.611;6.504;11.651;10.655
1491044505;13.462;4.613;6.518;11.565;10.520
1491044510;13.611;4.621;6.502;11.679;10.534
1491044515;13.522;4.674;6.501;11.823;10.662
1491044520;13.483;4.622;6.523;11.674;10.509
1491044525;13.482;4.622;6.507;11.765;10.534
1491044530;13.614;4.674;6.505;11.749;10.595
1491044535;13.483;4.618;6.525;11.615;10.644
1491044540;13.480;4.620;6.503;11.649;10.529
1491044545;13.614;4.672;6.505;11.788;10.538
1491044550;13.484;4.614;6.508;11.583;10.650
1491044555;13.483;4.622;6.515;11.753;10.540
1491044560;13.614;4.666;6.506;11.720;10.538
1491044566;13.460;4.659;6.521;11.674;10.633
1491044571;13.469;4.620;6.509;11.683;10.498
1491044576;13.481;4.622;6.509;11.668;10.531
1491044581;13.613;4.674;6.519;11.717;10.555
1491044586;13.483;4.621;6.500;11.771;10.659
1491044591;13.482;4.622;6.514;11.755;10.543
1491044596;13.613;4.674;6.510;11.753;10.532
1491044601;13.466;4.609;6.507;11.640;10.649
1491044606;13.479;4.623;6.503;11.761;10.532
1491044611;13.613;4.674;6.504;11.747;10.535
1491044616;13.459;4.638;6.507;11.683;10.655
1491044621;13.483;4.621;6.518;11.731;10.542
1491044626;13.567;4.620;6.520;11.710;10.539
1491044631;13.570;4.665;6.515;11.621;10.641
1491044636;13.480;4.619;6.520;11.703;10.510
1491044641;13.485;4.620;6.527;11.706;10.540
1491044646;13.613;4.672;6.514;11.712;10.543
1491044651;13.482;4.620;6.521;11.669;10.652
1491044656;13.482;4.620;6.523;11.752;10.531
1491044661;13.584;4.665;6.505;11.705;10.514
1491044666;13.466;4.610;6.518;11.652;10.651
1491044671;13.482;4.621;6.502;11.716;10.535
1491044676;13.613;4.618;6.515;11.711;10.540
1491044682;13.458;4.674;6.523;11.625;10.655
1491044687;13.482;4.621;6.516;11.651;10.528
1491044692;13.505;4.618;6.532;11.718;10.515
1491044697;13.610;4.673;6.519;11.766;10.652
1491044702;13.482;4.623;6.504;11.631;10.576
1491044707;13.481;4.623;6.519;11.705;10.540
1491044712;13.613;4.675;6.516;11.711;10.531
1491044717;13.482;4.622;6.507;11.719;10.652
1491044722;13.481;4.622;6.503;11.692;10.500
1491044727;13.599;4.671;6.502;11.717;10.540
1491044732;13.460;4.611;6.504;11.720;10.664
1491044737;13.482;4.621;6.502;11.697;10.542
1491044742;13.612;4.620;6.507;11.719;10.537
1491044747;13.472;4.671;6.520;11.759;10.653
1491044752;13.481;4.620;6.513;11.710;10.511
1491044757;13.464;4.616;6.514;11.624;10.533
1491044762;13.609;4.673;6.516;11.761;10.540
1491044767;13.482;4.621;6.512;11.715;10.660
1491044772;13.481;4.620;6.525;11.688;10.532
1491044777;13.612;4.673;6.511;11.698;10.530
1491044782;13.479;4.613;6.517;11.646;10.659
1491044787;13.468;4.614;6.522;11.643;10.535
1491044793;13.609;4.621;6.526;11.753;10.540
1491044798;13.457;4.674;6.523;11.826;10.654
1491044803;13.481;4.621;6.509;11.765;10.509
1491044808;13.479;4.621;6.527;11.649;10.545
1491044813;13.612;4.675;6.521;11.806;10.655
1491044818;13.452;4.611;6.523;11.671;10.594
1491044823;13.464;4.615;6.518;11.708;10.530
1491044828;13.609;4.674;6.519;11.804;10.543
1491044833;13.481;4.619;6.519;11.562;10.666
1491044838;13.481;4.623;6.521;11.648;10.536
1491044843;13.612;4.674;6.519;11.746;10.536
1491044848;13.462;4.612;6.521;11.656;10.659
1491044853;13.465;4.617;6.518;11.666;10.527
1491044858;13.608;4.619;6.525;11.763;10.545
1491044863;13.521;4.674;6.523;11.689;10.655
1491044868;13.481;4.623;6.504;11.740;10.513
1491044873;13.480;4.622;6.509;11.794;10.535
1491044878;13.612;4.673;6.507;11.801;10.531
1491044883;13.456;4.618;6.522;11.621;10.652
1491044888;13.480;4.621;6.504;11.763;10.531
1491044893;13.612;4.674;6.505;11.720;10.541
1491044898;13.476;4.613;6.507;11.608;10.654
1491044904;13.481;4.622;6.508;11.662;10.545
1491044909;13.612;4.621;6.523;11.679;10.541
1491044914;13.453;4.665;6.512;11.583;10.643
1491044919;13.477;4.621;6.510;11.712;10.509
1491044924;13.479;4.623;6.528;11.710;10.540
1491044929;13.611;4.674;6.519;11.744;10.566
1491044934;13.481;4.623;6.518;11.636;10.667
1491044939;13.480;4.624;6.521;11.733;10.534
1491044944;13.611;4.676;6.510;11.573;10.513
1491044949;13.477;4.612;6.506;11.521;10.659
1491044954;13.480;4.622;6.529;11.755;10.539
1491044959;13.611;4.673;6.503;11.651;10.545
1491044964;13.457;4.628;6.514;11.744;10.661
1491044969;13.480;4.624;6.521;11.687;10.535
1491044974;13.567;4.621;6.507;11.654;10.528
1491044979;13.575;4.670;6.510;11.732;10.659
1491044984;13.480;4.620;6.505;11.673;10.597
1491044989;13.479;4.621;6.506;11.688;10.547
1491044994;13.611;4.672;6.524;11.727;10.545
1491044999;13.481;4.621;6.512;11.566;10.667
1491045004;13.480;4.622;6.527;11.666;10.534
1491045010;13.594;4.665;6.518;11.663;10.532
1491045015;13.465;4.610;6.517;11.610;10.667
1491045020;13.479;4.621;6.520;11.724;10.544
1491045025;13.611;4.620;6.522;11.718;10.547
1491045030;13.455;4.671;6.515;11.714;10.667
1491045035;13.480;4.619;6.526;11.706;10.515
1491045040;13.461;4.614;6.514;11.730;10.520
1491045045;13.608;4.670;6.513;11.701;10.514
1491045050;13.480;4.620;6.516;11.633;10.660
1491045055;13.479;4.620;6.528;11.731;10.545
1491045060;13.610;4.670;6.516;11.740;10.546
1491045065;13.480;4.608;6.514;11.642;10.669
1491045070;13.462;4.611;6.522;11.706;10.518
1491045075;13.607;4.669;6.514;11.670;10.550
1491045080;13.456;4.617;6.516;11.738;10.657
1491045085;13.480;4.616;6.516;11.670;10.537
1491045090;13.591;4.615;6.528;11.697;10.537
1491045095;13.557;4.665;6.520;11.753;10.660
1491045100;13.466;4.605;6.525;11.657;10.486
1491045105;13.475;4.611;6.505;11.643;10.537
1491045110;13.610;4.666;6.509;11.727;10.548
1491045115;13.479;4.613;6.509;11.695;10.668
1491045121;13.479;4.614;6.506;11.654;10.543
1491045126;13.610;4.666;6.504;11.672;10.548
1491045131;13.456;4.604;6.518;11.574;10.639
1491045136;13.476;4.610;6.518;11.644;10.524
1491045141;13.584;4.611;6.512;11.687;10.543
1491045146;13.509;4.663;6.520;11.670;10.662
1491045151;13.479;4.614;6.525;11.693;10.519
1491045156;13.478;4.613;6.515;11.641;10.537
1491045161;13.610;4.665;6.507;11.723;10.525
1491045166;13.462;4.609;6.531;11.706;10.656
1491045171;13.480;4.616;6.520;11.682;10.547
1491045176;13.610;4.667;6.512;11.718;10.539
1491045181;13.479;4.606;6.526;11.613;10.667
1491045186;13.479;4.616;6.516;11.680;10.547
1491045191;13.610;4.626;6.519;11.636;10.542
1491045196;13.437;4.629;6.508;11.619;10.661
1491045201;13.475;4.613;6.505;11.656;10.534
1491045206;13.593;4.615;6.514;11.739;10.548
1491045211;13.555;4.668;6.522;11.723;10.664
1491045216;13.479;4.616;6.530;11.721;10.520
1491045221;13.477;4.613;6.506;11.672;10.547
1491045226;13.593;4.660;6.517;11.768;10.524
1491045232;13.475;4.613;6.525;11.747;10.663
1491045237;13.478;4.613;6.530;11.622;10.542
1491045242;13.610;4.663;6.516;11.697;10.543
1491045247;13.479;4.606;6.528;11.617;10.663
1491045252;13.478;4.613;6.522;11.754;10.546
1491045257;13.570;4.658;6.530;11.702;10.526
1491045262;13.452;4.619;6.522;11.645;10.660
1491045267;13.478;4.613;6.526;11.766;10.530
1491045272;13.574;4.611;6.518;11.650;10.544
1491045277;13.585;4.663;6.508;11.630;10.663
1491045282;13.479;4.613;6.508;11.745;10.514
1491045287;13.477;4.610;6.529;11.614;10.523
1491045292;13.606;4.662;6.520;11.666;10.546
1491045297;13.478;4.615;6.528;11.617;10.668
1491045302;13.477;4.615;6.527;11.707;10.546
1491045307;13.609;4.666;6.512;11.680;10.549
1491045312;13.472;4.606;6.526;11.694;10.664
1491045317;13.478;4.616;6.504;11.652;10.492
1491045322;13.603;4.613;6.531;11.733;10.548
1491045327;13.453;4.666;6.512;11.710;10.663
1491045332;13.478;4.613;6.505;11.686;10.521
1491045337;13.476;4.614;6.531;11.815;10.544
1491045342;13.609;4.664;6.526;11.754;10.564
1491045348;13.478;4.613;6.513;11.743;10.674
1491045353;13.460;4.607;6.521;11.696;10.547
1491045358;13.607;4.664;6.512;11.729;10.551
1491045363;13.478;4.605;6.530;11.618;10.661
1491045368;13.478;4.611;6.528;11.671;10.549
1491045373;13.609;4.656;6.528;11.729;10.541
1491045378;13.449;4.602;6.512;11.713;10.669
1491045383;13.464;4.604;6.519;11.745;10.546
1491045388;13.606;4.608;6.517;11.684;10.546
1491045393;13.535;4.660;6.505;11.800;10.662
1491045398;13.478;4.610;6.508;11.761;10.521
1491045403;13.477;4.611;6.504;11.702;10.547
1491045408;13.609;4.662;6.523;11.651;10.546
1491045413;13.461;4.604;6.529;11.742;10.645
1491045418;13.473;4.609;6.533;11.654;10.466
1491045423;13.597;4.656;6.510;11.705;10.536
1491045428;13.474;4.599;6.511;11.584;10.668
1491045433;13.477;4.609;6.522;11.699;10.545
1491045438;13.609;4.612;6.506;11.737;10.548
1491045443;13.448;4.661;6.517;11.712;10.668
1491045448;13.477;4.610;6.531;11.747;10.518
1491045453;13.454;4.600;6.515;11.720;10.533
1491045459;13.605;4.658;6.517;11.718;10.671
1491045464;13.477;4.609;6.528;11.727;10.612
1491045469;13.475;4.608;6.526;11.715;10.554
1491045474;13.608;4.660;6.510;11.799;10.547
1491045479;13.477;4.604;6.509;11.580;10.664
1491045484;13.462;4.604;6.517;11.664;10.544
1491045489;13.605;4.660;6.525;11.737;10.551
1491045494;13.463;4.600;6.520;11.572;10.665
1491045499;13.477;4.612;6.524;11.712;10.554
1491045504;13.608;4.612;6.511;11.691;10.547
1491045509;13.452;4.663;6.509;11.733;10.667
1491045514;13.453;4.606;6.514;11.598;10.506
1491045519;13.471;4.611;6.503;11.767;10.544
1491045524;13.608;4.666;6.509;11.833;10.634
1491045529;13.477;4.614;6.521;11.675;10.639
1491045534;13.475;4.616;6.502;11.683;10.552
1491045539;13.608;4.669;6.518;11.704;10.545
1491045544;13.477;4.609;6.530;11.610;10.643
1491045549;13.472;4.616;6.521;11.686;10.541
1491045554;13.608;4.668;6.514;11.708;10.551
1491045559;13.463;4.610;6.521;11.702;10.664
1491045564;13.476;4.621;6.530;11.708;10.549
1491045570;13.608;4.617;6.511;11.718;10.547
1491045575;13.451;4.667;6.512;11.782;10.645
1491045580;13.473;4.615;6.516;11.753;10.522
1491045585;13.475;4.618;6.515;11.751;10.555
1491045590;13.607;4.669;6.522;11.804;10.613
1491045595;13.476;4.618;6.525;11.629;10.648
1491045600;13.475;4.619;6.507;11.710;10.549
1491045605;13.608;4.671;6.516;11.713;10.550
1491045610;13.460;4.616;6.521;11.745;10.666
1491045615;13.475;4.620;6.527;11.775;10.545
1491045620;13.608;4.671;6.525;11.713;10.549
1491045625;13.476;4.611;6.522;11.733;10.667
1491045630;13.475;4.621;6.508;11.716;10.547
1491045635;13.607;4.651;6.532;11.720;10.545
1491045640;13.438;4.658;6.511;11.708;10.660
1491045645;13.473;4.618;6.521;11.676;10.531
1491045650;13.472;4.619;6.507;11.739;10.549
1491045655;13.607;4.671;6.518;11.786;10.667
1491045660;13.475;4.620;6.522;11.739;10.587
1491045665;13.474;4.621;6.511;11.771;10.551
1491045670;13.587;4.666;6.516;11.821;10.535
1491045675;13.472;4.620;6.508;11.774;10.664
1491045680;13.475;4.620;6.516;11.700;10.554
1491045685;13.607;4.673;6.512;11.673;10.547
1491045691;13.467;4.610;6.519;11.819;10.667
1491045696;13.475;4.620;6.516;11.699;10.554
1491045701;13.579;4.619;6.526;11.643;10.524
1491045706;13.448;4.670;6.517;11.688;10.672
1491045711;13.475;4.621;6.522;11.697;10.523
1491045716;13.466;4.622;6.510;11.676;10.546
1491045721;13.607;4.672;6.519;11.780;10.566
1491045726;13.475;4.622;6.511;11.705;10.590
1491045731;13.469;4.613;6.519;11.668;10.535
1491045736;13.603;4.672;6.514;11.744;10.551
1491045741;13.475;4.616;6.507;11.659;10.669
1491045746;13.475;4.622;6.527;11.805;10.552
1491045751;13.606;4.673;6.530;11.688;10.549
1491045756;13.462;4.611;6.515;11.657;10.672
1491045761;13.475;4.623;6.516;11.730;10.520
1491045766;13.603;4.620;6.525;11.763;10.552
1491045771;13.460;4.673;6.522;11.702;10.666
1491045776;13.475;4.621;6.527;11.684;10.519
1491045781;13.473;4.620;6.526;11.743;10.551
1491045786;13.606;4.673;6.512;11.709;10.544
1491045791;13.475;4.620;6.519;11.686;10.680
1491045797;13.457;4.613;6.521;11.765;10.551
1491045802;13.603;4.673;6.515;11.773;10.548
1491045807;13.475;4.612;6.521;11.687;10.668
1491045812;13.474;4.620;6.526;11.721;10.552
1491045817;13.606;4.673;6.527;11.731;10.550
1491045822;13.451;4.635;6.513;11.694;10.668
1491045827;13.458;4.614;6.516;11.701;10.546
1491045832;13.497;4.619;6.508;11.700;10.554
1491045837;13.606;4.672;6.519;11.711;10.671
1491045842;13.474;4.619;6.506;11.638;10.528
1491045847;13.473;4.618;6.508;11.769;10.550
1491045852;13.606;4.671;6.513;11.834;10.532
1491045857;13.458;4.614;6.528;11.798;10.664
1491045862;13.470;4.617;6.506;11.684;10.557
1491045867;13.606;4.669;6.519;11.725;10.553
1491045872;13.474;4.607;6.527;11.641;10.671
1491045877;13.474;4.617;6.508;11.690;10.553
1491045882;13.606;4.615;6.502;11.666;10.556
1491045887;13.430;4.662;6.518;11.717;10.660
1491045892;13.471;4.617;6.525;11.671;10.477
1491045897;13.465;4.615;6.509;11.770;10.552
1491045902;13.606;4.669;6.520;11.756;10.665
1491045908;13.474;4.618;6.516;11.755;10.685
1491045913;13.473;4.617;6.521;11.815;10.555
1491045918;13.592;4.663;6.523;11.782;10.523
1491045923;13.471;4.617;6.511;11.706;10.662
1491045928;13.473;4.616;6.528;11.692;10.556
1491045933;13.606;4.668;6.508;11.676;10.554
1491045938;13.459;4.607;6.510;11.828;10.665
1491045943;13.474;4.615;6.514;11.700;10.551
1491045948;13.605;4.612;6.526;11.691;10.520
1491045953;13.435;4.666;6.514;11.698;10.672
1491045958;13.473;4.617;6.504;11.667;10.533
1491045963;13.469;4.616;6.504;11.694;10.558
1491045968;13.605;4.669;6.521;11.781;10.625
1491045973;13.474;4.616;6.503;11.666;10.678
1491045978;13.475;4.615;6.519;11.801;10.547
1491045983;13.590;4.662;6.513;11.799;10.552
1491045988;13.473;4.614;6.525;11.625;10.672
1491045993;13.473;4.616;6.504;11.681;10.554
1491045998;13.605;4.665;6.515;11.731;10.555
1491046003;13.449;4.606;6.521;11.800;10.668
1491046008;13.473;4.615;6.502;11.689;10.556
1491046013;13.590;4.611;6.511;11.766;10.554
1491046019;13.480;4.666;6.505;11.778;10.610
1491046024;13.466;4.604;6.518;11.700;10.516
1491046029;13.468;4.615;6.516;11.730;10.542
1491046034;13.605;4.666;6.507;11.685;10.547
1491046039;13.473;4.615;6.513;11.690;10.698
1491046044;13.472;4.616;6.512;11.778;10.554
1491046049;13.605;4.669;6.516;11.686;10.553
1491046054;13.457;4.598;6.528;11.669;10.650
1491046059;13.469;4.615;6.503;11.663;10.555
1491046064;13.605;4.642;6.527;11.660;10.556
1491046069;13.448;4.661;6.518;11.709;10.673
1491046074;13.472;4.615;6.530;11.738;10.543
1491046079;13.523;4.616;6.510;11.693;10.556
1491046084;13.548;4.660;6.541;11.697;10.649
1491046089;13.469;4.616;6.512;11.682;10.533
1491046094;13.471;4.616;6.518;11.711;10.558
1491046099;13.605;4.667;6.515;11.756;10.527
1491046104;13.470;4.615;6.511;11.745;10.669
1491046109;13.472;4.616;6.510;11.754;10.556
1491046114;13.597;4.657;6.514;11.654;10.532
1491046119;13.470;4.605;6.525;11.666;10.672
1491046124;13.472;4.615;6.529;11.708;10.557
1491046129;13.604;4.637;6.498;11.736;10.558
1491046135;13.447;4.647;6.504;11.597;10.673
1491046140;13.472;4.617;6.523;11.720;10.550
1491046145;13.577;4.617;6.519;11.690;10.538
1491046150;13.567;4.667;6.507;11.676;10.671
1491046155;13.472;4.617;6.509;11.720;10.528
1491046160;13.471;4.617;6.528;11.783;10.556
1491046165;13.604;4.667;6.508;11.678;10.604
1491046170;13.472;4.618;6.532;11.734;10.658
1491046175;13.471;4.616;6.506;11.757;10.552
1491046180;13.589;4.660;6.516;11.681;10.554
1491046185;13.470;4.614;6.507;11.673;10.671
1491046190;13.472;4.616;6.527;11.785;10.558
1491046195;13.604;4.669;6.517;11.693;10.560
1491046200;13.461;4.608;6.507;11.597;10.667
1491046205;13.472;4.618;6.510;11.722;10.559
1491046210;13.587;4.608;6.515;11.695;10.556
1491046215;13.444;4.667;6.518;11.793;10.666
1491046220;13.472;4.618;6.522;11.732;10.535
1491046225;13.470;4.617;6.505;11.777;10.560
1491046230;13.604;4.665;6.514;11.840;10.557
1491046235;13.472;4.617;6.510;11.765;10.672
1491046240;13.453;4.612;6.521;11.724;10.539
1491046245;13.600;4.668;6.518;11.803;10.557
1491046250;13.472;4.610;6.529;11.534;10.674
1491046256;13.471;4.618;6.522;11.736;10.562
1491046261;13.604;4.610;6.520;11.723;10.557
1491046266;13.447;4.669;6.524;11.775;10.669
1491046271;13.458;4.606;6.522;11.766;10.517
1491046276;13.466;4.617;6.531;11.704;10.550
1491046281;13.603;4.670;6.505;11.788;10.648
1491046286;13.471;4.619;6.528;11.676;10.644
1491046291;13.471;4.618;6.526;11.781;10.558
1491046296;13.604;4.673;6.504;11.717;10.560
1491046301;13.471;4.619;6.532;11.651;10.663
1491046306;13.468;4.619;6.507;11.739;10.556
1491046311;13.603;4.671;6.504;11.677;10.559
1491046316;13.447;4.629;6.517;11.788;10.673
1491046321;13.471;4.619;6.520;11.738;10.557
1491046326;13.603;4.621;6.520;11.736;10.559
1491046331;13.533;4.672;6.516;11.745;10.654
1491046336;13.457;4.619;6.510;11.728;10.535
1491046341;13.470;4.619;6.512;11.794;10.559
1491046346;13.603;4.672;6.504;11.717;10.544
1491046351;13.471;4.619;6.516;11.837;10.677
1491046356;13.470;4.618;6.523;11.713;10.558
1491046361;13.603;4.671;6.506;11.723;10.556
1491046367;13.454;4.603;6.516;11.606;10.670
1491046372;13.470;4.619;6.513;11.748;10.560
1491046377;13.602;4.671;6.518;11.740;10.559
1491046382;13.447;4.617;6.506;11.745;10.674
1491046387;13.470;4.621;6.527;11.701;10.550
1491046392;13.534;4.618;6.522;11.699;10.559
1491046397;13.586;4.664;6.507;11.771;10.667
1491046402;13.468;4.620;6.502;11.697;10.541
1491046407;13.470;4.619;6.508;11.690;10.559
1491046412;13.602;4.670;6.513;11.640;10.559
1491046417;13.471;4.620;6.504;11.779;10.677
1491046422;13.470;4.621;6.515;11.756;10.561
1491046427;13.583;4.665;6.515;11.734;10.532
1491046432;13.468;4.609;6.509;11.796;10.676
1491046437;13.470;4.620;6.509;11.708;10.562
1491046442;13.602;4.620;6.510;11.770;10.560
1491046447;13.491;4.672;6.521;11.718;10.672
1491046452;13.471;4.620;6.529;11.791;10.540
1491046457;13.446;4.610;6.509;11.678;10.550
1491046462;13.599;4.669;6.510;11.797;10.536
1491046467;13.471;4.620;6.517;11.749;10.675
1491046472;13.470;4.621;6.515;11.737;10.561
1491046477;13.602;4.673;6.507;11.713;10.563
1491046483;13.470;4.612;6.524;11.731;10.675
1491046488;13.470;4.619;6.517;11.685;10.543
1491046493;13.599;4.663;6.520;11.728;10.560
1491046498;13.446;4.643;6.513;11.649;10.674
1491046503;13.470;4.622;6.508;11.718;10.547
1491046508;13.592;4.621;6.516;11.720;10.561
1491046513;13.512;4.674;6.520;11.791;10.676
1491046518;13.470;4.623;6.536;11.672;10.500
1491046523;13.454;4.621;6.533;11.771;10.559
1491046528;13.601;4.672;6.517;11.801;10.535
1491046533;13.470;4.621;6.521;11.665;10.674
1491046538;13.469;4.622;6.534;11.666;10.558
1491046543;13.602;4.673;6.517;11.684;10.560
1491046548;13.470;4.612;6.527;11.751;10.676
1491046553;13.453;4.617;6.527;11.717;10.554
1491046558;13.598;4.671;6.527;11.738;10.557
1491046563;13.446;4.610;6.519;11.811;10.674
1491046568;13.469;4.621;6.520;11.704;10.559
1491046573;13.602;4.621;6.534;11.752;10.559
1491046578;13.444;4.672;6.509;11.774;10.675
1491046583;13.453;4.617;6.522;11.662;10.510
1491046588;13.465;4.620;6.515;11.706;10.560
1491046594;13.602;4.671;6.522;11.777;10.559
1491046599;13.469;4.621;6.531;11.671;10.675
1491046604;13.468;4.620;6.534;11.671;10.561
1491046609;13.602;4.671;6.525;11.796;10.562
1491046614;13.429;4.604;6.528;11.516;10.655
1491046619;13.466;4.618;6.531;11.724;10.556
1491046624;13.594;4.610;6.525;11.706;10.550
1491046629;13.436;4.669;6.521;11.725;10.669
1491046634;13.469;4.620;6.524;11.780;10.535
1491046639;13.464;4.621;6.531;11.646;10.559
1491046644;13.601;4.674;6.527;11.796;10.676
1491046649;13.469;4.622;6.514;11.661;10.603
1491046654;13.444;4.613;6.529;11.725;10.543
1491046659;13.586;4.667;6.515;11.735;10.560
1491046664;13.466;4.619;6.526;11.581;10.677
1491046669;13.469;4.619;6.515;11.744;10.561
1491046674;13.601;4.671;6.527;11.708;10.562
1491046679;13.457;4.610;6.516;11.689;10.675
1491046684;13.462;4.612;6.526;11.673;10.546
1491046689;13.584;4.613;6.525;11.719;10.560
1491046694;13.491;4.671;6.514;11.705;10.676
1491046699;13.469;4.619;6.534;11.653;10.534
1491046705;13.468;4.616;6.526;11.659;10.565
1491046710;13.600;4.670;6.513;11.762;10.544
1491046715;13.469;4.618;6.534;11.702;10.671
1491046720;13.451;4.613;6.531;11.760;10.560
1491046725;13.598;4.670;6.524;11.736;10.566
1491046730;13.469;4.611;6.533;11.618;10.680
1491046735;13.469;4.620;6.535;11.699;10.566
1491046740;13.601;4.661;6.516;11.706;10.561
1491046745;13.444;4.632;6.514;11.626;10.652
1491046750;13.454;4.612;6.523;11.690;10.546
1491046755;13.553;4.617;6.522;11.781;10.569
1491046760;13.568;4.669;6.519;11.791;10.679
1491046765;13.468;4.619;6.512;11.771;10.537
1491046770;13.468;4.620;6.528;11.762;10.566
1491046775;13.600;4.672;6.513;11.749;10.565
1491046780;13.452;4.613;6.525;11.799;10.669
1491046785;13.465;4.618;6.515;11.669;10.563
1491046790;13.601;4.670;6.522;11.676;10.566
1491046795;13.467;4.610;6.521;11.809;10.679
1491046800;13.468;4.619;6.527;11.788;10.562
1491046805;13.600;4.619;6.510;11.702;10.569
1491046810;13.418;4.663;6.522;11.829;10.665
1491046815;13.465;4.618;6.527;11.736;10.533
1491046821;13.467;4.619;6.529;11.747;10.567
1491046826;13.598;4.671;6.524;11.757;10.591
1491046831;13.468;4.620;6.531;11.709;10.696
1491046836;13.467;4.619;6.520;11.729;10.568
1491046841;13.600;4.666;6.539;11.745;10.550
1491046846;13.465;4.611;6.523;11.698;10.671
1491046851;13.467;4.620;6.523;11.673;10.571
1491046856;13.600;4.670;6.518;11.690;10.567
1491046861;13.444;4.609;6.518;11.753;10.678
1491046866;13.467;4.617;6.528;11.695;10.564
1491046871;13.600;4.620;6.521;11.746;10.530
1491046876;13.497;4.667;6.522;11.634;10.673
1491046881;13.468;4.618;6.530;11.757;10.542
1491046886;13.466;4.617;6.518;11.732;10.561
1491046891;13.600;4.670;6.526;11.741;10.545
1491046896;13.468;4.619;6.525;11.737;10.679
1491046901;13.467;4.618;6.513;11.728;10.561
1491046906;13.582;4.662;6.517;11.719;10.556
1491046911;13.465;4.608;6.515;11.562;10.677
1491046916;13.467;4.619;6.522;11.693;10.571
1491046921;13.599;4.651;6.515;11.714;10.567
1491046926;13.443;4.665;6.517;11.742;10.677
1491046931;13.468;4.617;6.519;11.809;10.539
1491046937;13.434;4.611;6.529;11.652;10.546
1491046942;13.600;4.668;6.520;11.758;10.673
1491046947;13.467;4.617;6.512;11.718;10.543
1491046952;13.469;4.617;6.538;11.684;10.572
1491046957;13.599;4.669;6.517;11.640;10.570
1491046962;13.468;4.619;6.528;11.705;10.679
1491046967;13.467;4.618;6.520;11.694;10.539
1491046972;13.584;4.663;6.519;11.701;10.556
1491046977;13.464;4.607;6.534;11.729;10.681
1491046982;13.467;4.618;6.521;11.711;10.570
1491046987;13.599;4.615;6.531;11.740;10.566
1491046992;13.442;4.668;6.521;11.759;10.681
1491046997;13.467;4.617;6.521;11.709;10.549
1491047002;13.448;4.612;6.527;11.723;10.542
1491047007;13.596;4.668;6.521;11.723;10.552
1491047012;13.467;4.617;6.526;11.659;10.681
1491047017;13.466;4.616;6.524;11.788;10.574
1491047022;13.599;4.668;6.523;11.812;10.566
1491047027;13.467;4.610;6.540;11.648;10.679
1491047032;13.450;4.610;6.533;11.724;10.553
1491047037;13.596;4.667;6.521;11.714;10.569
1491047042;13.442;4.605;6.525;11.815;10.681
1491047047;13.466;4.614;6.532;11.668;10.569
1491047052;13.599;4.613;6.535;11.697;10.562
1491047058;13.441;4.667;6.518;11.858;10.686
1491047063;13.446;4.604;6.516;11.640;10.532
1491047068;13.464;4.613;6.534;11.762;10.563
1491047073;13.599;4.667;6.524;11.845;10.575
1491047078;13.466;4.616;6.524;11.687;10.683
1491047083;13.465;4.616;6.528;11.729;10.566
1491047088;13.599;4.666;6.526;11.736;10.568
1491047093;13.466;4.610;6.522;11.563;10.656
1491047098;13.462;4.616;6.514;11.743;10.571
1491047103;13.599;4.668;6.523;11.782;10.569
1491047108;13.448;4.605;6.524;11.653;10.684
1491047113;13.466;4.616;6.525;11.717;10.562
1491047118;13.598;4.616;6.535;11.819;10.563
1491047123;13.441;4.667;6.526;11.713;10.656
1491047128;13.458;4.613;6.529;11.684;10.535
1491047133;13.465;4.615;6.517;11.726;10.569
1491047138;13.598;4.668;6.517;11.780;10.568
1491047143;13.466;4.615;6.524;11.738;10.694
1491047148;13.465;4.614;6.521;11.646;10.571
1491047153;13.598;4.667;6.524;11.764;10.571
1491047158;13.454;4.600;6.526;11.648;10.670
1491047163;13.462;4.615;6.533;11.789;10.575
1491047168;13.598;4.621;6.533;11.708;10.566
1491047174;13.441;4.666;6.523;11.802;10.689
1491047179;13.466;4.616;6.532;11.694;10.556
1491047184;13.463;4.615;6.527;11.739;10.570
1491047189;13.585;4.661;6.524;11.620;10.674
1491047194;13.463;4.615;6.529;11.801;10.633
1491047199;13.464;4.616;6.536;11.800;10.577
1491047204;13.598;4.668;6.521;11.626;10.570
1491047209;13.466;4.618;6.537;11.697;10.681
1491047214;13.465;4.617;6.529;11.692;10.568
1491047219;13.578;4.663;6.523;11.681;10.550
1491047224;13.448;4.603;6.533;11.645;10.641
