1491080404;13.624;4.658;6.526;11.612;10.451
1491080410;13.468;4.649;6.524;11.392;10.596
1491080415;13.492;4.628;6.527;11.576;10.461
1491080420;13.529;4.628;6.514;11.517;10.479
1491080425;13.624;4.680;6.520;11.512;10.601
1491080430;13.495;4.629;6.516;11.496;10.450
1491080435;13.494;4.629;6.516;11.625;10.474
1491080440;13.608;4.674;6.512;11.583;10.423
1491080445;13.485;4.628;6.518;11.442;10.592
1491080450;13.494;4.630;6.514;11.606;10.484
1491080455;13.625;4.683;6.525;11.646;10.480
1491080460;13.475;4.625;6.499;11.569;10.608
1491080465;13.495;4.630;6.514;11.590;10.485
1491080470;13.591;4.624;6.517;11.603;10.471
1491080475;13.568;4.676;6.523;11.578;10.595
1491080480;13.495;4.630;6.521;11.646;10.456
1491080485;13.494;4.630;6.522;11.630;10.481
1491080490;13.625;4.680;6.505;11.507;10.480
1491080495;13.495;4.631;6.518;11.626;10.603
1491080500;13.479;4.625;6.515;11.461;10.454
1491080505;13.610;4.677;6.513;11.589;10.479
1491080510;13.475;4.620;6.512;11.392;10.605
1491080515;13.495;4.630;6.524;11.627;10.483
1491080520;13.593;4.629;6.509;11.529;10.480
1491080526;13.583;4.682;6.512;11.730;10.601
1491080531;13.477;4.621;6.517;11.536;10.574
1491080536;13.478;4.623;6.528;11.552;10.481
1491080541;13.622;4.682;6.526;11.610;10.480
1491080546;13.495;4.629;6.519;11.284;10.595
1491080551;13.495;4.632;6.518;11.581;10.476
1491080556;13.625;4.683;6.521;11.576;10.486
1491080561;13.472;4.640;6.510;11.432;10.575
1491080566;13.479;4.624;6.522;11.440;10.473
1491080571;13.534;4.629;6.519;11.530;10.481
1491080576;13.625;4.682;6.518;11.538;10.600
1491080581;13.495;4.628;6.515;11.611;10.463
1491080586;13.494;4.627;6.516;11.582;10.486
1491080591;13.625;4.677;6.521;11.620;10.444
1491080596;13.481;4.619;6.512;11.576;10.571
1491080601;13.491;4.625;6.508;11.511;10.481
1491080606;13.625;4.679;6.527;11.587;10.484
1491080611;13.484;4.617;6.506;11.498;10.595
1491080616;13.495;4.629;6.515;11.527;10.481
1491080621;13.625;4.627;6.509;11.563;10.488
1491080626;13.455;4.673;6.508;11.595;10.587
1491080631;13.492;4.627;6.517;11.646;10.441
1491080636;13.493;4.628;6.525;11.561;10.486
1491080642;13.625;4.680;6.525;11.669;10.476
1491080647;13.496;4.627;6.515;11.604;10.605
1491080652;13.494;4.626;6.510;11.660;10.477
1491080657;13.608;4.670;6.507;11.486;10.468
1491080662;13.469;4.612;6.511;11.585;10.596
1491080667;13.495;4.623;6.511;11.572;10.482
1491080672;13.615;4.622;6.521;11.516;10.488
1491080677;13.589;4.673;6.504;11.522;10.603
1491080682;13.495;4.622;6.510;11.545;10.456
1491080687;13.474;4.616;6.528;11.417;10.467
1491080692;13.622;4.675;6.522;11.620;10.483
1491080697;13.496;4.623;6.514;11.344;10.603
1491080702;13.494;4.622;6.511;11.523;10.477
1491080707;13.625;4.675;6.510;11.539;10.480
1491080712;13.472;4.633;6.505;11.459;10.603
1491080717;13.464;4.617;6.531;11.491;10.458
1491080722;13.542;4.618;6.523;11.457;10.469
1491080727;13.622;4.673;6.508;11.617;10.601
1491080732;13.496;4.625;6.513;11.590;10.569
1491080737;13.494;4.624;6.515;11.604;10.479
1491080742;13.625;4.675;6.514;11.604;10.485
1491080747;13.496;4.619;6.524;11.346;10.591
1491080752;13.492;4.624;6.508;11.422;10.483
1491080758;13.625;4.677;6.507;11.519;10.479
1491080763;13.472;4.620;6.524;11.390;10.594
1491080768;13.496;4.623;6.509;11.485;10.477
1491080773;13.597;4.626;6.519;11.519;10.481
1491080778;13.625;4.675;6.506;11.554;10.502
1491080783;13.492;4.622;6.526;11.562;10.597
1491080788;13.495;4.624;6.520;11.528;10.476
1491080793;13.625;4.678;6.520;11.620;10.474
1491080798;13.496;4.620;6.518;11.551;10.592
1491080803;13.496;4.626;6.521;11.532;10.479
1491080808;13.625;4.671;6.521;11.620;10.465
1491080813;13.461;4.660;6.506;11.479;10.593
1491080818;13.496;4.627;6.519;11.582;10.447
1491080823;13.484;4.627;6.518;11.567;10.475
1491080828;13.625;4.678;6.506;11.596;10.570
1491080833;13.496;4.627;6.526;11.532;10.614
1491080838;13.495;4.627;6.511;11.475;10.477
1491080843;13.611;4.672;6.516;11.633;10.477
1491080848;13.493;4.617;6.527;11.444;10.601
1491080853;13.496;4.626;6.521;11.525;10.480
1491080858;13.626;4.628;6.507;11.537;10.487
1491080863;13.472;4.677;6.515;11.477;10.600
1491080868;13.496;4.626;6.513;11.535;10.451
1491080874;13.475;4.619;6.518;11.447;10.455
1491080879;13.622;4.675;6.512;11.599;10.430
1491080884;13.489;4.623;6.512;11.565;10.614
1491080889;13.484;4.621;6.515;11.514;10.451
1491080894;13.622;4.675;6.502;11.593;10.475
1491080899;13.496;4.615;6.514;11.369;10.595
1491080904;13.496;4.624;6.520;11.519;10.480
1491080909;13.626;4.653;6.519;11.531;10.485
1491080914;13.457;4.670;6.517;11.577;10.585
1491080919;13.472;4.618;6.509;11.584;10.426
1491080924;13.484;4.622;6.524;11.537;10.466
1491080929;13.626;4.675;6.513;11.625;10.504
1491080934;13.496;4.623;6.512;11.609;10.594
1491080939;13.495;4.623;6.515;11.539;10.475
1491080944;13.598;4.666;6.512;11.619;10.448
1491080949;13.490;4.603;6.507;11.416;10.570
1491080954;13.493;4.620;6.522;11.535;10.467
1491080959;13.626;4.639;6.508;11.539;10.480
1491080964;13.473;4.673;6.515;11.566;10.592
1491080969;13.496;4.621;6.508;11.499;10.456
1491080974;13.492;4.616;6.515;11.365;10.465
1491080979;13.623;4.670;6.521;11.444;10.471
1491080984;13.493;4.620;6.524;11.520;10.589
1491080990;13.496;4.622;6.516;11.524;10.474
1491080995;13.626;4.674;6.515;11.520;10.471
1491081000;13.497;4.614;6.510;11.480;10.590
1491081005;13.496;4.623;6.511;11.623;10.448
1491081010;13.623;4.620;6.515;11.612;10.454
1491081015;13.469;4.670;6.516;11.490;10.574
1491081020;13.496;4.623;6.516;11.612;10.442
1491081025;13.494;4.623;6.517;11.597;10.477
1491081030;13.626;4.674;6.509;11.762;10.559
1491081035;13.497;4.622;6.515;11.542;10.613
1491081040;13.480;4.616;6.523;11.488;10.466
1491081045;13.610;4.670;6.519;11.656;10.475
1491081050;13.497;4.612;6.515;11.320;10.587
1491081055;13.496;4.621;6.509;11.531;10.482
1491081060;13.626;4.642;6.515;11.553;10.469
1491081065;13.473;4.669;6.515;11.605;10.587
1491081070;13.480;4.614;6.524;11.592;10.451
1491081075;13.478;4.613;6.523;11.539;10.468
1491081080;13.623;4.671;6.504;11.602;10.509
1491081085;13.497;4.618;6.510;11.502;10.516
1491081090;13.496;4.618;6.519;11.559;10.472
1491081095;13.626;4.669;6.500;11.628;10.474
1491081100;13.479;4.603;6.519;11.517;10.561
1491081106;13.481;4.609;6.523;11.376;10.461
1491081111;13.623;4.649;6.519;11.641;10.475
1491081116;13.473;4.667;6.510;11.365;10.593
1491081121;13.497;4.615;6.516;11.434;10.457
1491081126;13.487;4.616;6.512;11.548;10.473
1491081131;13.610;4.660;6.509;11.485;10.492
1491081136;13.481;4.609;6.517;11.491;10.572
1491081141;13.493;4.612;6.521;11.464;10.475
1491081146;13.626;4.665;6.503;11.596;10.476
1491081151;13.497;4.605;6.515;11.246;10.588
1491081156;13.497;4.613;6.509;11.625;10.465
1491081161;13.626;4.647;6.528;11.420;10.439
1491081166;13.453;4.647;6.516;11.522;10.582
1491081171;13.494;4.613;6.506;11.481;10.462
1491081176;13.483;4.614;6.516;11.540;10.472
1491081181;13.626;4.665;6.525;11.647;10.588
1491081186;13.497;4.614;6.517;11.525;10.596
1491081191;13.496;4.614;6.511;11.508;10.431
1491081196;13.601;4.656;6.516;11.707;10.449
1491081201;13.494;4.606;6.518;11.330;10.582
1491081206;13.497;4.614;6.518;11.480;10.475
1491081211;13.627;4.656;6.521;11.503;10.472
1491081216;13.473;4.657;6.526;11.420;10.581
1491081222;13.497;4.612;6.511;11.463;10.433
1491081227;13.460;4.605;6.508;11.520;10.444
1491081232;13.624;4.663;6.518;11.659;10.588
1491081237;13.497;4.613;6.514;11.530;10.552
1491081242;13.496;4.615;6.515;11.523;10.470
1491081247;13.627;4.666;6.512;11.609;10.472
1491081252;13.497;4.610;6.516;11.406;10.587
1491081257;13.479;4.606;6.524;11.515;10.461
1491081262;13.624;4.666;6.521;11.507;10.467
1491081267;13.474;4.620;6.524;11.423;10.590
1491081272;13.497;4.615;6.518;11.589;10.471
1491081277;13.551;4.614;6.510;11.571;10.475
1491081282;13.627;4.666;6.512;11.336;10.542
1491081287;13.482;4.606;6.519;11.515;10.449
1491081292;13.497;4.614;6.520;11.553;10.473
1491081297;13.627;4.666;6.504;11.621;10.472
1491081302;13.497;4.613;6.519;11.628;10.589
1491081307;13.497;4.616;6.516;11.709;10.477
1491081312;13.627;4.669;6.522;11.591;10.476
1491081317;13.473;4.601;6.531;11.342;10.565
1491081322;13.494;4.617;6.517;11.626;10.470
1491081327;13.627;4.619;6.519;11.584;10.472
1491081333;13.504;4.671;6.510;11.643;10.589
1491081338;13.497;4.620;6.513;11.607;10.440
1491081343;13.496;4.621;6.515;11.533;10.451
1491081348;13.627;4.670;6.517;11.636;10.462
1491081353;13.495;4.617;6.514;11.411;10.588
1491081358;13.497;4.624;6.514;11.501;10.473
1491081363;13.627;4.676;6.510;11.564;10.462
1491081368;13.479;4.614;6.514;11.608;10.596
1491081373;13.498;4.621;6.510;11.523;10.451
1491081378;13.608;4.622;6.508;11.446;10.437
1491081383;13.602;4.674;6.515;11.539;10.584
1491081388;13.498;4.624;6.514;11.571;10.451
1491081393;13.497;4.624;6.509;11.490;10.465
1491081398;13.627;4.674;6.502;11.559;10.466
1491081403;13.498;4.622;6.507;11.424;10.612
1491081408;13.497;4.621;6.521;11.601;10.467
1491081413;13.611;4.668;6.516;11.510;10.465
1491081418;13.475;4.628;6.516;11.601;10.590
1491081423;13.498;4.622;6.508;11.411;10.470
1491081428;13.579;4.621;6.515;11.498;10.456
1491081433;13.629;4.673;6.511;11.505;10.601
1491081438;13.498;4.622;6.515;11.505;10.587
1491081444;13.481;4.617;6.526;11.413;10.466
1491081449;13.624;4.675;6.505;11.596;10.471
1491081454;13.498;4.620;6.518;11.294;10.574
1491081459;13.498;4.623;6.512;11.433;10.460
1491081464;13.627;4.675;6.514;11.516;10.467
1491081469;13.488;4.627;6.505;11.484;10.580
1491081474;13.481;4.618;6.530;11.499;10.454
1491081479;13.572;4.624;6.523;11.510;10.471
1491081484;13.565;4.671;6.510;11.442;10.570
1491081489;13.486;4.616;6.503;11.520;10.430
1491081494;13.494;4.622;6.509;11.582;10.465
1491081499;13.627;4.675;6.520;11.516;10.446
1491081504;13.498;4.625;6.518;11.569;10.584
1491081509;13.498;4.626;6.512;11.540;10.469
1491081514;13.620;4.670;6.518;11.548;10.461
1491081519;13.495;4.611;6.522;11.343;10.584
1491081524;13.494;4.624;6.521;11.528;10.460
1491081529;13.627;4.621;6.512;11.553;10.472
1491081534;13.474;4.677;6.503;11.495;10.572
1491081539;13.498;4.626;6.512;11.634;10.451
1491081544;13.497;4.625;6.529;11.330;10.451
1491081549;13.625;4.676;6.504;11.527;10.449
1491081554;13.494;4.624;6.515;11.552;10.589
1491081560;13.497;4.625;6.517;11.497;10.470
1491081565;13.628;4.678;6.510;11.486;10.468
1491081570;13.498;4.617;6.510;11.553;10.581
1491081575;13.498;4.628;6.516;11.615;10.454
1491081580;13.613;4.622;6.506;11.578;10.453
1491081585;13.475;4.672;6.507;11.533;10.593
1491081590;13.498;4.625;6.511;11.513;10.449
1491081595;13.497;4.626;6.510;11.531;10.472
1491081600;13.628;4.679;6.521;11.664;10.474
1491081605;13.498;4.627;6.513;11.577;10.592
1491081610;13.482;4.623;6.507;11.426;10.465
1491081615;13.611;4.672;6.502;11.599;10.472
1491081620;13.491;4.617;6.509;11.379;10.584
1491081625;13.498;4.624;6.511;11.596;10.468
1491081630;13.628;4.625;6.510;11.520;10.469
1491081635;13.542;4.679;6.506;11.506;10.574
1491081640;13.485;4.621;6.507;11.511;10.444
1491081645;13.487;4.621;6.504;11.555;10.459
1491081650;13.624;4.677;6.514;11.570;10.444
1491081655;13.499;4.626;6.507;11.611;10.579
1491081660;13.498;4.626;6.514;11.569;10.476
1491081665;13.628;4.677;6.507;11.577;10.475
1491081670;13.457;4.619;6.524;11.311;10.579
1491081676;13.482;4.620;6.507;11.590;10.434
1491081681;13.624;4.677;6.505;11.509;10.476
1491081686;13.475;4.648;6.504;11.504;10.575
1491081691;13.499;4.626;6.513;11.572;10.453
1491081696;13.500;4.625;6.511;11.452;10.469
1491081701;13.610;4.670;6.518;11.597;10.569
1491081706;13.469;4.621;6.515;11.610;10.490
1491081711;13.495;4.625;6.513;11.596;10.460
1491081716;13.628;4.677;6.523;11.688;10.467
1491081721;13.499;4.621;6.512;11.363;10.585
1491081726;13.498;4.626;6.512;11.578;10.470
1491081731;13.628;4.666;6.515;11.454;10.416
1491081736;13.471;4.663;6.509;11.577;10.578
1491081741;13.496;4.625;6.517;11.550;10.439
1491081746;13.490;4.627;6.510;11.654;10.468
1491081751;13.628;4.678;6.501;11.449;10.459
1491081756;13.499;4.625;6.505;11.382;10.562
1491081761;13.498;4.626;6.514;11.582;10.452
1491081766;13.614;4.677;6.501;11.451;10.457
1491081771;13.496;4.615;6.506;11.504;10.580
1491081776;13.499;4.626;6.512;11.555;10.467
1491081781;13.619;4.626;6.508;11.630;10.469
1491081786;13.562;4.678;6.503;11.501;10.582
1491081792;13.499;4.629;6.521;11.462;10.455
1491081797;13.484;4.621;6.525;11.525;10.450
1491081802;13.617;4.676;6.516;11.607;10.462
1491081807;13.499;4.627;6.515;11.571;10.572
1491081812;13.499;4.628;6.516;11.515;10.471
1491081817;13.628;4.677;6.509;11.552;10.457
1491081822;13.492;4.618;6.504;11.367;10.574
1491081827;13.485;4.622;6.529;11.502;10.471
1491081832;13.601;4.620;6.518;11.552;10.447
1491081837;13.541;4.677;6.515;11.457;10.590
1491081842;13.499;4.629;6.514;11.526;10.454
1491081847;13.498;4.627;6.514;11.557;10.472
1491081852;13.628;4.677;6.518;11.587;10.462
1491081857;13.483;4.618;6.504;11.685;10.566
1491081862;13.471;4.619;6.519;11.509;10.447
1491081867;13.625;4.677;6.509;11.500;10.468
1491081872;13.499;4.616;6.508;11.437;10.573
1491081877;13.499;4.624;6.516;11.527;10.468
1491081882;13.628;4.621;6.515;11.636;10.463
1491081887;13.457;4.670;6.513;11.433;10.571
1491081892;13.495;4.619;6.509;11.281;10.433
1491081897;13.495;4.624;6.519;11.566;10.461
1491081902;13.628;4.678;6.502;11.587;10.451
1491081908;13.499;4.626;6.514;11.427;10.582
1491081913;13.499;4.626;6.515;11.528;10.467
1491081918;13.628;4.673;6.513;11.543;10.444
1491081923;13.472;4.626;6.518;11.308;10.570
1491081928;13.496;4.627;6.510;11.637;10.466
1491081933;13.628;4.630;6.513;11.602;10.473
1491081938;13.534;4.678;6.520;11.402;10.571
1491081943;13.499;4.628;6.512;11.599;10.442
1491081948;13.498;4.630;6.516;11.464;10.441
1491081953;13.617;4.680;6.520;11.406;10.453
1491081958;13.486;4.628;6.516;11.501;10.590
1491081963;13.498;4.629;6.510;11.522;10.469
1491081968;13.629;4.681;6.516;11.551;10.459
1491081973;13.499;4.620;6.521;11.371;10.573
1491081978;13.499;4.630;6.514;11.567;10.465
1491081983;13.614;4.620;6.505;11.377;10.468
1491081988;13.458;4.673;6.521;11.598;10.589
1491081993;13.499;4.630;6.512;11.505;10.446
1491081998;13.497;4.631;6.507;11.593;10.471
1491082003;13.629;4.681;6.521;11.646;10.464
1491082008;13.499;4.628;6.512;11.479;10.596
1491082013;13.485;4.622;6.510;11.613;10.458
1491082018;13.615;4.675;6.518;11.593;10.461
1491082024;13.497;4.626;6.516;11.334;10.572
1491082029;13.499;4.629;6.515;11.568;10.467
1491082034;13.628;4.679;6.506;11.586;10.470
1491082039;13.477;4.630;6.503;11.622;10.574
1491082044;13.484;4.622;6.505;11.478;10.429
1491082049;13.512;4.622;6.505;11.532;10.442
1491082054;13.625;4.676;6.501;11.487;10.578
1491082059;13.500;4.628;6.510;11.579;10.516
1491082064;13.498;4.628;6.508;11.574;10.471
1491082069;13.629;4.679;6.502;11.651;10.457
1491082074;13.479;4.611;6.504;11.574;10.572
1491082079;13.479;4.619;6.501;11.406;10.449
1491082084;13.606;4.659;6.505;11.557;10.457
1491082089;13.468;4.654;6.525;11.552;10.575
1491082094;13.496;4.623;6.517;11.503;10.441
1491082099;13.489;4.625;6.498;11.578;10.470
1491082104;13.629;4.677;6.518;11.439;10.577
1491082109;13.500;4.625;6.512;11.596;10.522
1491082114;13.503;4.623;6.514;11.495;10.445
1491082119;13.626;4.674;6.521;11.644;10.449
1491082124;13.487;4.618;6.513;11.339;10.589
1491082129;13.499;4.626;6.520;11.518;10.464
1491082134;13.629;4.676;6.513;11.569;10.469
1491082140;13.477;4.642;6.504;11.437;10.572
1491082145;13.502;4.626;6.513;11.534;10.434
1491082150;13.491;4.626;6.517;11.570;10.466
1491082155;13.612;4.673;6.509;11.635;10.464
1491082160;13.500;4.617;6.512;11.378;10.573
1491082165;13.500;4.626;6.513;11.467;10.459
1491082170;13.629;4.637;6.513;11.540;10.464
1491082175;13.476;4.678;6.506;11.581;10.571
1491082180;13.484;4.622;6.516;11.564;10.436
1491082185;13.484;4.621;6.510;11.492;10.459
1491082190;13.626;4.680;6.509;11.539;10.492
1491082195;13.501;4.619;6.517;11.602;10.588
1491082200;13.499;4.627;6.510;11.557;10.464
1491082205;13.629;4.680;6.506;11.550;10.457
1491082210;13.484;4.614;6.517;11.393;10.584
1491082215;13.485;4.623;6.505;11.558;10.452
1491082220;13.626;4.629;6.508;11.618;10.465
1491082225;13.476;4.680;6.519;11.552;10.594
1491082230;13.500;4.629;6.513;11.470;10.448
1491082235;13.498;4.628;6.513;11.592;10.471
1491082240;13.611;4.674;6.502;11.562;10.423
1491082245;13.485;4.622;6.512;11.528;10.575
1491082250;13.496;4.626;6.511;11.537;10.470
1491082256;13.629;4.680;6.504;11.552;10.469
1491082261;13.477;4.625;6.516;11.387;10.603
1491082266;13.500;4.628;6.510;11.579;10.468
1491082271;13.600;4.617;6.525;11.648;10.437
1491082276;13.460;4.671;6.514;11.352;10.569
1491082281;13.497;4.628;6.519;11.488;10.435
1491082286;13.494;4.629;6.510;11.568;10.462
1491082291;13.630;4.680;6.507;11.592;10.567
1491082296;13.500;4.628;6.514;11.550;10.603
1491082301;13.500;4.628;6.529;11.435;10.451
1491082306;13.626;4.675;6.521;11.655;10.449
1491082311;13.497;4.620;6.513;11.262;10.578
1491082316;13.500;4.629;6.511;11.632;10.471
1491082321;13.630;4.681;6.521;11.517;10.464
1491082326;13.477;4.628;6.525;11.412;10.571
1491082331;13.500;4.627;6.515;11.493;10.433
1491082336;13.571;4.625;6.523;11.490;10.445
1491082341;13.630;4.677;6.507;11.425;10.588
1491082346;13.500;4.628;6.510;11.525;10.513
1491082351;13.499;4.627;6.509;11.616;10.471
1491082356;13.630;4.678;6.522;11.477;10.460
1491082361;13.500;4.623;6.514;11.221;10.599
1491082366;13.486;4.621;6.515;11.542;10.452
1491082372;13.612;4.622;6.504;11.473;10.463
1491082377;13.477;4.679;6.513;11.450;10.567
1491082382;13.500;4.628;6.517;11.614;10.451
1491082387;13.494;4.630;6.512;11.586;10.456
1491082392;13.632;4.680;6.521;11.562;10.576
1491082397;13.487;4.623;6.504;11.492;10.426
1491082402;13.487;4.625;6.522;11.504;10.448
1491082407;13.626;4.681;6.509;11.629;10.469
1491082412;13.501;4.628;6.515;11.394;10.569
1491082417;13.500;4.629;6.513;11.464;10.465
1491082422;13.630;4.679;6.498;11.481;10.460
1491082427;13.469;4.614;6.509;11.372;10.565
1491082432;13.486;4.622;6.513;11.623;10.446
1491082437;13.626;4.625;6.518;11.466;10.457
1491082442;13.500;4.680;6.506;11.368;10.575
1491082447;13.501;4.627;6.514;11.601;10.445
1491082452;13.499;4.626;6.509;11.586;10.465
1491082457;13.621;4.669;6.513;11.546;10.425
1491082462;13.497;4.619;6.528;11.467;10.575
1491082467;13.497;4.624;6.523;11.575;10.461
1491082472;13.630;4.677;6.515;11.613;10.469
1491082477;13.478;4.621;6.525;11.327;10.571
1491082482;13.500;4.625;6.513;11.569;10.454
1491082488;13.630;4.637;6.514;11.592;10.442
1491082493;13.474;4.675;6.504;11.587;10.560
1491082498;13.495;4.626;6.510;11.592;10.458
1491082503;13.499;4.626;6.510;11.502;10.453
1491082508;13.630;4.679;6.504;11.598;10.444
1491082513;13.501;4.626;6.512;11.547;10.572
1491082518;13.500;4.625;6.513;11.549;10.439
1491082523;13.615;4.675;6.518;11.541;10.452
1491082528;13.471;4.611;6.522;11.518;10.585
1491082533;13.501;4.625;6.510;11.574;10.455
1491082538;13.589;4.623;6.514;11.521;10.455
1491082543;13.630;4.676;6.521;11.510;10.577
1491082548;13.501;4.626;6.515;11.583;10.479
1491082553;13.491;4.619;6.523;11.511;10.470
1491082558;13.616;4.669;6.522;11.563;10.464
1491082563;13.498;4.617;6.515;11.339;10.578
1491082568;13.501;4.629;6.517;11.570;10.455
1491082573;13.630;4.643;6.520;11.543;10.454
1491082578;13.477;4.678;6.510;11.493;10.582
1491082583;13.484;4.620;6.502;11.534;10.428
1491082588;13.487;4.621;6.522;11.526;10.444
1491082593;13.627;4.675;6.506;11.580;10.469
1491082598;13.501;4.625;6.512;11.621;10.591
1491082604;13.500;4.626;6.512;11.448;10.462
1491082609;13.630;4.679;6.498;11.559;10.463
1491082614;13.480;4.611;6.513;11.341;10.575
1491082619;13.477;4.621;6.501;11.549;10.444
1491082624;13.627;4.622;6.520;11.587;10.449
1491082629;13.477;4.678;6.508;11.508;10.577
1491082634;13.501;4.626;6.512;11.544;10.438
1491082639;13.500;4.625;6.516;11.584;10.451
1491082644;13.625;4.672;6.509;11.408;10.456
1491082649;13.489;4.618;6.508;11.441;10.565
1491082654;13.497;4.627;6.509;11.516;10.454
1491082659;13.630;4.679;6.502;11.607;10.460
1491082664;13.484;4.620;6.503;11.495;10.578
1491082669;13.501;4.627;6.511;11.519;10.458
1491082674;13.591;4.628;6.520;11.616;10.447
1491082679;13.602;4.675;6.514;11.441;10.569
1491082684;13.491;4.622;6.516;11.526;10.416
1491082689;13.497;4.624;6.515;11.262;10.435
1491082694;13.617;4.674;6.518;11.603;10.461
1491082699;13.501;4.627;6.515;11.418;10.574
1491082704;13.501;4.628;6.512;11.535;10.457
1491082709;13.631;4.678;6.512;11.541;10.458
1491082714;13.496;4.617;6.513;11.415;10.562
1491082720;13.487;4.626;6.508;11.594;10.453
1491082725;13.616;4.619;6.507;11.509;10.452
1491082730;13.541;4.677;6.518;11.604;10.581
1491082735;13.501;4.625;6.513;11.560;10.440
1491082740;13.505;4.629;6.509;11.571;10.465
1491082745;13.631;4.677;6.514;11.592;10.490
1491082750;13.485;4.620;6.509;11.516;10.581
1491082755;13.488;4.621;6.506;11.443;10.456
1491082760;13.627;4.678;6.507;11.557;10.459
1491082765;13.502;4.617;6.513;11.305;10.572
1491082770;13.500;4.621;6.507;11.557;10.449
1491082775;13.627;4.633;6.512;11.573;10.449
1491082780;13.465;4.673;6.509;11.623;10.574
1491082785;13.482;4.619;6.502;11.477;10.418
1491082790;13.497;4.626;6.508;11.634;10.466
1491082795;13.631;4.679;6.516;11.729;10.468
1491082800;13.502;4.627;6.500;11.527;10.587
1491082805;13.501;4.626;6.513;11.447;10.455
1491082810;13.614;4.671;6.512;11.627;10.448
1491082815;13.489;4.609;6.524;11.316;10.566
1491082820;13.498;4.624;6.504;11.585;10.462
1491082825;13.631;4.649;6.509;11.657;10.459
1491082830;13.502;4.662;6.518;11.477;10.570
1491082836;13.501;4.625;6.509;11.552;10.448
1491082841;13.474;4.617;6.507;11.569;10.441
1491082846;13.627;4.675;6.515;11.377;10.481
1491082851;13.499;4.623;6.516;11.522;10.518
1491082856;13.504;4.625;6.510;11.539;10.463
1491082861;13.631;4.678;6.507;11.607;10.456
1491082866;13.492;4.616;6.514;11.364;10.580
1491082871;13.502;4.624;6.513;11.506;10.434
1491082876;13.627;4.622;6.512;11.447;10.441
1491082881;13.487;4.677;6.514;11.450;10.572
1491082886;13.502;4.625;6.512;11.594;10.441
1491082891;13.500;4.624;6.510;11.551;10.452
1491082896;13.631;4.676;6.521;11.569;10.444
1491082901;13.502;4.626;6.508;11.443;10.568
1491082906;13.485;4.623;6.511;11.606;10.448
1491082911;13.614;4.672;6.508;11.616;10.459
1491082916;13.503;4.616;6.513;11.306;10.579
1491082921;13.502;4.625;6.513;11.483;10.457
1491082926;13.631;4.679;6.518;11.644;10.453
1491082931;13.484;4.616;6.517;11.536;10.571
1491082936;13.489;4.620;6.526;11.557;10.454
1491082941;13.578;4.621;6.520;11.362;10.453
1491082946;13.631;4.676;6.515;11.548;10.574
1491082952;13.502;4.625;6.510;11.549;10.529
1491082957;13.505;4.627;6.514;11.554;10.454
1491082962;13.631;4.678;6.520;11.552;10.460
1491082967;13.483;4.618;6.516;11.263;10.562
1491082972;13.486;4.620;6.526;11.549;10.446
1491082977;13.628;4.656;6.516;11.534;10.461
1491082982;13.479;4.678;6.518;11.449;10.575
1491082987;13.502;4.626;6.513;11.381;10.437
1491082992;13.500;4.627;6.511;11.491;10.456
1491082997;13.609;4.673;6.513;11.696;10.401
1491083002;13.483;4.621;6.517;11.525;10.565
1491083007;13.498;4.625;6.520;11.642;10.458
1491083012;13.631;4.679;6.507;11.543;10.460
1491083017;13.503;4.618;6.522;11.434;10.577
1491083022;13.505;4.627;6.513;11.571;10.441
1491083027;13.624;4.616;6.512;11.309;10.447
1491083032;13.461;4.669;6.519;11.311;10.582
1491083037;13.499;4.624;6.517;11.411;10.433
1491083042;13.501;4.626;6.510;11.574;10.457
1491083047;13.631;4.678;6.504;11.564;10.496
1491083052;13.502;4.625;6.514;11.550;10.588
1491083057;13.502;4.627;6.515;11.523;10.438
1491083062;13.628;4.674;6.516;11.513;10.439
1491083068;13.500;4.615;6.528;11.497;10.573
1491083073;13.502;4.626;6.511;11.488;10.454
1491083078;13.631;4.640;6.517;11.685;10.454
1491083083;13.479;4.678;6.515;11.513;10.582
1491083088;13.502;4.626;6.513;11.511;10.417
1491083093;13.484;4.624;6.506;11.492;10.444
1491083098;13.628;4.677;6.523;11.574;10.439
1491083103;13.502;4.626;6.513;11.475;10.568
1491083108;13.502;4.627;6.517;11.554;10.451
1491083113;13.632;4.679;6.505;11.564;10.464
1491083118;13.480;4.619;6.513;11.336;10.576
1491083123;13.488;4.620;6.503;11.543;10.437
1491083128;13.617;4.653;6.512;11.528;10.463
1491083133;13.501;4.678;6.522;11.512;10.570
1491083138;13.503;4.625;6.512;11.474;10.437
1491083143;13.501;4.624;6.518;11.523;10.457
1491083148;13.632;4.676;6.522;11.547;10.447
1491083153;13.487;4.620;6.510;11.603;10.568
1491083158;13.486;4.619;6.515;11.376;10.450
1491083163;13.632;4.677;6.510;11.569;10.461
1491083168;13.503;4.615;6.518;11.412;10.578
1491083173;13.502;4.625;6.512;11.539;10.453
1491083178;13.632;4.619;6.514;11.458;10.457
1491083184;13.463;4.666;6.509;11.662;10.576
1491083189;13.487;4.618;6.500;11.622;10.430
1491083194;13.498;4.624;6.512;11.561;10.451
1491083199;13.632;4.677;6.521;11.540;10.473
1491083204;13.503;4.626;6.517;11.568;10.576
1491083209;13.502;4.626;6.513;11.542;10.449
1491083214;13.622;4.669;6.516;11.634;10.452
1491083219;13.483;4.608;6.515;11.349;10.564
1491083224;13.499;4.624;6.509;11.595;10.460
