1491022805;13.580;4.620;6.500;10.769;10.359
1491022810;13.703;4.671;6.490;11.493;10.390
1491022815;13.581;4.620;6.498;11.554;10.494
1491022820;13.581;4.622;6.480;10.897;10.363
1491022825;13.686;4.667;6.505;11.197;10.360
1491022830;13.560;4.648;6.495;11.047;10.497
1491022835;13.582;4.623;6.484;11.340;10.346
1491022840;13.571;4.622;6.477;11.367;10.367
1491022845;13.704;4.674;6.494;11.401;10.359
1491022851;13.584;4.616;6.494;11.428;10.505
1491022856;13.568;4.612;6.496;11.072;10.360
1491022861;13.700;4.673;6.506;10.823;10.357
1491022866;13.569;4.616;6.494;11.390;10.489
1491022871;13.582;4.625;6.503;11.185;10.359
1491022876;13.613;4.627;6.502;10.758;10.373
1491022881;13.704;4.677;6.496;11.121;10.459
1491022886;13.582;4.626;6.503;11.224;10.483
1491022891;13.579;4.628;6.497;11.040;10.355
1491022896;13.704;4.679;6.487;11.365;10.369
1491022901;13.582;4.618;6.494;11.435;10.492
1491022906;13.582;4.626;6.506;10.850;10.361
1491022911;13.704;4.623;6.501;10.818;10.357
1491022916;13.625;4.677;6.490;11.275;10.457
1491022921;13.569;4.626;6.490;10.719;10.409
1491022926;13.580;4.627;6.487;10.702;10.364
1491022931;13.704;4.679;6.490;11.530;10.370
1491022936;13.582;4.625;6.488;11.105;10.501
1491022941;13.581;4.625;6.482;10.770;10.369
1491022946;13.704;4.638;6.489;11.202;10.358
1491022951;13.570;4.668;6.490;11.312;10.502
1491022956;13.582;4.621;6.481;10.832;10.346
1491022962;13.586;4.625;6.489;10.780;10.372
1491022967;13.676;4.673;6.492;11.583;10.490
1491022972;13.582;4.625;6.501;10.847;10.449
1491022977;13.581;4.626;6.485;10.821;10.361
1491022982;13.690;4.671;6.497;11.069;10.361
1491022987;13.579;4.619;6.509;11.030;10.496
1491022992;13.582;4.625;6.494;11.046;10.360
1491022997;13.703;4.636;6.487;10.780;10.368
1491023002;13.561;4.678;6.496;11.350;10.502
1491023007;13.582;4.627;6.503;10.999;10.353
1491023012;13.566;4.619;6.497;11.258;10.365
1491023017;13.701;4.674;6.493;11.540;10.364
1491023022;13.582;4.626;6.505;11.223;10.495
1491023027;13.582;4.626;6.487;10.819;10.375
1491023032;13.704;4.678;6.504;11.546;10.374
1491023037;13.581;4.643;6.496;11.376;10.493
1491023042;13.558;4.616;6.497;11.157;10.344
1491023047;13.572;4.619;6.487;10.920;10.371
1491023052;13.704;4.671;6.493;11.566;10.448
1491023057;13.582;4.619;6.506;11.211;10.505
1491023062;13.581;4.619;6.493;10.859;10.373
1491023067;13.704;4.672;6.494;10.855;10.371
1491023072;13.582;4.605;6.497;11.067;10.462
1491023077;13.583;4.620;6.498;11.188;10.341
1491023083;13.704;4.621;6.497;10.688;10.368
1491023088;13.679;4.669;6.493;11.042;10.496
1491023093;13.583;4.616;6.498;10.827;10.346
1491023098;13.581;4.614;6.482;10.756;10.375
1491023103;13.704;4.668;6.495;11.431;10.361
1491023108;13.580;4.614;6.492;11.204;10.498
1491023113;13.582;4.622;6.502;10.843;10.360
1491023118;13.704;4.628;6.502;11.072;10.364
1491023123;13.560;4.675;6.493;11.425;10.503
1491023128;13.583;4.622;6.482;11.333;10.345
1491023133;13.587;4.624;6.490;10.725;10.357
1491023138;13.693;4.668;6.494;11.243;10.365
1491023143;13.583;4.623;6.495;11.071;10.484
1491023148;13.582;4.622;6.491;10.872;10.370
1491023153;13.703;4.675;6.492;11.027;10.373
1491023158;13.562;4.644;6.495;11.407;10.501
1491023163;13.583;4.621;6.503;10.793;10.363
1491023168;13.563;4.615;6.502;11.059;10.371
1491023173;13.702;4.673;6.495;11.531;10.507
1491023178;13.562;4.615;6.498;11.407;10.471
1491023183;13.579;4.620;6.492;11.318;10.373
1491023188;13.704;4.674;6.486;11.329;10.371
1491023194;13.583;4.612;6.498;11.246;10.504
1491023199;13.583;4.623;6.509;10.833;10.373
1491023204;13.679;4.625;6.495;10.733;10.359
1491023209;13.691;4.663;6.516;11.224;10.475
1491023214;13.580;4.623;6.503;10.764;10.485
1491023219;13.587;4.627;6.503;10.814;10.374
1491023224;13.704;4.674;6.493;11.149;10.361
1491023229;13.583;4.620;6.501;11.091;10.492
1491023234;13.583;4.623;6.494;11.507;10.365
1491023239;13.704;4.665;6.491;11.402;10.362
1491023244;13.559;4.673;6.486;11.516;10.497
1491023249;13.583;4.625;6.472;11.407;10.341
1491023254;13.579;4.623;6.480;10.691;10.368
1491023259;13.704;4.674;6.487;11.138;10.368
1491023264;13.583;4.623;6.484;11.104;10.498
1491023269;13.582;4.625;6.478;11.365;10.328
1491023274;13.699;4.672;6.487;10.982;10.363
1491023279;13.571;4.614;6.489;11.265;10.498
1491023284;13.586;4.624;6.496;10.716;10.350
1491023289;13.705;4.621;6.483;10.718;10.366
1491023294;13.688;4.672;6.494;11.151;10.499
1491023300;13.585;4.622;6.483;11.293;10.372
1491023305;13.567;4.616;6.485;10.754;10.359
1491023310;13.704;4.671;6.492;11.148;10.362
1491023315;13.583;4.621;6.500;11.092;10.491
1491023320;13.583;4.620;6.496;10.831;10.361
1491023325;13.704;4.660;6.486;11.080;10.362
1491023330;13.561;4.671;6.496;11.051;10.491
1491023335;13.571;4.617;6.495;10.861;10.354
1491023340;13.579;4.619;6.505;10.764;10.372
1491023345;13.705;4.671;6.497;11.073;10.369
1491023350;13.583;4.619;6.505;10.977;10.495
1491023355;13.583;4.620;6.498;10.794;10.364
1491023360;13.704;4.672;6.495;11.396;10.366
1491023365;13.549;4.624;6.501;11.033;10.474
1491023370;13.580;4.621;6.488;11.443;10.360
1491023375;13.566;4.623;6.485;10.729;10.364
1491023380;13.704;4.674;6.500;11.203;10.491
1491023385;13.582;4.623;6.500;10.719;10.493
1491023390;13.582;4.622;6.509;10.812;10.374
1491023395;13.680;4.666;6.498;11.429;10.348
1491023400;13.580;4.611;6.498;11.095;10.493
1491023405;13.583;4.621;6.510;11.552;10.373
1491023410;13.700;4.621;6.488;10.674;10.366
1491023416;13.687;4.671;6.500;11.179;10.508
1491023421;13.583;4.621;6.497;11.034;10.412
1491023426;13.582;4.616;6.504;11.215;10.358
1491023431;13.702;4.671;6.496;11.461;10.367
1491023436;13.583;4.615;6.504;11.250;10.510
1491023441;13.583;4.622;6.509;10.781;10.367
1491023446;13.705;4.615;6.502;11.074;10.372
1491023451;13.565;4.671;6.498;11.494;10.497
1491023456;13.583;4.622;6.508;10.813;10.316
1491023461;13.569;4.620;6.501;11.160;10.362
1491023466;13.705;4.673;6.501;11.466;10.372
1491023471;13.583;4.622;6.500;11.149;10.509
1491023476;13.583;4.622;6.506;11.515;10.371
1491023481;13.705;4.672;6.502;11.234;10.359
1491023486;13.562;4.660;6.501;11.433;10.503
1491023491;13.568;4.616;6.502;11.075;10.344
1491023496;13.572;4.622;6.487;10.724;10.369
1491023501;13.704;4.674;6.498;11.111;10.357
1491023506;13.583;4.624;6.502;11.106;10.502
1491023511;13.583;4.623;6.498;10.791;10.368
1491023516;13.705;4.676;6.490;11.496;10.372
1491023521;13.565;4.608;6.491;11.473;10.498
1491023526;13.581;4.622;6.509;11.153;10.360
1491023532;13.608;4.621;6.506;10.787;10.367
1491023537;13.705;4.671;6.501;11.555;10.456
1491023542;13.584;4.620;6.498;11.538;10.513
1491023547;13.583;4.622;6.484;10.825;10.368
1491023552;13.687;4.666;6.495;10.995;10.349
1491023557;13.580;4.612;6.496;11.037;10.497
1491023562;13.583;4.622;6.507;10.817;10.372
1491023567;13.705;4.622;6.487;11.401;10.361
1491023572;13.706;4.673;6.495;11.505;10.495
1491023577;13.583;4.621;6.495;10.881;10.390
1491023582;13.576;4.614;6.508;11.199;10.363
1491023587;13.702;4.671;6.499;10.957;10.366
1491023592;13.584;4.621;6.496;11.411;10.500
1491023597;13.583;4.621;6.498;11.461;10.367
1491023602;13.705;4.636;6.501;10.716;10.364
1491023607;13.562;4.673;6.499;11.375;10.490
1491023612;13.584;4.620;6.514;11.299;10.335
1491023617;13.579;4.619;6.489;10.760;10.364
1491023622;13.705;4.671;6.498;11.262;10.372
1491023627;13.584;4.620;6.504;11.058;10.488
1491023632;13.583;4.621;6.487;10.769;10.371
1491023637;13.705;4.672;6.501;11.385;10.369
1491023642;13.563;4.624;6.504;11.297;10.459
1491023648;13.581;4.618;6.495;11.299;10.343
1491023653;13.607;4.618;6.498;10.722;10.363
1491023658;13.706;4.670;6.500;11.153;10.494
1491023663;13.584;4.617;6.491;11.435;10.430
1491023668;13.583;4.617;6.485;10.982;10.370
1491023673;13.705;4.669;6.496;11.575;10.357
1491023678;13.547;4.611;6.483;11.060;10.486
1491023683;13.583;4.620;6.485;10.689;10.357
1491023688;13.705;4.641;6.483;10.897;10.371
1491023693;13.562;4.669;6.495;11.082;10.497
1491023698;13.584;4.618;6.488;10.846;10.357
1491023703;13.582;4.618;6.493;10.758;10.358
1491023708;13.690;4.661;6.491;11.397;10.330
1491023713;13.581;4.617;6.492;11.088;10.495
1491023718;13.584;4.617;6.490;11.030;10.372
1491023723;13.705;4.670;6.489;10.783;10.361
1491023728;13.563;4.637;6.497;11.087;10.495
1491023733;13.584;4.619;6.484;11.039;10.354
1491023738;13.552;4.614;6.495;11.403;10.366
1491023743;13.703;4.670;6.490;11.232;10.492
1491023748;13.584;4.621;6.484;11.121;10.484
1491023753;13.583;4.621;6.488;10.849;10.366
1491023758;13.706;4.671;6.498;10.908;10.358
1491023764;13.584;4.611;6.501;10.993;10.497
1491023769;13.566;4.613;6.503;11.291;10.325
1491023774;13.702;4.663;6.499;11.018;10.365
1491023779;13.547;4.655;6.509;11.194;10.471
1491023784;13.581;4.615;6.492;10.975;10.340
1491023789;13.580;4.616;6.496;10.778;10.356
1491023794;13.706;4.668;6.496;11.678;10.362
1491023799;13.584;4.617;6.508;11.019;10.482
1491023804;13.583;4.617;6.504;10.807;10.357
1491023809;13.706;4.667;6.491;11.396;10.343
1491023814;13.566;4.623;6.500;11.150;10.492
1491023819;13.585;4.618;6.489;11.506;10.354
1491023824;13.571;4.616;6.501;10.744;10.360
1491023829;13.706;4.667;6.502;11.152;10.376
1491023834;13.584;4.616;6.501;11.050;10.501
1491023839;13.583;4.616;6.491;11.493;10.321
1491023844;13.692;4.666;6.490;11.361;10.366
1491023849;13.585;4.609;6.502;11.556;10.492
1491023854;13.584;4.618;6.496;11.328;10.356
1491023859;13.686;4.617;6.498;11.050;10.369
1491023864;13.706;4.668;6.499;11.299;10.487
1491023869;13.585;4.617;6.490;11.378;10.474
1491023874;13.569;4.612;6.501;10.876;10.369
1491023880;13.706;4.670;6.498;11.476;10.359
1491023885;13.584;4.609;6.497;11.081;10.497
1491023890;13.584;4.617;6.506;11.506;10.360
1491023895;13.706;4.619;6.513;10.790;10.363
1491023900;13.562;4.669;6.503;11.109;10.486
1491023905;13.571;4.612;6.495;11.255;10.348
1491023910;13.580;4.618;6.490;10.754;10.356
1491023915;13.705;4.671;6.502;11.035;10.365
1491023920;13.585;4.620;6.499;11.219;10.491
1491023925;13.584;4.620;6.484;10.826;10.367
1491023930;13.706;4.670;6.494;11.015;10.368
1491023935;13.548;4.663;6.504;11.243;10.490
1491023940;13.581;4.617;6.491;11.325;10.344
1491023945;13.574;4.618;6.498;11.099;10.355
1491023950;13.706;4.669;6.500;11.305;10.392
1491023955;13.585;4.620;6.486;11.368;10.499
1491023960;13.584;4.618;6.508;10.818;10.360
1491023965;13.686;4.662;6.498;11.266;10.353
1491023970;13.582;4.607;6.497;11.386;10.493
1491023975;13.585;4.619;6.512;11.165;10.358
1491023980;13.706;4.618;6.493;10.854;10.359
1491023985;13.707;4.672;6.503;11.521;10.490
1491023990;13.584;4.619;6.489;10.779;10.354
1491023996;13.577;4.609;6.505;11.462;10.356
1491024001;13.703;4.667;6.494;11.301;10.356
1491024006;13.585;4.608;6.509;11.046;10.494
1491024011;13.584;4.616;6.498;11.343;10.357
1491024016;13.706;4.611;6.489;10.739;10.371
1491024021;13.562;4.669;6.496;11.171;10.481
1491024026;13.584;4.617;6.494;11.246;10.335
1491024031;13.580;4.615;6.501;11.495;10.356
1491024036;13.706;4.667;6.496;11.338;10.370
1491024041;13.585;4.616;6.489;11.154;10.491
1491024046;13.585;4.617;6.509;11.172;10.362
1491024051;13.706;4.665;6.505;11.258;10.355
1491024056;13.563;4.669;6.501;11.146;10.483
1491024061;13.572;4.617;6.495;11.326;10.339
1491024066;13.580;4.617;6.513;10.659;10.357
1491024071;13.706;4.667;6.499;11.493;10.363
1491024076;13.585;4.616;6.510;11.609;10.487
1491024081;13.584;4.617;6.498;10.809;10.360
1491024086;13.706;4.670;6.497;11.394;10.356
1491024091;13.554;4.609;6.505;11.114;10.490
1491024096;13.582;4.618;6.491;10.745;10.360
1491024101;13.619;4.621;6.490;10.744;10.366
1491024106;13.706;4.669;6.491;11.361;10.493
1491024112;13.587;4.614;6.492;10.874;10.369
1491024117;13.584;4.618;6.501;10.787;10.361
1491024122;13.693;4.666;6.495;11.453;10.361
1491024127;13.581;4.616;6.501;11.098;10.497
1491024132;13.585;4.622;6.496;10.843;10.369
1491024137;13.706;4.651;6.507;10.673;10.358
1491024142;13.563;4.672;6.498;11.067;10.491
1491024147;13.585;4.620;6.484;11.323;10.342
1491024152;13.567;4.614;6.496;11.299;10.353
1491024157;13.703;4.669;6.491;11.003;10.316
1491024162;13.580;4.612;6.507;11.040;10.482
1491024167;13.584;4.622;6.508;11.010;10.368
1491024172;13.706;4.674;6.493;10.752;10.358
1491024177;13.567;4.628;6.496;10.983;10.481
1491024182;13.576;4.612;6.492;11.173;10.350
1491024187;13.578;4.619;6.493;11.401;10.363
1491024192;13.706;4.672;6.495;10.969;10.351
1491024197;13.585;4.622;6.505;11.555;10.475
1491024202;13.584;4.623;6.489;10.826;10.369
1491024207;13.706;4.675;6.501;10.716;10.362
1491024212;13.578;4.623;6.498;11.084;10.469
1491024217;13.581;4.623;6.490;11.296;10.354
1491024222;13.607;4.624;6.492;11.345;10.363
1491024228;13.706;4.676;6.500;11.155;10.483
1491024233;13.585;4.625;6.510;10.930;10.462
1491024238;13.584;4.624;6.491;10.711;10.370
1491024243;13.706;4.677;6.500;11.463;10.339
1491024248;13.572;4.616;6.500;11.312;10.492
1491024253;13.585;4.625;6.501;11.669;10.361
1491024258;13.707;4.618;6.487;10.892;10.361
1491024263;13.584;4.674;6.495;11.020;10.495
1491024268;13.585;4.625;6.485;11.327;10.350
1491024273;13.589;4.626;6.494;10.669;10.367
1491024278;13.691;4.670;6.496;11.297;10.362
1491024283;13.585;4.625;6.498;11.085;10.496
1491024288;13.585;4.626;6.489;10.821;10.365
1491024293;13.706;4.678;6.491;10.666;10.365
1491024298;13.564;4.673;6.497;11.071;10.500
1491024303;13.585;4.626;6.499;10.908;10.351
1491024308;13.563;4.620;6.496;11.238;10.358
1491024313;13.703;4.675;6.497;11.445;10.311
1491024318;13.585;4.626;6.497;11.389;10.493
1491024323;13.585;4.626;6.495;11.259;10.368
1491024328;13.707;4.678;6.496;10.718;10.364
1491024333;13.575;4.618;6.497;11.365;10.486
1491024338;13.570;4.621;6.503;11.151;10.348
1491024344;13.614;4.624;6.503;10.774;10.363
1491024349;13.706;4.676;6.497;11.373;10.409
1491024354;13.585;4.626;6.499;10.718;10.441
1491024359;13.589;4.627;6.489;10.867;10.367
1491024364;13.706;4.676;6.496;11.252;10.357
1491024369;13.566;4.613;6.502;11.114;10.483
1491024374;13.582;4.620;6.502;11.264;10.370
1491024379;13.687;4.630;6.509;11.377;10.329
1491024384;13.551;4.669;6.493;11.059;10.463
1491024389;13.582;4.623;6.506;11.012;10.353
1491024394;13.584;4.623;6.501;10.778;10.356
1491024399;13.707;4.673;6.498;11.547;10.365
1491024404;13.585;4.621;6.504;11.069;10.481
1491024409;13.588;4.623;6.502;11.513;10.337
1491024414;13.690;4.667;6.503;10.997;10.357
1491024419;13.564;4.657;6.498;11.612;10.492
1491024424;13.584;4.621;6.493;11.051;10.351
1491024429;13.576;4.621;6.497;10.709;10.358
1491024434;13.707;4.673;6.495;11.561;10.469
1491024439;13.584;4.622;6.494;11.294;10.473
1491024444;13.572;4.615;6.508;11.497;10.367
1491024449;13.707;4.673;6.491;11.527;10.358
1491024455;13.583;4.613;6.494;11.183;10.494
1491024460;13.585;4.622;6.505;10.839;10.356
1491024465;13.681;4.622;6.499;11.324;10.359
1491024470;13.707;4.673;6.498;11.186;10.503
1491024475;13.570;4.619;6.497;11.391;10.425
1491024480;13.581;4.620;6.501;11.348;10.370
1491024485;13.707;4.674;6.499;10.917;10.359
1491024490;13.586;4.619;6.501;11.337;10.488
1491024495;13.585;4.622;6.505;11.427;10.369
1491024500;13.706;4.657;6.493;10.738;10.361
1491024505;13.548;4.668;6.500;10.986;10.474
1491024510;13.582;4.624;6.482;11.015;10.347
1491024515;13.583;4.624;6.483;10.738;10.358
1491024520;13.707;4.674;6.487;11.088;10.360
1491024525;13.585;4.623;6.491;11.321;10.485
1491024530;13.585;4.625;6.483;11.543;10.371
1491024535;13.687;4.666;6.487;11.090;10.353
1491024540;13.562;4.642;6.498;11.128;10.477
1491024545;13.585;4.623;6.501;11.564;10.341
1491024550;13.573;4.623;6.502;10.734;10.370
1491024555;13.707;4.674;6.496;11.319;10.371
1491024561;13.586;4.623;6.493;11.071;10.497
1491024566;13.581;4.614;6.498;11.079;10.346
1491024571;13.704;4.674;6.492;11.178;10.366
1491024576;13.578;4.614;6.496;11.494;10.490
1491024581;13.586;4.624;6.478;11.578;10.359
1491024586;13.651;4.625;6.488;10.712;10.371
1491024591;13.707;4.677;6.495;11.384;10.499
1491024596;13.586;4.626;6.504;11.324;10.421
1491024601;13.581;4.622;6.501;11.395;10.368
1491024606;13.707;4.677;6.495;11.453;10.358
1491024611;13.586;4.619;6.500;11.132;10.490
1491024616;13.589;4.627;6.484;11.223;10.351
1491024621;13.707;4.650;6.506;10.723;10.371
1491024626;13.564;4.674;6.496;11.216;10.466
1491024631;13.571;4.620;6.498;11.019;10.340
1491024636;13.583;4.623;6.500;11.346;10.356
1491024641;13.707;4.674;6.497;11.073;10.364
1491024646;13.586;4.624;6.493;11.181;10.486
1491024651;13.585;4.625;6.506;10.803;10.371
1491024656;13.707;4.675;6.495;11.235;10.368
1491024661;13.561;4.622;6.498;11.409;10.486
1491024666;13.583;4.624;6.507;11.242;10.343
1491024672;13.583;4.625;6.509;10.839;10.370
1491024677;13.707;4.677;6.497;10.933;10.491
1491024682;13.586;4.625;6.485;11.298;10.490
1491024687;13.585;4.625;6.506;10.680;10.370
1491024692;13.692;4.670;6.503;11.228;10.358
1491024697;13.572;4.637;6.498;11.009;10.487
1491024702;13.585;4.623;6.509;11.237;10.358
1491024707;13.565;4.625;6.495;10.747;10.363
1491024712;13.707;4.676;6.497;10.930;10.420
1491024717;13.585;4.626;6.496;10.770;10.489
1491024722;13.566;4.617;6.498;11.225;10.348
1491024727;13.704;4.674;6.504;11.474;10.360
1491024732;13.585;4.615;6.503;11.140;10.477
1491024737;13.586;4.624;6.492;10.771;10.366
1491024742;13.707;4.624;6.497;10.811;10.371
1491024747;13.639;4.674;6.497;11.064;10.478
1491024752;13.574;4.613;6.492;11.344;10.405
1491024757;13.582;4.624;6.492;11.279;10.369
1491024762;13.707;4.677;6.498;11.496;10.366
1491024767;13.564;4.617;6.496;11.134;10.479
1491024772;13.585;4.624;6.510;11.063;10.364
1491024777;13.707;4.651;6.485;10.691;10.360
1491024782;13.564;4.673;6.498;11.032;10.467
1491024788;13.583;4.621;6.509;10.952;10.335
1491024793;13.590;4.625;6.504;10.750;10.374
1491024798;13.707;4.674;6.496;11.102;10.386
1491024803;13.586;4.624;6.505;11.024;10.496
1491024808;13.590;4.624;6.506;11.260;10.366
1491024813;13.697;4.623;6.499;10.898;10.352
1491024818;13.642;4.673;6.499;11.498;10.480
1491024823;13.585;4.623;6.499;10.799;10.346
1491024828;13.585;4.622;6.491;10.742;10.372
1491024833;13.707;4.673;6.497;11.390;10.359
1491024838;13.586;4.618;6.498;11.347;10.493
1491024843;13.589;4.623;6.500;11.056;10.350
1491024848;13.692;4.664;6.502;10.727;10.369
1491024853;13.562;4.636;6.496;11.246;10.483
1491024858;13.586;4.621;6.507;10.846;10.339
1491024863;13.577;4.624;6.502;10.783;10.374
1491024868;13.685;4.672;6.495;11.086;10.497
1491024873;13.586;4.623;6.497;11.110;10.353
1491024878;13.570;4.617;6.499;11.090;10.359
1491024883;13.704;4.672;6.498;11.375;10.371
1491024888;13.586;4.616;6.498;10.983;10.480
1491024893;13.586;4.622;6.488;10.836;10.364
1491024898;13.708;4.616;6.502;10.740;10.360
1491024904;13.564;4.672;6.496;11.350;10.493
1491024909;13.571;4.616;6.499;11.124;10.335
1491024914;13.582;4.622;6.509;10.768;10.360
1491024919;13.707;4.674;6.499;11.130;10.376
1491024924;13.576;4.613;6.505;11.041;10.493
1491024929;13.590;4.624;6.489;10.834;10.359
1491024934;13.707;4.673;6.495;11.474;10.369
1491024939;13.573;4.604;6.503;11.141;10.475
1491024944;13.584;4.621;6.492;11.152;10.361
1491024949;13.705;4.622;6.510;10.726;10.366
1491024954;13.707;4.672;6.498;11.564;10.493
1491024959;13.586;4.622;6.490;10.750;10.383
1491024964;13.590;4.623;6.487;10.762;10.373
1491024969;13.708;4.671;6.502;11.355;10.351
1491024974;13.583;4.616;6.513;11.357;10.476
1491024979;13.586;4.613;6.515;11.313;10.310
1491024984;13.695;4.616;6.499;11.370;10.368
1491024989;13.564;4.674;6.497;11.314;10.490
1491024994;13.586;4.623;6.505;10.645;10.343
1491024999;13.585;4.625;6.511;11.396;10.367
1491025004;13.707;4.676;6.498;11.219;10.352
1491025009;13.587;4.626;6.503;11.113;10.491
1491025014;13.575;4.622;6.502;10.730;10.361
1491025020;13.705;4.678;6.493;10.719;10.373
1491025025;13.586;4.626;6.498;11.187;10.477
1491025030;13.586;4.626;6.505;11.039;10.357
1491025035;13.638;4.625;6.510;10.742;10.367
1491025040;13.707;4.677;6.498;11.477;10.477
1491025045;13.574;4.611;6.499;11.397;10.459
1491025050;13.582;4.622;6.505;10.756;10.368
1491025055;13.708;4.674;6.500;11.196;10.357
1491025060;13.587;4.613;6.496;11.202;10.484
1491025065;13.586;4.622;6.487;10.732;10.358
1491025070;13.708;4.621;6.491;10.737;10.363
1491025075;13.660;4.668;6.508;11.253;10.470
1491025080;13.584;4.621;6.490;10.887;10.352
1491025085;13.585;4.623;6.485;10.757;10.369
1491025090;13.708;4.673;6.500;11.393;10.366
1491025095;13.586;4.621;6.506;11.430;10.479
1491025100;13.586;4.620;6.508;10.868;10.355
1491025105;13.678;4.664;6.496;11.369;10.356
1491025110;13.583;4.621;6.502;11.165;10.478
1491025115;13.586;4.620;6.509;10.825;10.363
1491025120;13.668;4.624;6.488;10.730;10.367
1491025125;13.711;4.672;6.497;11.136;10.490
1491025130;13.586;4.621;6.484;11.334;10.428
1491025135;13.585;4.617;6.499;11.196;10.344
1491025141;13.704;4.664;6.492;11.364;10.273
1491025146;13.559;4.606;6.492;10.983;10.458
1491025151;13.567;4.615;6.498;11.417;10.320
1491025156;13.684;4.663;6.497;11.229;10.330
1491025161;13.538;4.607;6.514;10.909;10.411
1491025166;13.554;4.606;6.510;11.268;10.312
1491025171;13.677;4.603;6.500;11.315;10.330
1491025176;13.558;4.659;6.487;11.468;10.459
1491025181;13.554;4.607;6.504;11.118;10.269
1491025186;13.547;4.609;6.491;11.079;10.353
1491025191;13.684;4.662;6.504;11.508;10.299
1491025196;13.555;4.611;6.501;11.332;10.419
1491025201;13.547;4.607;6.516;11.226;10.314
1491025206;13.673;4.658;6.511;11.344;10.309
1491025211;13.550;4.607;6.507;11.162;10.423
1491025216;13.561;4.610;6.507;11.398;10.295
1491025221;13.677;4.663;6.504;11.415;10.339
1491025226;13.533;4.599;6.510;11.015;10.429
1491025231;13.562;4.610;6.505;11.309;10.270
1491025236;13.679;4.660;6.505;11.265;10.338
1491025241;13.546;4.623;6.511;10.995;10.420
1491025246;13.548;4.606;6.518;11.379;10.332
1491025251;13.558;4.612;6.508;11.215;10.329
1491025256;13.680;4.662;6.520;10.901;10.340
1491025261;13.550;4.609;6.502;11.117;10.287
1491025266;13.560;4.612;6.505;11.082;10.302
1491025271;13.673;4.662;6.513;11.494;10.330
1491025276;13.558;4.605;6.494;11.009;10.471
1491025281;13.545;4.608;6.517;11.259;10.324
1491025286;13.681;4.635;6.500;11.261;10.301
1491025291;13.539;4.651;6.502;11.097;10.405
1491025296;13.548;4.610;6.504;11.030;10.315
1491025301;13.553;4.614;6.514;11.338;10.307
1491025306;13.553;4.661;6.519;11.093;10.431
1491025311;13.559;4.612;6.500;11.401;10.267
1491025316;13.562;4.612;6.498;11.181;10.306
1491025321;13.670;4.661;6.510;11.188;10.285
1491025326;13.557;4.612;6.506;11.398;10.414
1491025331;13.557;4.615;6.513;11.290;10.326
1491025336;13.671;4.665;6.515;11.329;10.319
1491025341;13.549;4.601;6.507;11.289;10.449
1491025346;13.560;4.614;6.505;11.453;10.319
1491025351;13.675;4.644;6.521;11.097;10.317
1491025357;13.537;4.631;6.530;10.973;10.437
1491025362;13.543;4.607;6.520;11.163;10.317
1491025367;13.573;4.611;6.507;11.196;10.352
1491025372;13.563;4.623;6.501;11.200;10.346
1491025377;13.704;4.673;6.510;11.412;10.354
1491025382;13.583;4.613;6.493;11.569;10.361
1491025387;13.574;4.672;6.519;11.327;10.461
1491025392;13.584;4.622;6.505;11.357;10.340
1491025397;13.585;4.624;6.508;10.763;10.358
1491025402;13.708;4.676;6.499;11.058;10.371
1491025407;13.547;4.655;6.502;11.485;10.460
1491025412;13.583;4.623;6.513;11.018;10.348
1491025417;13.594;4.622;6.510;11.277;10.301
1491025422;13.704;4.672;6.494;10.888;10.482
1491025427;13.588;4.614;6.503;11.420;10.417
1491025432;13.585;4.624;6.513;11.198;10.370
1491025437;13.708;4.674;6.503;10.983;10.369
1491025442;13.587;4.613;6.501;11.185;10.488
1491025447;13.573;4.618;6.488;11.208;10.358
1491025452;13.692;4.628;6.493;11.489;10.367
1491025457;13.565;4.673;6.498;11.152;10.481
1491025462;13.586;4.622;6.494;11.265;10.348
1491025467;13.586;4.622;6.505;10.755;10.354
1491025472;13.708;4.673;6.499;10.993;10.354
1491025477;13.587;4.621;6.489;11.239;10.485
1491025482;13.577;4.616;6.503;10.756;10.354
1491025488;13.706;4.670;6.502;10.659;10.366
1491025493;13.566;4.664;6.496;11.403;10.495
1491025498;13.587;4.622;6.495;10.731;10.339
1491025503;13.585;4.620;6.498;10.743;10.369
1491025508;13.708;4.670;6.497;11.090;10.370
1491025513;13.572;4.612;6.495;11.127;10.471
1491025518;13.584;4.618;6.506;10.731;10.365
1491025523;13.709;4.658;6.501;10.990;10.355
1491025528;13.566;4.671;6.495;11.065;10.488
1491025533;13.586;4.624;6.495;10.976;10.356
1491025538;13.584;4.626;6.494;10.822;10.357
1491025543;13.693;4.672;6.495;11.290;10.345
1491025548;13.585;4.626;6.484;11.336;10.474
1491025553;13.586;4.627;6.480;11.196;10.355
1491025558;13.708;4.678;6.494;10.819;10.365
1491025563;13.577;4.618;6.491;11.108;10.493
1491025568;13.587;4.628;6.483;11.489;10.369
1491025573;13.641;4.623;6.500;11.433;10.360
1491025578;13.706;4.675;6.497;11.530;10.483
1491025583;13.576;4.624;6.508;11.470;10.436
1491025588;13.583;4.627;6.503;11.535;10.368
1491025594;13.708;4.679;6.494;11.457;10.362
1491025599;13.587;4.620;6.498;11.120;10.486
1491025604;13.586;4.627;6.509;11.510;10.361
1491025609;13.708;4.623;6.486;10.748;10.362
1491025614;13.566;4.676;6.500;11.158;10.464
1491025619;13.584;4.629;6.506;11.505;10.346
1491025624;13.591;4.631;6.495;10.765;10.358
