1491055204;13.572;4.677;6.529;11.766;10.640
1491055209;13.437;4.625;6.539;11.700;10.689
1491055214;13.431;4.625;6.542;11.773;10.621
1491055219;13.572;4.679;6.530;11.693;10.620
1491055224;13.437;4.616;6.547;11.696;10.690
1491055229;13.433;4.626;6.535;11.802;10.617
1491055234;13.572;4.677;6.536;11.714;10.617
1491055239;13.433;4.616;6.539;11.632;10.700
1491055244;13.436;4.627;6.529;11.694;10.624
1491055249;13.572;4.649;6.529;11.717;10.621
1491055254;13.411;4.667;6.530;11.811;10.701
1491055259;13.430;4.624;6.531;11.675;10.592
1491055264;13.498;4.624;6.531;11.706;10.621
1491055270;13.480;4.675;6.534;11.679;10.701
1491055275;13.437;4.624;6.532;11.722;10.598
1491055280;13.435;4.625;6.530;11.704;10.622
1491055285;13.572;4.676;6.526;11.679;10.586
1491055290;13.422;4.619;6.531;11.718;10.678
1491055295;13.433;4.624;6.539;11.734;10.621
1491055300;13.572;4.676;6.532;11.752;10.618
1491055305;13.436;4.624;6.540;11.777;10.697
1491055310;13.436;4.623;6.530;11.707;10.624
1491055315;13.572;4.675;6.533;11.688;10.623
1491055320;13.423;4.607;6.549;11.698;10.694
1491055325;13.433;4.622;6.544;11.694;10.624
1491055330;13.572;4.622;6.536;11.699;10.621
1491055335;13.411;4.676;6.539;11.670;10.698
1491055340;13.436;4.624;6.535;11.716;10.595
1491055345;13.423;4.624;6.532;11.682;10.624
1491055350;13.555;4.669;6.539;11.891;10.689
1491055355;13.433;4.625;6.536;11.692;10.598
1491055360;13.435;4.626;6.542;11.703;10.618
1491055365;13.572;4.680;6.527;11.637;10.620
1491055370;13.436;4.626;6.530;11.766;10.700
1491055375;13.436;4.625;6.536;11.710;10.620
1491055380;13.558;4.665;6.545;11.735;10.611
1491055386;13.433;4.614;6.541;11.766;10.694
1491055391;13.436;4.625;6.530;11.710;10.619
1491055396;13.572;4.678;6.533;11.725;10.619
1491055401;13.418;4.615;6.534;11.658;10.691
1491055406;13.436;4.625;6.538;11.709;10.622
1491055411;13.572;4.621;6.545;11.793;10.598
1491055416;13.407;4.675;6.534;11.783;10.697
1491055421;13.436;4.624;6.537;11.702;10.601
1491055426;13.430;4.626;6.541;11.704;10.619
1491055431;13.572;4.677;6.533;11.676;10.697
1491055436;13.436;4.625;6.541;11.703;10.665
1491055441;13.435;4.624;6.535;11.700;10.601
1491055446;13.554;4.675;6.529;11.783;10.608
1491055451;13.437;4.626;6.544;11.687;10.690
1491055456;13.436;4.625;6.541;11.712;10.623
1491055461;13.572;4.676;6.534;11.794;10.622
1491055466;13.436;4.619;6.549;11.676;10.694
1491055471;13.436;4.626;6.540;11.708;10.620
1491055476;13.554;4.671;6.535;11.812;10.612
1491055481;13.415;4.614;6.530;11.655;10.698
1491055486;13.436;4.625;6.534;11.711;10.619
1491055491;13.572;4.623;6.535;11.704;10.617
1491055496;13.410;4.676;6.535;11.658;10.698
1491055502;13.436;4.625;6.541;11.718;10.606
1491055507;13.438;4.620;6.538;11.638;10.615
1491055512;13.523;4.677;6.534;11.710;10.694
1491055517;13.436;4.625;6.540;11.691;10.604
1491055522;13.435;4.625;6.537;11.707;10.621
1491055527;13.572;4.678;6.532;11.690;10.624
1491055532;13.436;4.626;6.547;11.670;10.725
1491055537;13.419;4.620;6.551;11.661;10.611
1491055542;13.568;4.676;6.528;11.780;10.620
1491055547;13.436;4.623;6.528;11.835;10.697
1491055552;13.435;4.625;6.540;11.715;10.620
1491055557;13.572;4.677;6.543;11.722;10.621
1491055562;13.431;4.615;6.525;11.629;10.692
1491055567;13.421;4.617;6.527;11.714;10.606
1491055572;13.568;4.628;6.532;11.774;10.613
1491055577;13.411;4.678;6.528;11.656;10.700
1491055582;13.436;4.627;6.535;11.712;10.599
1491055587;13.434;4.626;6.530;11.710;10.618
1491055592;13.572;4.678;6.527;11.673;10.697
1491055597;13.436;4.624;6.526;11.629;10.586
1491055602;13.432;4.625;6.532;11.792;10.616
1491055607;13.572;4.678;6.528;11.647;10.618
1491055612;13.436;4.627;6.513;11.725;10.696
1491055618;13.435;4.628;6.538;11.716;10.623
1491055623;13.572;4.680;6.532;11.702;10.621
1491055628;13.436;4.618;6.527;11.734;10.654
1491055633;13.426;4.627;6.527;11.731;10.620
1491055638;13.557;4.622;6.546;11.705;10.615
1491055643;13.364;4.662;6.525;11.701;10.691
1491055648;13.433;4.628;6.535;11.765;10.596
1491055653;13.433;4.629;6.537;11.713;10.621
1491055658;13.571;4.679;6.531;11.680;10.687
1491055663;13.436;4.629;6.530;11.710;10.595
1491055668;13.435;4.630;6.531;11.729;10.618
1491055673;13.554;4.673;6.538;11.796;10.610
1491055678;13.433;4.626;6.530;11.789;10.681
1491055683;13.435;4.628;6.530;11.707;10.624
1491055688;13.571;4.679;6.532;11.757;10.616
1491055693;13.436;4.618;6.529;11.645;10.696
1491055698;13.436;4.628;6.542;11.708;10.622
1491055703;13.557;4.674;6.545;11.812;10.608
1491055708;13.408;4.621;6.525;11.644;10.693
1491055713;13.436;4.628;6.538;11.712;10.621
1491055718;13.572;4.627;6.539;11.717;10.619
1491055723;13.414;4.679;6.529;11.680;10.688
1491055728;13.436;4.629;6.535;11.718;10.603
1491055733;13.417;4.624;6.524;11.735;10.604
1491055739;13.568;4.680;6.524;11.680;10.585
1491055744;13.436;4.629;6.538;11.696;10.649
1491055749;13.435;4.629;6.533;11.711;10.621
1491055754;13.572;4.682;6.530;11.759;10.624
1491055759;13.436;4.630;6.534;11.822;10.696
1491055764;13.399;4.623;6.540;11.715;10.605
1491055769;13.568;4.682;6.539;11.718;10.621
1491055774;13.436;4.621;6.549;11.660;10.694
1491055779;13.435;4.632;6.531;11.743;10.620
1491055784;13.572;4.676;6.529;11.706;10.623
1491055789;13.411;4.652;6.529;11.664;10.694
1491055794;13.433;4.626;6.542;11.777;10.598
1491055799;13.530;4.632;6.535;11.700;10.620
1491055804;13.454;4.687;6.530;11.659;10.697
1491055809;13.431;4.636;6.535;11.709;10.601
1491055814;13.434;4.635;6.527;11.714;10.623
1491055819;13.571;4.688;6.529;11.684;10.602
1491055824;13.436;4.636;6.544;11.710;10.696
1491055829;13.419;4.631;6.531;11.737;10.613
1491055834;13.571;4.689;6.529;11.715;10.620
1491055839;13.432;4.632;6.539;11.731;10.692
1491055844;13.435;4.637;6.530;11.714;10.621
1491055850;13.571;4.690;6.533;11.722;10.622
1491055855;13.411;4.641;6.528;11.649;10.683
1491055860;13.419;4.631;6.528;11.713;10.615
1491055865;13.571;4.637;6.530;11.707;10.625
1491055870;13.409;4.690;6.528;11.679;10.690
1491055875;13.436;4.637;6.528;11.712;10.595
1491055880;13.430;4.636;6.530;11.711;10.623
1491055885;13.571;4.688;6.529;11.687;10.701
1491055890;13.419;4.631;6.528;11.685;10.689
1491055895;13.432;4.638;6.531;11.683;10.624
1491055900;13.571;4.688;6.528;11.650;10.625
1491055905;13.436;4.636;6.539;11.747;10.696
1491055910;13.435;4.636;6.533;11.711;10.625
1491055915;13.571;4.689;6.522;11.734;10.620
1491055920;13.418;4.619;6.527;11.764;10.678
1491055925;13.432;4.635;6.536;11.672;10.623
1491055930;13.571;4.679;6.532;11.761;10.625
1491055935;13.410;4.640;6.533;11.650;10.694
1491055940;13.435;4.636;6.527;11.717;10.623
1491055945;13.571;4.636;6.536;11.702;10.622
1491055950;13.407;4.680;6.532;11.799;10.695
1491055955;13.433;4.632;6.538;11.715;10.600
1491055960;13.434;4.634;6.531;11.709;10.625
1491055966;13.571;4.686;6.531;11.683;10.646
1491055971;13.435;4.634;6.537;11.705;10.732
1491055976;13.435;4.636;6.538;11.715;10.623
1491055981;13.564;4.673;6.516;11.728;10.616
1491055986;13.432;4.631;6.541;11.749;10.694
1491055991;13.435;4.635;6.534;11.708;10.624
1491055996;13.571;4.688;6.520;11.732;10.623
1491056001;13.436;4.625;6.546;11.697;10.698
1491056006;13.432;4.634;6.541;11.709;10.624
1491056011;13.571;4.654;6.554;11.770;10.607
1491056016;13.407;4.685;6.527;11.672;10.697
1491056021;13.435;4.635;6.538;11.714;10.612
1491056026;13.426;4.635;6.539;11.715;10.624
1491056031;13.571;4.688;6.538;11.681;10.700
1491056036;13.436;4.637;6.536;11.706;10.673
1491056041;13.434;4.636;6.532;11.749;10.610
1491056046;13.556;4.681;6.542;11.651;10.621
1491056051;13.428;4.636;6.548;11.759;10.696
1491056056;13.435;4.636;6.542;11.711;10.625
1491056061;13.571;4.688;6.526;11.731;10.624
1491056066;13.436;4.624;6.534;11.660;10.698
1491056071;13.435;4.635;6.538;11.711;10.625
1491056076;13.553;4.665;6.528;11.708;10.614
1491056082;13.407;4.661;6.533;11.650;10.697
1491056087;13.435;4.636;6.535;11.709;10.624
1491056092;13.571;4.636;6.536;11.709;10.623
1491056097;13.422;4.689;6.534;11.676;10.693
1491056102;13.435;4.636;6.532;11.721;10.607
1491056107;13.413;4.629;6.551;11.684;10.615
1491056112;13.568;4.685;6.533;11.883;10.692
1491056117;13.435;4.634;6.540;11.703;10.597
1491056122;13.434;4.634;6.540;11.705;10.624
1491056127;13.571;4.686;6.540;11.691;10.625
1491056132;13.435;4.634;6.537;11.753;10.695
1491056137;13.393;4.627;6.530;11.829;10.615
1491056142;13.568;4.684;6.535;11.737;10.617
1491056147;13.435;4.624;6.541;11.726;10.696
1491056152;13.435;4.634;6.536;11.710;10.626
1491056157;13.571;4.686;6.542;11.709;10.625
1491056162;13.410;4.625;6.535;11.654;10.693
1491056167;13.434;4.626;6.544;11.733;10.617
1491056172;13.567;4.631;6.537;11.713;10.620
1491056177;13.409;4.685;6.533;11.633;10.700
1491056182;13.435;4.633;6.538;11.706;10.600
1491056187;13.427;4.632;6.542;11.693;10.625
1491056192;13.571;4.683;6.531;11.654;10.660
1491056198;13.435;4.633;6.540;11.758;10.589
1491056203;13.431;4.632;6.541;11.696;10.618
1491056208;13.571;4.685;6.536;11.939;10.625
1491056213;13.435;4.632;6.540;11.740;10.694
1491056218;13.434;4.633;6.545;11.709;10.625
1491056223;13.571;4.686;6.540;11.707;10.626
1491056228;13.436;4.623;6.545;11.727;10.693
1491056233;13.418;4.629;6.542;11.746;10.615
1491056238;13.570;4.651;6.540;11.627;10.583
1491056243;13.380;4.665;6.539;11.930;10.684
1491056248;13.432;4.632;6.540;11.780;10.597
1491056253;13.467;4.631;6.540;11.712;10.627
1491056258;13.572;4.684;6.538;11.665;10.697
1491056263;13.435;4.632;6.537;11.699;10.598
1491056268;13.434;4.631;6.544;11.712;10.622
1491056273;13.556;4.678;6.534;11.757;10.606
1491056278;13.428;4.631;6.539;11.778;10.694
1491056283;13.435;4.632;6.543;11.712;10.624
1491056288;13.571;4.683;6.537;11.712;10.621
1491056293;13.410;4.645;6.536;11.642;10.696
1491056298;13.435;4.631;6.545;11.708;10.626
1491056303;13.517;4.626;6.536;11.829;10.596
1491056308;13.509;4.681;6.528;11.787;10.694
1491056314;13.435;4.630;6.543;11.699;10.606
1491056319;13.434;4.628;6.538;11.712;10.623
1491056324;13.571;4.682;6.534;11.687;10.595
1491056329;13.435;4.630;6.535;11.708;10.708
1491056334;13.419;4.623;6.532;11.760;10.602
1491056339;13.554;4.677;6.536;11.740;10.613
1491056344;13.435;4.621;6.546;11.626;10.696
1491056349;13.435;4.629;6.537;11.708;10.623
1491056354;13.571;4.681;6.542;11.717;10.622
1491056359;13.423;4.619;6.533;11.629;10.695
1491056364;13.419;4.619;6.527;11.724;10.611
1491056369;13.556;4.622;6.533;11.702;10.615
1491056374;13.409;4.678;6.533;11.647;10.695
1491056379;13.435;4.627;6.531;11.710;10.618
1491056384;13.461;4.627;6.532;11.719;10.628
1491056389;13.571;4.678;6.525;11.687;10.703
1491056394;13.435;4.626;6.536;11.819;10.585
1491056399;13.416;4.620;6.534;11.670;10.612
1491056404;13.566;4.677;6.530;11.684;10.625
1491056409;13.435;4.624;6.541;11.716;10.690
1491056414;13.434;4.625;6.533;11.709;10.625
1491056419;13.571;4.677;6.530;11.757;10.625
1491056424;13.435;4.618;6.528;11.676;10.677
1491056430;13.420;4.617;6.525;11.665;10.614
1491056435;13.569;4.675;6.536;11.716;10.621
1491056440;13.417;4.614;6.532;11.636;10.695
1491056445;13.435;4.624;6.538;11.719;10.621
1491056450;13.570;4.624;6.540;11.716;10.622
1491056455;13.409;4.677;6.532;11.670;10.696
1491056460;13.417;4.619;6.549;11.707;10.600
1491056465;13.431;4.625;6.532;11.713;10.624
1491056470;13.571;4.679;6.532;11.677;10.697
1491056475;13.435;4.627;6.536;11.712;10.602
1491056480;13.434;4.626;6.536;11.708;10.622
1491056485;13.570;4.678;6.531;11.647;10.622
1491056490;13.418;4.620;6.536;11.822;10.689
1491056495;13.431;4.627;6.527;11.708;10.624
1491056500;13.569;4.679;6.534;11.731;10.621
1491056505;13.435;4.617;6.540;11.635;10.691
1491056510;13.435;4.627;6.533;11.714;10.627
1491056515;13.570;4.630;6.537;11.716;10.620
1491056520;13.389;4.672;6.533;11.748;10.674
1491056525;13.432;4.626;6.537;11.711;10.596
1491056530;13.433;4.628;6.532;11.692;10.621
1491056536;13.570;4.680;6.527;11.684;10.638
1491056541;13.434;4.628;6.539;11.714;10.599
1491056546;13.434;4.629;6.530;11.723;10.623
1491056551;13.544;4.671;6.538;11.952;10.605
1491056556;13.431;4.627;6.527;11.698;10.694
1491056561;13.434;4.627;6.538;11.709;10.622
1491056566;13.571;4.680;6.521;11.708;10.623
1491056571;13.435;4.617;6.535;11.630;10.694
1491056576;13.434;4.628;6.525;11.715;10.625
1491056581;13.571;4.667;6.534;11.822;10.602
1491056586;13.406;4.628;6.524;11.854;10.687
1491056591;13.434;4.625;6.529;11.688;10.624
1491056596;13.571;4.626;6.533;11.704;10.618
1491056601;13.409;4.679;6.527;11.668;10.698
1491056606;13.435;4.626;6.540;11.709;10.595
1491056611;13.432;4.626;6.533;11.735;10.600
1491056616;13.556;4.676;6.528;11.759;10.690
1491056621;13.435;4.625;6.528;11.700;10.675
1491056626;13.434;4.625;6.540;11.712;10.624
1491056631;13.570;4.677;6.527;11.661;10.622
1491056636;13.435;4.624;6.523;11.758;10.692
1491056641;13.434;4.625;6.531;11.702;10.621
1491056647;13.556;4.671;6.534;11.704;10.617
1491056652;13.430;4.616;6.552;11.621;10.694
1491056657;13.434;4.624;6.530;11.706;10.625
1491056662;13.570;4.677;6.534;11.720;10.626
1491056667;13.410;4.615;6.534;11.659;10.689
1491056672;13.435;4.626;6.532;11.723;10.625
1491056677;13.546;4.618;6.531;11.704;10.608
1491056682;13.405;4.674;6.533;11.664;10.691
1491056687;13.435;4.624;6.534;11.718;10.604
1491056692;13.433;4.625;6.534;11.711;10.623
1491056697;13.570;4.677;6.530;11.685;10.587
1491056702;13.434;4.626;6.537;11.703;10.671
1491056707;13.412;4.616;6.552;11.698;10.615
1491056712;13.567;4.674;6.537;11.702;10.621
1491056717;13.435;4.624;6.523;11.875;10.696
1491056722;13.434;4.624;6.535;11.714;10.625
1491056727;13.570;4.677;6.530;11.725;10.624
1491056732;13.416;4.612;6.535;11.654;10.694
1491056737;13.434;4.618;6.556;11.674;10.603
1491056742;13.567;4.622;6.537;11.711;10.615
1491056747;13.408;4.675;6.537;11.670;10.698
1491056752;13.434;4.625;6.536;11.720;10.599
1491056758;13.433;4.624;6.536;11.712;10.626
1491056763;13.570;4.676;6.535;11.695;10.698
1491056768;13.434;4.624;6.533;11.833;10.583
1491056773;13.416;4.619;6.535;11.785;10.616
1491056778;13.571;4.677;6.532;11.655;10.626
1491056783;13.434;4.627;6.545;11.694;10.702
1491056788;13.433;4.627;6.533;11.713;10.623
1491056793;13.570;4.680;6.532;11.756;10.627
1491056798;13.435;4.622;6.535;11.670;10.701
1491056803;13.420;4.623;6.537;11.694;10.619
1491056808;13.568;4.681;6.531;11.711;10.625
1491056813;13.423;4.618;6.535;11.682;10.697
1491056818;13.434;4.629;6.542;11.702;10.625
1491056823;13.570;4.625;6.541;11.715;10.629
1491056828;13.408;4.681;6.531;11.674;10.699
1491056833;13.416;4.623;6.530;11.802;10.602
1491056838;13.424;4.629;6.538;11.692;10.626
1491056843;13.558;4.676;6.528;11.751;10.690
1491056848;13.423;4.629;6.537;11.717;10.668
1491056853;13.432;4.630;6.535;11.704;10.623
1491056858;13.565;4.682;6.535;11.681;10.624
1491056863;13.434;4.631;6.533;11.729;10.698
1491056868;13.434;4.631;6.541;11.696;10.629
1491056874;13.552;4.677;6.529;11.719;10.610
1491056879;13.418;4.617;6.538;11.711;10.695
1491056884;13.428;4.631;6.532;11.699;10.624
1491056889;13.570;4.683;6.526;11.710;10.624
1491056894;13.409;4.630;6.533;11.655;10.701
1491056899;13.434;4.632;6.540;11.707;10.625
1491056904;13.433;4.625;6.530;11.717;10.612
1491056909;13.555;4.676;6.522;11.646;10.697
1491056914;13.432;4.631;6.539;11.687;10.603
1491056919;13.433;4.631;6.536;11.702;10.625
1491056924;13.570;4.685;6.528;11.691;10.629
1491056929;13.434;4.633;6.529;11.728;10.696
1491056934;13.434;4.633;6.536;11.772;10.614
1491056939;13.553;4.678;6.538;11.693;10.618
1491056944;13.431;4.622;6.546;11.586;10.701
1491056949;13.434;4.631;6.533;11.699;10.631
1491056954;13.570;4.683;6.534;11.709;10.624
1491056959;13.414;4.621;6.530;11.648;10.700
1491056964;13.434;4.631;6.535;11.702;10.612
1491056969;13.556;4.625;6.548;11.747;10.620
1491056974;13.449;4.681;6.530;11.648;10.699
1491056979;13.434;4.631;6.541;11.704;10.605
1491056984;13.432;4.631;6.526;11.717;10.625
1491056989;13.570;4.684;6.535;11.674;10.620
1491056995;13.434;4.631;6.532;11.694;10.720
1491057000;13.417;4.624;6.530;11.718;10.620
1491057005;13.566;4.681;6.536;11.651;10.622
1491057010;13.434;4.628;6.530;11.806;10.697
1491057015;13.433;4.629;6.538;11.707;10.625
1491057020;13.570;4.681;6.539;11.684;10.628
1491057025;13.435;4.620;6.531;11.623;10.704
1491057030;13.416;4.622;6.532;11.787;10.611
1491057035;13.567;4.678;6.537;11.704;10.626
1491057040;13.409;4.627;6.534;11.660;10.701
1491057045;13.434;4.629;6.540;11.702;10.626
1491057050;13.570;4.627;6.535;11.712;10.629
1491057055;13.408;4.679;6.535;11.849;10.701
1491057060;13.408;4.617;6.553;11.751;10.591
1491057065;13.427;4.626;6.533;11.755;10.618
1491057070;13.570;4.677;6.531;11.799;10.703
1491057075;13.434;4.626;6.542;11.680;10.605
1491057080;13.433;4.627;6.541;11.702;10.626
1491057085;13.570;4.679;6.535;11.683;10.629
1491057090;13.434;4.623;6.545;11.627;10.686
1491057095;13.419;4.624;6.539;11.701;10.615
1491057100;13.570;4.678;6.534;11.739;10.624
1491057105;13.434;4.617;6.533;11.779;10.701
1491057111;13.434;4.627;6.531;11.701;10.627
1491057116;13.570;4.679;6.534;11.725;10.624
1491057121;13.409;4.616;6.535;11.746;10.677
1491057126;13.419;4.624;6.538;11.679;10.616
1491057131;13.570;4.625;6.535;11.798;10.628
1491057136;13.407;4.678;6.535;11.640;10.705
1491057141;13.434;4.628;6.541;11.704;10.602
1491057146;13.432;4.628;6.534;11.701;10.629
1491057151;13.570;4.679;6.537;11.672;10.591
1491057156;13.416;4.621;6.542;11.664;10.689
1491057161;13.430;4.626;6.534;11.631;10.613
1491057166;13.566;4.677;6.529;11.690;10.622
1491057171;13.434;4.626;6.540;11.698;10.697
1491057176;13.433;4.629;6.535;11.703;10.626
1491057181;13.570;4.664;6.541;11.713;10.629
1491057186;13.391;4.652;6.529;11.657;10.692
1491057191;13.431;4.626;6.539;11.778;10.629
1491057196;13.521;4.629;6.535;11.704;10.629
1491057201;13.511;4.681;6.528;11.696;10.700
1491057206;13.434;4.629;6.531;11.690;10.603
1491057211;13.432;4.629;6.530;11.682;10.625
1491057216;13.539;4.676;6.529;11.869;10.669
1491057221;13.431;4.629;6.532;11.676;10.692
1491057227;13.433;4.630;6.535;11.692;10.631
1491057232;13.570;4.681;6.530;11.743;10.629
1491057237;13.434;4.627;6.546;11.766;10.705
1491057242;13.428;4.629;6.542;11.702;10.628
1491057247;13.554;4.673;6.533;11.752;10.608
1491057252;13.431;4.617;6.537;11.624;10.695
1491057257;13.433;4.628;6.537;11.709;10.627
1491057262;13.570;4.645;6.534;11.705;10.630
1491057267;13.408;4.668;6.537;11.656;10.707
1491057272;13.434;4.630;6.530;11.703;10.607
1491057277;13.502;4.628;6.536;11.783;10.605
1491057282;13.535;4.680;6.526;11.736;10.693
1491057287;13.434;4.630;6.532;11.693;10.604
1491057292;13.432;4.631;6.535;11.698;10.627
1491057297;13.569;4.682;6.532;11.680;10.590
1491057302;13.433;4.630;6.545;11.696;10.712
1491057307;13.433;4.629;6.539;11.707;10.626
1491057312;13.554;4.675;6.526;11.675;10.621
1491057317;13.430;4.625;6.546;11.617;10.696
1491057322;13.433;4.628;6.535;11.711;10.625
1491057327;13.569;4.681;6.538;11.719;10.629
1491057332;13.430;4.619;6.542;11.620;10.701
1491057337;13.433;4.630;6.541;11.719;10.625
1491057343;13.552;4.649;6.537;11.773;10.621
1491057348;13.405;4.664;6.536;11.624;10.694
1491057353;13.433;4.627;6.538;11.708;10.617
1491057358;13.464;4.629;6.541;11.717;10.630
1491057363;13.525;4.679;6.539;11.666;10.697
1491057368;13.433;4.627;6.543;11.700;10.607
1491057373;13.415;4.621;6.539;11.648;10.621
1491057378;13.566;4.679;6.532;11.642;10.629
1491057383;13.434;4.628;6.551;11.690;10.737
1491057388;13.430;4.628;6.542;11.706;10.633
1491057393;13.570;4.680;6.529;11.749;10.627
1491057398;13.434;4.620;6.548;11.632;10.699
1491057403;13.410;4.619;6.539;11.661;10.612
1491057408;13.566;4.678;6.538;11.726;10.616
1491057413;13.414;4.617;6.533;11.643;10.694
1491057418;13.433;4.628;6.538;11.717;10.628
1491057423;13.523;4.628;6.540;11.700;10.624
1491057428;13.521;4.679;6.531;11.671;10.698
1491057433;13.429;4.616;6.526;11.735;10.585
1491057438;13.429;4.626;6.537;11.740;10.617
1491057443;13.558;4.672;6.544;11.826;10.555
1491057448;13.422;4.621;6.536;11.799;10.719
1491057453;13.429;4.626;6.539;11.735;10.627
1491057459;13.569;4.679;6.534;11.844;10.628
1491057464;13.434;4.624;6.540;11.801;10.694
1491057469;13.433;4.627;6.533;11.705;10.627
1491057474;13.568;4.674;6.552;11.757;10.609
1491057479;13.405;4.611;6.523;11.850;10.697
1491057484;13.430;4.626;6.536;11.697;10.626
1491057489;13.569;4.639;6.536;11.716;10.628
1491057494;13.408;4.665;6.534;11.640;10.698
1491057499;13.433;4.629;6.532;11.716;10.621
1491057504;13.496;4.628;6.536;11.707;10.598
1491057509;13.439;4.675;6.539;11.739;10.685
1491057514;13.430;4.627;6.536;11.687;10.604
1491057519;13.432;4.628;6.534;11.711;10.629
1491057524;13.569;4.680;6.532;11.685;10.610
1491057529;13.433;4.628;6.533;11.704;10.667
1491057534;13.433;4.628;6.533;11.710;10.613
1491057539;13.549;4.674;6.520;11.857;10.617
1491057544;13.430;4.628;6.533;11.725;10.696
1491057549;13.433;4.629;6.534;11.699;10.629
1491057554;13.570;4.681;6.528;11.734;10.627
1491057559;13.433;4.618;6.527;11.623;10.693
1491057564;13.433;4.627;6.533;11.710;10.630
1491057569;13.548;4.665;6.537;11.734;10.617
1491057575;13.405;4.639;6.526;11.608;10.699
1491057580;13.433;4.627;6.530;11.706;10.616
1491057585;13.569;4.627;6.539;11.682;10.629
1491057590;13.481;4.678;6.529;11.658;10.697
1491057595;13.433;4.626;6.535;11.707;10.606
1491057600;13.413;4.618;6.536;11.750;10.616
1491057605;13.566;4.677;6.525;11.676;10.605
1491057610;13.433;4.627;6.536;11.694;10.744
1491057615;13.432;4.626;6.541;11.704;10.624
1491057620;13.570;4.678;6.530;11.721;10.626
1491057625;13.433;4.624;6.533;11.702;10.700
1491057630;13.397;4.618;6.543;11.676;10.608
1491057635;13.566;4.676;6.542;11.703;10.616
1491057640;13.427;4.615;6.526;11.637;10.699
1491057645;13.432;4.625;6.538;11.710;10.632
1491057650;13.569;4.621;6.539;11.710;10.623
1491057655;13.407;4.677;6.532;11.668;10.700
1491057660;13.427;4.613;6.553;11.784;10.596
1491057665;13.566;4.621;6.533;11.703;10.610
1491057670;13.407;4.676;6.532;11.655;10.694
1491057675;13.433;4.625;6.532;11.707;10.605
1491057680;13.421;4.625;6.540;11.720;10.629
1491057685;13.569;4.676;6.530;11.673;10.694
1491057691;13.433;4.625;6.534;11.718;10.583
1491057696;13.429;4.622;6.536;11.705;10.617
1491057701;13.569;4.675;6.530;11.657;10.629
1491057706;13.433;4.623;6.542;11.753;10.696
1491057711;13.433;4.623;6.540;11.714;10.627
1491057716;13.569;4.675;6.528;11.720;10.628
1491057721;13.433;4.614;6.532;11.656;10.695
1491057726;13.418;4.623;6.536;11.723;10.616
1491057731;13.569;4.677;6.536;11.709;10.627
1491057736;13.408;4.619;6.532;11.650;10.695
1491057741;13.433;4.624;6.541;11.705;10.628
1491057746;13.569;4.624;6.539;11.713;10.632
1491057751;13.407;4.674;6.533;11.667;10.694
1491057756;13.418;4.616;6.525;11.776;10.602
1491057761;13.426;4.623;6.530;11.700;10.625
1491057766;13.569;4.675;6.530;11.676;10.697
1491057771;13.433;4.623;6.537;11.710;10.680
1491057776;13.432;4.623;6.533;11.709;10.625
1491057781;13.569;4.674;6.531;11.669;10.626
1491057786;13.419;4.616;6.534;11.705;10.691
1491057791;13.429;4.621;6.535;11.708;10.627
1491057796;13.569;4.674;6.532;11.728;10.626
1491057802;13.433;4.612;6.543;11.622;10.695
1491057807;13.433;4.621;6.537;11.706;10.627
1491057812;13.569;4.675;6.538;11.725;10.629
1491057817;13.384;4.607;6.522;11.786;10.691
1491057822;13.430;4.623;6.537;11.742;10.622
1491057827;13.569;4.623;6.538;11.710;10.633
1491057832;13.407;4.675;6.532;11.666;10.696
1491057837;13.433;4.622;6.528;11.720;10.604
1491057842;13.431;4.623;6.538;11.705;10.627
1491057847;13.551;4.667;6.534;11.817;10.699
1491057852;13.430;4.621;6.534;11.670;10.663
1491057857;13.432;4.622;6.534;11.722;10.628
1491057862;13.569;4.673;6.528;11.675;10.638
1491057867;13.433;4.623;6.540;11.763;10.693
1491057872;13.433;4.622;6.539;11.710;10.623
1491057877;13.569;4.673;6.521;11.787;10.601
1491057882;13.430;4.611;6.534;11.642;10.687
1491057887;13.433;4.621;6.540;11.705;10.626
1491057892;13.569;4.652;6.531;11.710;10.625
1491057897;13.407;4.653;6.529;11.660;10.697
1491057902;13.433;4.621;6.540;11.703;10.612
1491057907;13.431;4.621;6.527;11.748;10.594
1491057912;13.553;4.672;6.533;11.722;10.602
1491057917;13.433;4.621;6.535;11.702;10.718
1491057923;13.432;4.621;6.541;11.719;10.628
1491057928;13.569;4.673;6.525;11.720;10.631
1491057933;13.433;4.615;6.537;11.613;10.693
1491057938;13.432;4.620;6.534;11.714;10.632
1491057943;13.554;4.666;6.535;11.720;10.620
1491057948;13.427;4.612;6.524;11.649;10.697
1491057953;13.432;4.623;6.531;11.708;10.628
1491057958;13.569;4.625;6.539;11.716;10.631
1491057963;13.407;4.662;6.530;11.654;10.698
1491057968;13.432;4.622;6.541;11.715;10.626
1491057973;13.483;4.615;6.536;11.731;10.619
1491057978;13.533;4.673;6.532;11.667;10.696
1491057983;13.433;4.624;6.533;11.701;10.607
1491057988;13.432;4.623;6.545;11.720;10.626
1491057993;13.569;4.675;6.530;11.692;10.608
1491057998;13.433;4.622;6.530;11.696;10.717
1491058003;13.414;4.615;6.526;11.757;10.618
1491058008;13.566;4.671;6.525;11.765;10.633
1491058013;13.433;4.612;6.538;11.853;10.702
1491058018;13.432;4.621;6.538;11.715;10.633
1491058023;13.569;4.672;6.532;11.675;10.627
