1491004802;13.667;4.683;6.494;11.476;10.417
1491004807;13.542;4.632;6.495;11.682;10.602
1491004812;13.545;4.633;6.503;11.511;10.429
1491004817;13.667;4.683;6.502;11.331;10.414
1491004822;13.540;4.621;6.494;11.405;10.599
1491004828;13.526;4.624;6.494;11.379;10.398
1491004833;13.664;4.625;6.493;11.515;10.410
1491004838;13.540;4.680;6.502;11.448;10.602
1491004843;13.542;4.630;6.502;11.090;10.382
1491004848;13.541;4.630;6.498;11.500;10.406
1491004853;13.667;4.682;6.509;11.470;10.427
1491004858;13.523;4.616;6.495;11.511;10.572
1491004863;13.542;4.629;6.500;11.467;10.406
1491004868;13.667;4.681;6.500;11.275;10.413
1491004873;13.520;4.629;6.505;11.332;10.604
1491004878;13.542;4.629;6.501;11.553;10.400
1491004883;13.667;4.634;6.497;11.332;10.412
1491004888;13.483;4.673;6.503;11.391;10.579
1491004893;13.539;4.628;6.499;11.466;10.395
1491004898;13.541;4.630;6.498;11.430;10.411
1491004903;13.667;4.680;6.500;11.375;10.445
1491004908;13.542;4.629;6.486;11.516;10.599
1491004913;13.542;4.628;6.486;11.345;10.402
1491004918;13.667;4.675;6.496;11.307;10.396
1491004923;13.538;4.616;6.493;11.297;10.601
1491004928;13.542;4.627;6.493;11.429;10.407
1491004933;13.667;4.624;6.508;11.489;10.408
1491004938;13.612;4.678;6.501;11.465;10.601
1491004944;13.543;4.628;6.510;11.251;10.396
1491004949;13.541;4.628;6.511;11.308;10.383
1491004954;13.653;4.677;6.497;11.373;10.396
1491004959;13.542;4.627;6.504;11.172;10.603
1491004964;13.541;4.627;6.508;11.415;10.399
1491004969;13.667;4.677;6.495;11.453;10.402
1491004974;13.526;4.616;6.501;11.230;10.601
1491004979;13.542;4.628;6.497;11.445;10.406
1491004984;13.535;4.622;6.498;11.251;10.400
1491004989;13.664;4.678;6.503;11.594;10.454
1491004994;13.542;4.627;6.502;11.573;10.538
1491004999;13.542;4.626;6.508;11.349;10.405
1491005004;13.667;4.678;6.498;11.521;10.397
1491005009;13.543;4.618;6.500;11.220;10.590
1491005014;13.526;4.619;6.506;11.222;10.419
1491005019;13.664;4.620;6.513;11.475;10.404
1491005024;13.520;4.678;6.496;11.267;10.598
1491005029;13.543;4.628;6.495;11.544;10.383
1491005034;13.541;4.627;6.508;11.483;10.403
1491005039;13.668;4.680;6.504;11.500;10.398
1491005044;13.526;4.621;6.498;11.438;10.565
1491005049;13.543;4.627;6.509;11.402;10.439
1491005055;13.668;4.679;6.497;11.495;10.406
1491005060;13.521;4.620;6.511;11.350;10.600
1491005065;13.543;4.626;6.509;11.394;10.404
1491005070;13.668;4.646;6.492;11.349;10.413
1491005075;13.505;4.668;6.501;11.327;10.582
1491005080;13.539;4.625;6.497;11.477;10.390
1491005085;13.541;4.626;6.511;11.587;10.405
1491005090;13.668;4.678;6.501;11.436;10.429
1491005095;13.543;4.627;6.513;11.448;10.591
1491005100;13.542;4.626;6.491;11.559;10.408
1491005105;13.668;4.675;6.510;11.427;10.416
1491005110;13.537;4.615;6.507;11.358;10.599
1491005115;13.543;4.626;6.512;11.230;10.399
1491005120;13.668;4.627;6.501;11.294;10.412
1491005125;13.576;4.678;6.499;11.330;10.602
1491005130;13.543;4.628;6.501;11.559;10.388
1491005135;13.542;4.628;6.495;11.417;10.371
1491005140;13.657;4.677;6.502;11.335;10.401
1491005145;13.513;4.618;6.501;11.264;10.524
1491005150;13.532;4.625;6.504;11.515;10.402
1491005155;13.668;4.679;6.500;11.530;10.397
1491005160;13.521;4.642;6.495;11.262;10.602
1491005165;13.542;4.629;6.497;11.326;10.404
1491005171;13.527;4.629;6.513;11.507;10.406
1491005176;13.627;4.682;6.497;11.361;10.581
1491005181;13.530;4.629;6.512;11.360;10.414
1491005186;13.542;4.630;6.510;11.456;10.409
1491005191;13.668;4.682;6.505;11.492;10.399
1491005196;13.543;4.626;6.513;11.174;10.595
1491005201;13.542;4.626;6.513;11.457;10.410
1491005206;13.668;4.658;6.496;11.480;10.410
1491005211;13.504;4.669;6.508;11.245;10.590
1491005216;13.542;4.626;6.498;11.261;10.390
1491005221;13.541;4.624;6.511;11.347;10.401
1491005226;13.668;4.677;6.499;11.609;10.487
1491005231;13.543;4.626;6.495;11.497;10.600
1491005236;13.542;4.626;6.501;11.453;10.411
1491005241;13.655;4.671;6.504;11.475;10.396
1491005246;13.535;4.618;6.500;11.112;10.599
1491005251;13.543;4.628;6.514;11.543;10.399
1491005256;13.638;4.629;6.504;11.450;10.405
1491005261;13.668;4.677;6.502;11.571;10.601
1491005266;13.542;4.625;6.509;11.519;10.488
1491005271;13.531;4.622;6.514;11.557;10.402
1491005276;13.665;4.676;6.514;11.347;10.407
1491005281;13.543;4.626;6.500;11.200;10.601
1491005287;13.542;4.628;6.501;11.384;10.397
1491005292;13.668;4.679;6.504;11.548;10.406
1491005297;13.521;4.621;6.505;11.282;10.599
1491005302;13.524;4.620;6.510;11.365;10.385
1491005307;13.665;4.630;6.500;11.325;10.408
1491005312;13.556;4.681;6.506;11.386;10.601
1491005317;13.543;4.629;6.499;11.390;10.386
1491005322;13.542;4.629;6.503;11.399;10.410
1491005327;13.668;4.680;6.501;11.522;10.398
1491005332;13.544;4.624;6.515;11.442;10.564
1491005337;13.540;4.626;6.509;11.483;10.393
1491005342;13.668;4.679;6.507;11.409;10.400
1491005347;13.526;4.630;6.508;11.180;10.596
1491005352;13.543;4.630;6.505;11.308;10.400
1491005357;13.534;4.631;6.512;11.219;10.405
1491005362;13.669;4.681;6.458;11.321;10.397
1491005367;13.529;4.628;6.503;11.439;10.563
1491005372;13.542;4.630;6.496;11.305;10.403
1491005377;13.668;4.680;6.505;11.462;10.396
1491005382;13.544;4.618;6.506;11.097;10.595
1491005387;13.543;4.626;6.498;11.402;10.396
1491005392;13.668;4.623;6.501;11.374;10.401
1491005397;13.506;4.672;6.508;11.492;10.589
1491005403;13.542;4.630;6.503;11.215;10.393
1491005408;13.542;4.630;6.512;11.513;10.405
1491005413;13.668;4.680;6.507;11.501;10.405
1491005418;13.543;4.630;6.491;11.602;10.585
1491005423;13.543;4.630;6.492;11.373;10.409
1491005428;13.652;4.675;6.496;11.288;10.399
1491005433;13.536;4.619;6.502;11.136;10.597
1491005438;13.543;4.629;6.496;11.396;10.425
1491005443;13.668;4.629;6.498;11.469;10.404
1491005448;13.631;4.680;6.494;11.432;10.596
1491005453;13.544;4.629;6.509;11.209;10.387
1491005458;13.523;4.621;6.514;11.303;10.399
1491005463;13.665;4.679;6.498;11.572;10.433
1491005468;13.544;4.629;6.498;11.290;10.587
1491005473;13.543;4.628;6.505;11.387;10.426
1491005478;13.669;4.678;6.501;11.523;10.431
1491005483;13.521;4.636;6.498;11.369;10.594
1491005488;13.518;4.618;6.497;11.207;10.395
1491005493;13.560;4.624;6.507;11.270;10.394
1491005498;13.669;4.677;6.504;11.195;10.564
1491005503;13.544;4.627;6.504;11.533;10.594
1491005508;13.543;4.626;6.493;11.327;10.407
1491005513;13.669;4.677;6.499;11.428;10.398
1491005519;13.544;4.612;6.508;11.216;10.562
1491005524;13.541;4.626;6.496;11.420;10.398
1491005529;13.669;4.627;6.509;11.408;10.402
1491005534;13.521;4.677;6.497;11.609;10.598
1491005539;13.544;4.626;6.507;11.379;10.381
1491005544;13.542;4.626;6.489;11.289;10.409
1491005549;13.669;4.676;6.497;11.476;10.379
1491005554;13.528;4.621;6.489;11.400;10.581
1491005559;13.543;4.625;6.508;11.605;10.399
1491005564;13.669;4.677;6.504;11.362;10.409
1491005569;13.542;4.617;6.495;11.186;10.596
1491005574;13.547;4.628;6.490;11.362;10.394
1491005579;13.669;4.623;6.496;11.551;10.396
1491005584;13.505;4.672;6.497;11.390;10.590
1491005589;13.541;4.627;6.496;11.397;10.393
1491005594;13.543;4.629;6.503;11.487;10.410
1491005599;13.669;4.680;6.500;11.237;10.419
1491005604;13.544;4.629;6.491;11.483;10.595
1491005609;13.543;4.628;6.487;11.331;10.393
1491005614;13.649;4.673;6.499;11.460;10.386
1491005619;13.541;4.617;6.495;11.466;10.597
1491005624;13.544;4.628;6.510;11.510;10.442
1491005629;13.669;4.628;6.498;11.447;10.402
1491005635;13.595;4.678;6.500;11.369;10.582
1491005640;13.544;4.627;6.512;11.461;10.392
1491005645;13.524;4.617;6.501;11.181;10.388
1491005650;13.665;4.677;6.498;11.509;10.406
1491005655;13.544;4.626;6.506;11.217;10.591
1491005660;13.543;4.626;6.514;11.312;10.405
1491005665;13.669;4.633;6.499;11.504;10.396
1491005670;13.521;4.677;6.497;11.506;10.593
1491005675;13.543;4.620;6.505;11.438;10.376
1491005680;13.539;4.625;6.502;11.449;10.391
1491005685;13.669;4.677;6.498;11.322;10.397
1491005690;13.546;4.617;6.507;11.418;10.599
1491005695;13.544;4.626;6.508;11.395;10.406
1491005700;13.670;4.678;6.505;11.648;10.395
1491005705;13.544;4.618;6.519;11.444;10.569
1491005710;13.535;4.626;6.503;11.260;10.394
1491005715;13.669;4.624;6.499;11.613;10.402
1491005720;13.538;4.678;6.508;11.515;10.594
1491005725;13.544;4.626;6.514;11.204;10.386
1491005730;13.548;4.628;6.512;11.437;10.399
1491005735;13.669;4.677;6.505;11.357;10.388
1491005740;13.529;4.623;6.495;11.414;10.595
1491005745;13.544;4.615;6.514;11.210;10.404
1491005751;13.656;4.673;6.496;11.362;10.397
1491005756;13.536;4.617;6.498;11.373;10.599
1491005761;13.546;4.627;6.506;11.421;10.381
1491005766;13.669;4.661;6.500;11.299;10.396
1491005771;13.522;4.679;6.503;11.216;10.594
1491005776;13.544;4.628;6.498;11.371;10.387
1491005781;13.527;4.620;6.506;11.276;10.395
1491005786;13.666;4.678;6.506;11.531;10.409
1491005791;13.546;4.618;6.508;11.450;10.594
1491005796;13.544;4.626;6.509;11.360;10.399
1491005801;13.669;4.626;6.507;11.523;10.404
1491005806;13.586;4.678;6.509;11.293;10.592
1491005811;13.530;4.621;6.514;11.169;10.391
1491005816;13.540;4.626;6.516;11.556;10.404
1491005821;13.670;4.679;6.507;11.410;10.400
1491005826;13.545;4.627;6.512;11.151;10.582
1491005831;13.544;4.628;6.500;11.425;10.399
1491005836;13.669;4.679;6.509;11.403;10.400
1491005841;13.504;4.636;6.514;11.298;10.575
1491005846;13.542;4.627;6.499;11.284;10.387
1491005851;13.556;4.630;6.501;11.182;10.397
1491005857;13.670;4.681;6.497;11.386;10.594
1491005862;13.545;4.630;6.510;11.300;10.374
1491005867;13.543;4.631;6.513;11.529;10.404
1491005872;13.657;4.670;6.502;11.681;10.385
1491005877;13.542;4.626;6.509;11.314;10.583
1491005882;13.544;4.633;6.512;11.321;10.395
1491005887;13.669;4.682;6.506;11.619;10.404
1491005892;13.523;4.668;6.502;11.258;10.585
1491005897;13.545;4.632;6.510;11.313;10.392
1491005902;13.536;4.629;6.508;11.388;10.412
1491005907;13.666;4.682;6.510;11.369;10.446
1491005912;13.545;4.632;6.508;11.481;10.577
1491005917;13.544;4.632;6.502;11.492;10.392
1491005922;13.670;4.682;6.512;11.479;10.392
1491005927;13.544;4.622;6.508;11.557;10.577
1491005932;13.545;4.632;6.501;11.255;10.367
1491005937;13.665;4.626;6.508;11.236;10.388
1491005942;13.522;4.682;6.504;11.592;10.589
1491005947;13.529;4.628;6.510;11.146;10.372
1491005952;13.537;4.631;6.511;11.452;10.403
1491005957;13.669;4.683;6.499;11.509;10.496
1491005962;13.545;4.632;6.508;11.346;10.580
1491005968;13.528;4.626;6.509;11.463;10.388
1491005973;13.670;4.683;6.508;11.459;10.400
1491005978;13.545;4.622;6.505;11.201;10.588
1491005983;13.545;4.632;6.513;11.459;10.402
1491005988;13.670;4.629;6.513;11.485;10.404
1491005993;13.522;4.683;6.503;11.559;10.590
1491005998;13.529;4.625;6.513;11.456;10.379
1491006003;13.541;4.632;6.501;11.282;10.392
1491006008;13.670;4.682;6.503;11.514;10.392
1491006013;13.545;4.633;6.518;11.199;10.577
1491006018;13.544;4.630;6.500;11.461;10.392
1491006023;13.670;4.683;6.506;11.238;10.391
1491006028;13.507;4.637;6.514;11.395;10.580
1491006033;13.542;4.628;6.506;11.649;10.375
1491006038;13.531;4.628;6.497;11.380;10.400
1491006043;13.670;4.679;6.512;11.449;10.383
1491006049;13.545;4.631;6.505;11.393;10.583
1491006054;13.545;4.630;6.514;11.377;10.399
1491006059;13.650;4.673;6.503;11.353;10.388
1491006064;13.539;4.620;6.503;11.139;10.576
1491006069;13.548;4.630;6.504;11.490;10.375
1491006074;13.670;4.623;6.505;11.497;10.400
1491006079;13.522;4.682;6.503;11.405;10.575
1491006084;13.545;4.630;6.492;11.361;10.381
1491006089;13.533;4.617;6.503;11.500;10.409
1491006094;13.667;4.677;6.497;11.509;10.411
1491006099;13.545;4.628;6.499;11.459;10.585
1491006104;13.545;4.630;6.494;11.330;10.387
1491006109;13.670;4.681;6.497;11.625;10.399
1491006114;13.541;4.620;6.500;11.170;10.585
1491006119;13.548;4.629;6.516;11.221;10.363
1491006124;13.667;4.632;6.498;11.489;10.396
1491006129;13.523;4.678;6.499;11.423;10.585
1491006134;13.545;4.627;6.506;11.435;10.381
1491006139;13.544;4.628;6.491;11.342;10.391
1491006144;13.670;4.678;6.492;11.493;10.397
1491006150;13.545;4.627;6.492;11.267;10.551
1491006155;13.532;4.626;6.494;11.440;10.383
1491006160;13.670;4.681;6.502;11.391;10.384
1491006165;13.538;4.620;6.494;11.513;10.570
1491006170;13.548;4.628;6.503;11.224;10.367
1491006175;13.670;4.627;6.504;11.421;10.387
1491006180;13.522;4.678;6.503;11.099;10.576
1491006185;13.530;4.623;6.497;11.299;10.372
1491006190;13.541;4.627;6.497;11.315;10.382
1491006195;13.670;4.677;6.499;11.551;10.394
1491006200;13.545;4.626;6.489;11.671;10.570
1491006205;13.545;4.626;6.493;11.376;10.394
1491006210;13.670;4.681;6.506;11.366;10.394
1491006215;13.514;4.623;6.501;11.163;10.564
1491006220;13.542;4.628;6.510;11.293;10.392
1491006225;13.642;4.628;6.498;11.186;10.379
1491006230;13.671;4.680;6.500;11.387;10.575
1491006235;13.545;4.629;6.507;11.251;10.368
1491006240;13.544;4.628;6.504;11.487;10.387
1491006245;13.647;4.674;6.501;11.345;10.368
1491006250;13.542;4.627;6.513;11.220;10.564
1491006255;13.545;4.627;6.495;11.623;10.392
1491006260;13.670;4.680;6.507;11.632;10.382
1491006266;13.524;4.627;6.500;11.301;10.578
1491006271;13.545;4.629;6.495;11.401;10.381
1491006276;13.592;4.623;6.521;11.608;10.371
1491006281;13.667;4.680;6.507;11.344;10.574
1491006286;13.546;4.630;6.494;11.382;10.574
1491006291;13.545;4.633;6.495;11.429;10.378
1491006296;13.671;4.686;6.504;11.654;10.393
1491006301;13.524;4.627;6.497;11.233;10.577
1491006306;13.545;4.632;6.503;11.395;10.375
1491006311;13.667;4.667;6.498;11.434;10.392
1491006316;13.523;4.684;6.507;11.481;10.575
1491006321;13.546;4.633;6.510;11.436;10.378
1491006326;13.544;4.632;6.498;11.629;10.394
1491006331;13.671;4.685;6.503;11.507;10.407
1491006336;13.546;4.633;6.510;11.324;10.561
1491006341;13.529;4.628;6.496;11.367;10.376
1491006346;13.670;4.683;6.504;11.380;10.366
1491006351;13.532;4.620;6.504;11.293;10.577
1491006356;13.542;4.632;6.492;11.360;10.392
1491006361;13.545;4.630;6.508;11.389;10.392
1491006366;13.670;4.682;6.504;11.402;10.537
1491006371;13.546;4.631;6.508;11.478;10.584
1491006376;13.545;4.631;6.504;11.227;10.394
1491006382;13.654;4.676;6.493;11.565;10.376
1491006387;13.543;4.621;6.507;11.395;10.565
1491006392;13.546;4.631;6.513;11.624;10.379
1491006397;13.670;4.627;6.497;11.248;10.379
1491006402;13.522;4.680;6.501;11.364;10.570
1491006407;13.546;4.631;6.511;11.462;10.361
1491006412;13.534;4.627;6.501;11.475;10.372
1491006417;13.668;4.681;6.498;11.363;10.453
1491006422;13.548;4.621;6.510;11.404;10.571
1491006427;13.545;4.631;6.494;11.244;10.380
1491006432;13.670;4.684;6.499;11.292;10.378
1491006437;13.546;4.623;6.498;11.436;10.564
1491006442;13.529;4.625;6.493;11.418;10.373
1491006447;13.668;4.641;6.507;11.567;10.386
1491006452;13.523;4.683;6.500;11.383;10.574
1491006457;13.546;4.633;6.493;11.567;10.364
1491006462;13.544;4.633;6.494;11.469;10.387
1491006467;13.671;4.683;6.504;11.549;10.398
1491006472;13.534;4.621;6.498;11.330;10.564
1491006477;13.542;4.632;6.498;11.628;10.379
1491006482;13.670;4.682;6.501;11.484;10.382
1491006487;13.525;4.642;6.500;11.285;10.568
1491006492;13.546;4.631;6.493;11.497;10.378
1491006498;13.546;4.631;6.495;11.357;10.384
1491006503;13.670;4.682;6.512;11.268;10.535
1491006508;13.543;4.631;6.509;11.254;10.571
1491006513;13.550;4.632;6.516;11.488;10.393
1491006518;13.671;4.682;6.501;11.617;10.382
1491006523;13.516;4.622;6.502;11.172;10.572
1491006528;13.546;4.630;6.507;11.234;10.381
1491006533;13.671;4.667;6.504;11.242;10.331
1491006538;13.511;4.680;6.504;11.464;10.568
1491006543;13.546;4.631;6.493;11.484;10.362
1491006548;13.539;4.630;6.493;11.525;10.381
1491006553;13.671;4.681;6.500;11.431;10.537
1491006558;13.546;4.629;6.496;11.470;10.538
1491006563;13.546;4.629;6.495;11.474;10.378
1491006568;13.657;4.673;6.496;11.333;10.372
1491006573;13.544;4.626;6.507;11.171;10.573
1491006578;13.549;4.628;6.510;11.491;10.380
1491006583;13.671;4.679;6.502;11.403;10.384
1491006588;13.525;4.636;6.501;11.395;10.562
1491006593;13.546;4.628;6.509;11.502;10.378
1491006598;13.586;4.622;6.497;11.245;10.377
1491006603;13.668;4.675;6.502;11.271;10.575
1491006608;13.546;4.627;6.512;11.528;10.367
1491006614;13.545;4.627;6.495;11.482;10.374
1491006619;13.671;4.679;6.496;11.529;10.386
1491006624;13.546;4.623;6.513;11.332;10.573
1491006629;13.527;4.623;6.514;11.220;10.383
1491006634;13.668;4.635;6.508;11.549;10.384
1491006639;13.523;4.677;6.503;11.411;10.562
1491006644;13.546;4.628;6.493;11.243;10.361
1491006649;13.545;4.630;6.512;11.361;10.383
1491006654;13.671;4.682;6.505;11.312;10.394
1491006659;13.522;4.622;6.506;11.392;10.556
1491006664;13.543;4.628;6.509;11.168;10.380
1491006669;13.671;4.681;6.500;11.542;10.422
1491006674;13.537;4.621;6.499;11.577;10.564
1491006679;13.546;4.630;6.494;11.509;10.377
1491006684;13.625;4.630;6.497;11.389;10.375
1491006689;13.672;4.677;6.513;11.340;10.545
1491006694;13.543;4.629;6.509;11.530;10.400
1491006699;13.546;4.630;6.505;11.259;10.388
1491006704;13.672;4.683;6.497;11.480;10.386
1491006709;13.546;4.628;6.494;11.310;10.561
1491006714;13.546;4.631;6.511;11.447;10.383
1491006719;13.671;4.672;6.501;11.586;10.371
1491006724;13.511;4.661;6.505;11.431;10.571
1491006730;13.546;4.628;6.500;11.512;10.359
1491006735;13.533;4.629;6.504;11.438;10.373
1491006740;13.672;4.681;6.497;11.509;10.449
1491006745;13.547;4.629;6.511;11.608;10.520
1491006750;13.546;4.629;6.510;11.576;10.378
1491006755;13.655;4.676;6.490;11.568;10.383
1491006760;13.543;4.622;6.500;11.458;10.567
1491006765;13.546;4.632;6.496;11.400;10.373
1491006770;13.671;4.627;6.507;11.398;10.373
1491006775;13.571;4.682;6.502;11.523;10.570
1491006780;13.546;4.631;6.512;11.457;10.357
1491006785;13.530;4.626;6.505;11.246;10.365
1491006790;13.669;4.680;6.499;11.313;10.371
1491006795;13.547;4.630;6.492;11.143;10.565
1491006800;13.546;4.631;6.497;11.481;10.381
1491006805;13.671;4.683;6.493;11.534;10.372
1491006810;13.525;4.660;6.498;11.495;10.559
1491006815;13.527;4.626;6.498;11.060;10.358
1491006820;13.530;4.631;6.498;11.202;10.383
1491006825;13.672;4.683;6.504;11.532;10.415
1491006830;13.547;4.632;6.499;11.300;10.524
1491006835;13.546;4.633;6.502;11.678;10.372
1491006840;13.671;4.685;6.500;11.528;10.372
1491006845;13.536;4.615;6.502;11.267;10.544
1491006851;13.544;4.635;6.510;11.189;10.381
1491006856;13.671;4.649;6.499;11.352;10.385
1491006861;13.524;4.687;6.506;11.410;10.559
1491006866;13.547;4.636;6.507;11.308;10.359
1491006871;13.545;4.636;6.513;11.372;10.381
1491006876;13.672;4.688;6.501;11.299;10.373
1491006881;13.544;4.634;6.501;11.248;10.557
1491006886;13.546;4.635;6.502;11.459;10.371
1491006891;13.671;4.687;6.496;11.244;10.376
1491006896;13.530;4.633;6.501;11.315;10.563
1491006901;13.546;4.637;6.494;11.253;10.368
1491006906;13.624;4.635;6.511;11.359;10.346
1491006911;13.658;4.684;6.509;11.448;10.568
1491006916;13.547;4.635;6.509;11.552;10.372
1491006921;13.546;4.636;6.498;11.188;10.406
1491006926;13.672;4.689;6.498;11.366;10.385
1491006931;13.547;4.632;6.514;11.385;10.555
1491006936;13.547;4.638;6.509;11.531;10.370
1491006941;13.655;4.677;6.515;11.310;10.381
1491006946;13.522;4.689;6.502;11.225;10.511
1491006951;13.534;4.633;6.505;11.491;10.383
1491006956;13.539;4.637;6.511;11.523;10.393
1491006961;13.672;4.689;6.506;11.381;10.409
1491006967;13.547;4.637;6.499;11.399;10.564
1491006972;13.547;4.636;6.506;11.535;10.380
1491006977;13.671;4.688;6.508;11.313;10.387
1491006982;13.509;4.630;6.507;11.377;10.560
1491006987;13.547;4.636;6.510;11.453;10.369
1491006992;13.672;4.688;6.497;11.425;10.383
1491006997;13.547;4.662;6.506;11.390;10.567
1491007002;13.547;4.635;6.510;11.406;10.375
1491007007;13.533;4.636;6.491;11.541;10.382
1491007012;13.648;4.681;6.510;11.269;10.512
1491007017;13.545;4.636;6.494;11.530;10.568
1491007022;13.546;4.636;6.501;11.288;10.375
1491007027;13.672;4.687;6.505;11.639;10.379
1491007032;13.547;4.625;6.503;11.387;10.570
1491007037;13.550;4.635;6.490;11.430;10.363
1491007042;13.665;4.611;6.516;11.173;10.371
1491007047;13.545;4.682;6.495;11.415;10.562
1491007052;13.547;4.635;6.499;11.425;10.357
1491007057;13.546;4.635;6.492;11.450;10.371
1491007062;13.672;4.686;6.494;11.277;10.373
1491007067;13.547;4.633;6.490;11.150;10.560
1491007072;13.547;4.633;6.500;11.359;10.363
1491007077;13.669;4.682;6.490;11.311;10.385
1491007083;13.541;4.634;6.513;11.166;10.559
1491007088;13.550;4.635;6.487;11.433;10.368
1491007093;13.544;4.632;6.492;11.107;10.374
1491007098;13.672;4.683;6.499;11.502;10.563
1491007103;13.549;4.628;6.508;11.455;10.393
1491007108;13.533;4.631;6.499;11.501;10.370
1491007113;13.672;4.684;6.496;11.346;10.385
1491007118;13.547;4.632;6.496;11.304;10.558
1491007123;13.547;4.633;6.486;11.427;10.385
1491007128;13.672;4.685;6.509;11.545;10.384
1491007133;13.547;4.653;6.500;11.258;10.558
1491007138;13.532;4.627;6.503;11.557;10.368
1491007143;13.581;4.632;6.493;11.572;10.372
1491007148;13.672;4.684;6.492;11.429;10.554
1491007153;13.547;4.633;6.489;11.532;10.484
1491007158;13.547;4.631;6.501;11.127;10.374
1491007163;13.672;4.683;6.500;11.497;10.372
1491007168;13.534;4.619;6.509;11.290;10.560
1491007173;13.547;4.631;6.504;11.496;10.352
1491007178;13.672;4.628;6.504;11.611;10.374
1491007183;13.524;4.682;6.496;11.525;10.570
1491007188;13.547;4.632;6.500;11.222;10.365
1491007193;13.546;4.632;6.496;11.376;10.381
1491007199;13.647;4.676;6.502;11.518;10.509
1491007204;13.545;4.632;6.501;11.414;10.513
1491007209;13.547;4.633;6.505;11.234;10.369
1491007214;13.672;4.683;6.502;11.741;10.374
1491007219;13.548;4.623;6.498;11.285;10.559
1491007224;13.547;4.630;6.504;11.392;10.369
1491007229;13.658;4.612;6.495;11.246;10.372
1491007234;13.522;4.679;6.505;11.503;10.560
1491007239;13.547;4.628;6.506;11.413;10.362
1491007244;13.546;4.629;6.492;11.471;10.378
1491007249;13.672;4.681;6.501;11.361;10.374
1491007254;13.547;4.630;6.510;11.595;10.557
1491007259;13.547;4.628;6.507;11.172;10.372
1491007264;13.670;4.681;6.492;11.437;10.372
1491007269;13.548;4.621;6.499;11.531;10.569
1491007274;13.547;4.629;6.509;11.556;10.376
1491007279;13.672;4.627;6.497;11.558;10.367
1491007284;13.561;4.683;6.502;11.538;10.568
1491007289;13.548;4.630;6.503;11.497;10.342
1491007294;13.534;4.629;6.500;11.570;10.372
1491007299;13.673;4.680;6.502;11.355;10.382
1491007304;13.548;4.628;6.496;11.159;10.569
1491007309;13.546;4.629;6.507;11.379;10.379
1491007315;13.672;4.680;6.494;11.388;10.371
1491007320;13.526;4.673;6.497;11.365;10.568
1491007325;13.533;4.625;6.495;11.327;10.356
1491007330;13.543;4.630;6.502;11.396;10.372
1491007335;13.673;4.681;6.501;11.338;10.383
1491007340;13.548;4.630;6.494;11.164;10.560
1491007345;13.550;4.628;6.490;11.292;10.384
1491007350;13.672;4.679;6.503;11.297;10.375
1491007355;13.510;4.636;6.489;11.213;10.562
1491007360;13.545;4.625;6.489;11.512;10.367
1491007365;13.544;4.626;6.496;11.566;10.372
1491007370;13.673;4.675;6.495;11.313;10.567
1491007375;13.548;4.626;6.507;11.509;10.506
1491007380;13.547;4.628;6.492;11.267;10.372
1491007385;13.657;4.671;6.499;11.509;10.367
1491007390;13.545;4.616;6.505;11.278;10.570
1491007395;13.547;4.625;6.502;11.292;10.377
1491007400;13.673;4.649;6.506;11.377;10.382
1491007405;13.526;4.675;6.498;11.265;10.567
1491007410;13.548;4.622;6.494;11.529;10.369
1491007415;13.522;4.617;6.495;11.057;10.359
1491007420;13.669;4.676;6.501;11.413;10.423
1491007426;13.548;4.625;6.494;11.524;10.562
1491007431;13.547;4.625;6.495;11.491;10.372
1491007436;13.672;4.676;6.495;11.513;10.384
1491007441;13.548;4.616;6.497;11.466;10.564
1491007446;13.548;4.621;6.517;11.265;10.354
1491007451;13.667;4.622;6.496;11.449;10.373
1491007456;13.676;4.675;6.494;11.506;10.566
1491007461;13.550;4.622;6.506;11.428;10.432
1491007466;13.548;4.624;6.510;11.550;10.373
1491007471;13.673;4.674;6.497;11.584;10.374
1491007476;13.549;4.616;6.487;11.171;10.509
1491007481;13.538;4.622;6.503;11.484;10.381
1491007486;13.673;4.655;6.491;11.500;10.385
1491007491;13.526;4.673;6.498;11.615;10.559
1491007496;13.548;4.625;6.500;11.288;10.355
1491007501;13.546;4.624;6.507;11.265;10.386
1491007506;13.673;4.676;6.497;11.269;10.437
1491007511;13.533;4.620;6.495;11.387;10.558
1491007516;13.548;4.625;6.493;11.363;10.382
1491007521;13.673;4.676;6.497;11.520;10.382
1491007526;13.548;4.615;6.502;11.301;10.561
1491007531;13.548;4.625;6.495;11.176;10.376
1491007536;13.673;4.621;6.501;11.362;10.381
1491007542;13.510;4.670;6.489;11.469;10.556
1491007547;13.545;4.626;6.498;11.388;10.370
1491007552;13.515;4.622;6.503;11.347;10.374
1491007557;13.670;4.675;6.494;11.428;10.378
1491007562;13.548;4.626;6.489;11.515;10.569
1491007567;13.548;4.627;6.494;11.481;10.385
1491007572;13.673;4.678;6.493;11.569;10.386
1491007577;13.549;4.617;6.498;11.288;10.571
1491007582;13.507;4.621;6.493;11.526;10.347
1491007587;13.670;4.623;6.506;11.489;10.372
1491007592;13.550;4.678;6.502;11.599;10.562
1491007597;13.549;4.629;6.499;11.374;10.575
1491007602;13.548;4.630;6.490;11.607;10.376
1491007607;13.673;4.681;6.504;11.712;10.369
1491007612;13.547;4.615;6.516;11.399;10.554
1491007617;13.546;4.626;6.508;11.595;10.372
1491007622;13.673;4.623;6.495;11.440;10.372
