1491073207;13.598;4.663;6.539;11.640;10.522
1491073212;13.442;4.661;6.516;11.671;10.635
1491073217;13.465;4.627;6.529;11.656;10.516
1491073222;13.468;4.626;6.534;11.608;10.515
1491073227;13.582;4.670;6.531;11.659;10.636
1491073232;13.463;4.625;6.514;11.636;10.606
1491073237;13.465;4.626;6.522;11.623;10.530
1491073242;13.599;4.677;6.531;11.604;10.528
1491073247;13.466;4.625;6.532;11.573;10.634
1491073252;13.466;4.625;6.539;11.647;10.527
1491073257;13.579;4.668;6.527;11.548;10.519
1491073263;13.445;4.612;6.528;11.557;10.630
1491073268;13.466;4.623;6.524;11.634;10.519
1491073273;13.598;4.622;6.519;11.666;10.525
1491073278;13.442;4.675;6.519;11.659;10.640
1491073283;13.466;4.625;6.535;11.591;10.506
1491073288;13.445;4.619;6.535;11.591;10.529
1491073293;13.596;4.674;6.527;11.731;10.528
1491073298;13.467;4.623;6.525;11.558;10.594
1491073303;13.466;4.623;6.522;11.732;10.523
1491073308;13.599;4.674;6.517;11.670;10.521
1491073313;13.467;4.616;6.521;11.361;10.633
1491073318;13.446;4.614;6.525;11.602;10.516
1491073323;13.596;4.675;6.529;11.656;10.518
1491073328;13.443;4.642;6.519;11.576;10.646
1491073333;13.467;4.625;6.513;11.757;10.532
1491073338;13.513;4.623;6.539;11.622;10.527
1491073343;13.599;4.674;6.532;11.668;10.641
1491073348;13.456;4.612;6.527;11.517;10.512
1491073353;13.463;4.621;6.529;11.661;10.530
1491073358;13.599;4.675;6.529;11.658;10.522
1491073363;13.467;4.623;6.521;11.393;10.638
1491073369;13.466;4.625;6.523;11.621;10.526
1491073374;13.599;4.676;6.523;11.641;10.528
1491073379;13.443;4.617;6.533;11.713;10.630
1491073384;13.464;4.621;6.533;11.604;10.521
1491073389;13.569;4.624;6.514;11.607;10.528
1491073394;13.554;4.675;6.520;11.559;10.633
1491073399;13.467;4.622;6.519;11.622;10.517
1491073404;13.466;4.623;6.528;11.678;10.523
1491073409;13.599;4.674;6.512;11.627;10.499
1491073414;13.456;4.622;6.533;11.588;10.639
1491073419;13.467;4.625;6.515;11.630;10.516
1491073424;13.599;4.677;6.520;11.619;10.527
1491073429;13.467;4.617;6.523;11.551;10.642
1491073434;13.467;4.627;6.538;11.667;10.520
1491073439;13.599;4.626;6.512;11.615;10.527
1491073444;13.425;4.671;6.524;11.440;10.636
1491073449;13.467;4.628;6.535;11.534;10.500
1491073454;13.456;4.627;6.521;11.637;10.525
1491073459;13.600;4.679;6.517;11.698;10.637
1491073464;13.467;4.629;6.538;11.553;10.526
1491073469;13.470;4.629;6.513;11.625;10.523
1491073474;13.585;4.676;6.516;11.632;10.538
1491073480;13.464;4.625;6.518;11.692;10.636
1491073485;13.467;4.628;6.519;11.644;10.522
1491073490;13.600;4.678;6.538;11.697;10.527
1491073495;13.445;4.616;6.533;11.568;10.642
1491073500;13.467;4.625;6.522;11.551;10.528
1491073505;13.582;4.619;6.531;11.528;10.500
1491073510;13.439;4.675;6.530;11.634;10.632
1491073515;13.468;4.626;6.534;11.619;10.515
1491073520;13.471;4.626;6.513;11.637;10.519
1491073525;13.600;4.676;6.524;11.675;10.536
1491073530;13.468;4.624;6.521;11.611;10.669
1491073535;13.453;4.619;6.531;11.631;10.522
1491073540;13.597;4.676;6.524;11.704;10.528
1491073545;13.468;4.617;6.529;11.424;10.635
1491073550;13.467;4.626;6.534;11.643;10.518
1491073555;13.600;4.656;6.511;11.522;10.525
1491073560;13.443;4.674;6.516;11.637;10.633
1491073565;13.468;4.625;6.531;11.624;10.472
1491073570;13.461;4.623;6.520;11.706;10.521
1491073575;13.600;4.677;6.515;11.669;10.533
1491073580;13.468;4.626;6.521;11.666;10.643
1491073585;13.467;4.627;6.511;11.678;10.523
1491073591;13.600;4.680;6.518;11.689;10.518
1491073596;13.468;4.618;6.531;11.710;10.631
1491073601;13.453;4.620;6.514;11.687;10.523
1491073606;13.600;4.677;6.527;11.720;10.525
1491073611;13.444;4.647;6.529;11.480;10.634
1491073616;13.468;4.626;6.513;11.625;10.525
1491073621;13.520;4.626;6.512;11.617;10.531
1491073626;13.574;4.678;6.515;11.609;10.635
1491073631;13.456;4.620;6.520;11.525;10.514
1491073636;13.464;4.626;6.526;11.688;10.524
1491073641;13.600;4.676;6.532;11.676;10.525
1491073646;13.468;4.626;6.527;11.700;10.644
1491073651;13.470;4.626;6.526;11.567;10.521
1491073656;13.600;4.679;6.520;11.627;10.519
1491073661;13.436;4.611;6.522;11.630;10.626
1491073666;13.465;4.622;6.512;11.677;10.488
1491073671;13.589;4.617;6.528;11.559;10.522
1491073676;13.435;4.672;6.519;11.654;10.641
1491073681;13.465;4.624;6.520;11.574;10.504
1491073686;13.467;4.623;6.529;11.552;10.528
1491073691;13.601;4.674;6.526;11.624;10.532
1491073696;13.468;4.622;6.523;11.675;10.645
1491073701;13.450;4.615;6.516;11.567;10.523
1491073707;13.582;4.668;6.520;11.722;10.512
1491073712;13.466;4.615;6.539;11.450;10.639
1491073717;13.467;4.624;6.531;11.637;10.524
1491073722;13.600;4.660;6.520;11.600;10.518
1491073727;13.444;4.673;6.518;11.700;10.635
1491073732;13.449;4.618;6.518;11.600;10.492
1491073737;13.434;4.619;6.518;11.724;10.523
1491073742;13.597;4.676;6.533;11.740;10.612
1491073747;13.469;4.626;6.530;11.680;10.653
1491073752;13.468;4.625;6.519;11.613;10.529
1491073757;13.601;4.678;6.517;11.657;10.519
1491073762;13.469;4.615;6.538;11.497;10.638
1491073767;13.449;4.618;6.528;11.551;10.507
1491073772;13.598;4.655;6.514;11.715;10.525
1491073777;13.445;4.677;6.513;11.736;10.643
1491073782;13.469;4.625;6.520;11.643;10.506
1491073787;13.458;4.627;6.533;11.647;10.529
1491073792;13.601;4.680;6.529;11.710;10.621
1491073797;13.465;4.623;6.532;11.523;10.540
1491073802;13.465;4.625;6.537;11.635;10.525
1491073807;13.601;4.678;6.529;11.638;10.519
1491073812;13.469;4.624;6.516;11.602;10.645
1491073817;13.469;4.628;6.514;11.560;10.518
1491073823;13.601;4.680;6.513;11.645;10.526
1491073828;13.433;4.614;6.526;11.542;10.637
1491073833;13.466;4.628;6.536;11.667;10.528
1491073838;13.601;4.628;6.521;11.654;10.536
1491073843;13.482;4.680;6.513;11.619;10.638
1491073848;13.469;4.629;6.528;11.660;10.522
1491073853;13.468;4.628;6.532;11.586;10.538
1491073858;13.585;4.673;6.530;11.579;10.480
1491073863;13.466;4.625;6.527;11.581;10.643
1491073868;13.469;4.626;6.524;11.569;10.526
1491073873;13.601;4.678;6.531;11.673;10.526
1491073878;13.470;4.618;6.536;11.482;10.632
1491073883;13.469;4.627;6.526;11.589;10.522
1491073888;13.584;4.652;6.527;11.547;10.508
1491073893;13.442;4.674;6.517;11.609;10.633
1491073898;13.469;4.626;6.523;11.591;10.512
1491073903;13.457;4.626;6.530;11.610;10.522
1491073908;13.601;4.678;6.514;11.724;10.563
1491073913;13.469;4.625;6.532;11.587;10.555
1491073918;13.440;4.617;6.521;11.608;10.508
1491073923;13.598;4.677;6.523;11.568;10.523
1491073928;13.469;4.618;6.515;11.522;10.636
1491073933;13.469;4.625;6.533;11.603;10.530
1491073939;13.602;4.678;6.535;11.587;10.526
1491073944;13.445;4.619;6.511;11.565;10.641
1491073949;13.470;4.622;6.538;11.553;10.483
1491073954;13.587;4.625;6.515;11.549;10.521
1491073959;13.548;4.678;6.521;11.645;10.641
1491073964;13.469;4.627;6.523;11.614;10.506
1491073969;13.468;4.627;6.529;11.689;10.524
1491073974;13.602;4.680;6.526;11.726;10.506
1491073979;13.469;4.627;6.522;11.538;10.598
1491073984;13.456;4.625;6.535;11.629;10.526
1491073989;13.602;4.679;6.522;11.652;10.519
1491073994;13.468;4.616;6.524;11.564;10.642
1491073999;13.469;4.626;6.530;11.680;10.524
1491074004;13.602;4.624;6.512;11.621;10.526
1491074009;13.445;4.676;6.525;11.702;10.632
1491074014;13.453;4.623;6.511;11.646;10.513
1491074019;13.468;4.626;6.532;11.595;10.528
1491074024;13.602;4.677;6.523;11.655;10.636
1491074029;13.470;4.626;6.521;11.682;10.617
1491074034;13.469;4.626;6.520;11.719;10.518
1491074039;13.602;4.679;6.522;11.771;10.530
1491074044;13.454;4.615;6.519;11.530;10.641
1491074049;13.466;4.628;6.517;11.451;10.531
1491074055;13.602;4.679;6.527;11.522;10.529
1491074060;13.446;4.641;6.522;11.639;10.644
1491074065;13.470;4.625;6.531;11.636;10.518
1491074070;13.545;4.626;6.515;11.600;10.519
1491074075;13.511;4.671;6.523;11.637;10.635
1491074080;13.467;4.624;6.532;11.650;10.518
1491074085;13.469;4.625;6.510;11.699;10.524
1491074090;13.602;4.677;6.526;11.597;10.519
1491074095;13.471;4.626;6.532;11.668;10.641
1491074100;13.469;4.625;6.528;11.638;10.525
1491074105;13.570;4.669;6.513;11.619;10.514
1491074110;13.467;4.614;6.536;11.563;10.638
1491074115;13.470;4.625;6.535;11.680;10.519
1491074120;13.602;4.653;6.532;11.581;10.523
1491074125;13.446;4.676;6.522;11.542;10.637
1491074130;13.470;4.625;6.516;11.534;10.508
1491074135;13.453;4.611;6.522;11.676;10.515
1491074140;13.599;4.675;6.522;11.598;10.631
1491074145;13.471;4.626;6.515;11.577;10.528
1491074150;13.469;4.624;6.518;11.646;10.526
1491074155;13.602;4.676;6.515;11.692;10.528
1491074160;13.471;4.623;6.521;11.373;10.643
1491074165;13.470;4.624;6.529;11.376;10.509
1491074171;13.599;4.675;6.527;11.531;10.520
1491074176;13.455;4.616;6.521;11.609;10.634
1491074181;13.471;4.626;6.516;11.625;10.518
1491074186;13.602;4.628;6.522;11.697;10.519
1491074191;13.557;4.678;6.515;11.644;10.641
1491074196;13.471;4.626;6.512;11.608;10.502
1491074201;13.453;4.623;6.528;11.652;10.519
1491074206;13.602;4.677;6.514;11.632;10.488
1491074211;13.471;4.625;6.527;11.583;10.632
1491074216;13.470;4.626;6.532;11.555;10.520
1491074221;13.602;4.678;6.524;11.680;10.524
1491074226;13.453;4.616;6.510;11.444;10.641
1491074231;13.453;4.622;6.518;11.641;10.526
1491074236;13.599;4.627;6.535;11.673;10.522
1491074241;13.461;4.677;6.513;11.658;10.642
1491074246;13.470;4.626;6.534;11.584;10.513
1491074251;13.469;4.625;6.531;11.633;10.520
1491074256;13.602;4.677;6.530;11.676;10.539
1491074261;13.456;4.620;6.526;11.613;10.641
1491074266;13.467;4.624;6.519;11.523;10.520
1491074271;13.589;4.673;6.527;11.647;10.516
1491074276;13.457;4.612;6.528;11.604;10.637
1491074281;13.468;4.626;6.523;11.592;10.525
1491074287;13.603;4.626;6.524;11.613;10.525
1491074292;13.446;4.678;6.515;11.611;10.631
1491074297;13.471;4.627;6.523;11.657;10.508
1491074302;13.434;4.623;6.532;11.425;10.520
1491074307;13.583;4.672;6.521;11.616;10.561
1491074312;13.468;4.624;6.512;11.628;10.662
1491074317;13.470;4.627;6.530;11.677;10.518
1491074322;13.603;4.679;6.517;11.662;10.527
1491074327;13.471;4.625;6.527;11.368;10.635
1491074332;13.470;4.621;6.528;11.566;10.513
1491074337;13.583;4.670;6.522;11.560;10.517
1491074342;13.445;4.613;6.518;11.785;10.643
1491074347;13.471;4.625;6.515;11.630;10.509
1491074352;13.490;4.625;6.514;11.541;10.516
1491074357;13.576;4.677;6.528;11.733;10.636
1491074362;13.471;4.627;6.534;11.512;10.500
1491074367;13.467;4.622;6.529;11.551;10.516
1491074372;13.600;4.677;6.526;11.810;10.505
1491074377;13.472;4.627;6.521;11.700;10.641
1491074382;13.471;4.626;6.533;11.638;10.516
1491074387;13.604;4.679;6.533;11.609;10.521
1491074392;13.459;4.618;6.515;11.509;10.616
1491074397;13.458;4.627;6.539;11.544;10.520
1491074403;13.600;4.626;6.517;11.567;10.527
1491074408;13.541;4.678;6.531;11.651;10.632
1491074413;13.472;4.628;6.513;11.653;10.508
1491074418;13.470;4.629;6.526;11.629;10.526
1491074423;13.604;4.680;6.530;11.665;10.516
1491074428;13.455;4.622;6.539;11.469;10.624
1491074433;13.457;4.625;6.521;11.583;10.520
1491074438;13.603;4.677;6.525;11.543;10.522
1491074443;13.466;4.617;6.514;11.578;10.633
1491074448;13.471;4.625;6.515;11.676;10.518
1491074453;13.604;4.626;6.513;11.640;10.523
1491074458;13.428;4.670;6.514;11.564;10.628
1491074463;13.457;4.624;6.536;11.634;10.504
1491074468;13.470;4.624;6.524;11.675;10.520
1491074473;13.604;4.676;6.526;11.756;10.541
1491074478;13.472;4.624;6.509;11.594;10.653
1491074483;13.471;4.625;6.520;11.604;10.524
1491074488;13.584;4.668;6.523;11.646;10.510
1491074493;13.456;4.614;6.529;11.414;10.636
1491074498;13.468;4.628;6.514;11.589;10.521
1491074503;13.604;4.677;6.518;11.631;10.526
1491074508;13.448;4.638;6.514;11.641;10.635
1491074513;13.472;4.625;6.518;11.635;10.503
1491074518;13.522;4.621;6.533;11.592;10.519
1491074524;13.562;4.670;6.519;11.638;10.642
1491074529;13.469;4.624;6.529;11.670;10.507
1491074534;13.471;4.623;6.533;11.637;10.527
1491074539;13.604;4.675;6.526;11.640;10.530
1491074544;13.472;4.623;6.519;11.516;10.636
1491074549;13.473;4.626;6.528;11.615;10.486
1491074554;13.590;4.671;6.526;11.592;10.525
1491074559;13.452;4.615;6.518;11.518;10.643
1491074564;13.472;4.624;6.516;11.663;10.518
1491074569;13.604;4.625;6.534;11.672;10.518
1491074574;13.536;4.677;6.529;11.701;10.623
1491074579;13.459;4.624;6.529;11.613;10.506
1491074584;13.456;4.619;6.521;11.661;10.515
1491074589;13.601;4.677;6.529;11.714;10.528
1491074594;13.472;4.624;6.533;11.514;10.634
1491074599;13.472;4.626;6.524;11.649;10.528
1491074604;13.604;4.676;6.530;11.711;10.520
1491074609;13.471;4.614;6.517;11.691;10.639
1491074614;13.453;4.618;6.529;11.646;10.519
1491074619;13.601;4.629;6.535;11.570;10.519
1491074624;13.448;4.675;6.530;11.585;10.639
1491074629;13.472;4.623;6.517;11.579;10.500
1491074634;13.466;4.624;6.523;11.597;10.516
1491074640;13.605;4.676;6.519;11.705;10.636
1491074645;13.449;4.617;6.531;11.595;10.574
1491074650;13.468;4.622;6.531;11.593;10.518
1491074655;13.605;4.675;6.518;11.648;10.525
1491074660;13.473;4.614;6.525;11.328;10.634
1491074665;13.472;4.621;6.524;11.664;10.518
1491074670;13.605;4.676;6.520;11.536;10.520
1491074675;13.441;4.659;6.533;11.690;10.627
1491074680;13.470;4.624;6.528;11.553;10.500
1491074685;13.475;4.623;6.513;11.610;10.523
1491074690;13.598;4.675;6.521;11.599;10.641
1491074695;13.473;4.623;6.527;11.633;10.515
1491074700;13.471;4.621;6.529;11.638;10.527
1491074705;13.605;4.675;6.518;11.713;10.521
1491074710;13.470;4.622;6.526;11.543;10.634
1491074715;13.472;4.621;6.517;11.522;10.525
1491074720;13.605;4.673;6.523;11.671;10.516
1491074725;13.473;4.613;6.521;11.381;10.640
1491074730;13.472;4.620;6.527;11.565;10.525
1491074735;13.604;4.634;6.531;11.694;10.483
1491074740;13.435;4.665;6.529;11.642;10.626
1491074745;13.473;4.622;6.519;11.671;10.518
1491074750;13.465;4.623;6.531;11.636;10.525
1491074756;13.605;4.674;6.525;11.769;10.558
1491074761;13.473;4.622;6.513;11.683;10.610
1491074766;13.472;4.620;6.531;11.697;10.521
1491074771;13.590;4.664;6.519;11.549;10.520
1491074776;13.471;4.620;6.533;11.440;10.630
1491074781;13.473;4.618;6.532;11.628;10.525
1491074786;13.605;4.670;6.529;11.643;10.528
1491074791;13.449;4.613;6.522;11.596;10.640
1491074796;13.473;4.617;6.534;11.523;10.518
1491074801;13.567;4.611;6.534;11.667;10.511
1491074806;13.576;4.668;6.521;11.710;10.644
1491074811;13.473;4.618;6.518;11.590;10.545
1491074816;13.472;4.618;6.510;11.598;10.516
1491074821;13.605;4.668;6.510;11.648;10.518
1491074826;13.473;4.613;6.521;11.445;10.640
1491074831;13.455;4.609;6.532;11.557;10.502
1491074836;13.602;4.667;6.514;11.587;10.524
1491074841;13.452;4.607;6.527;11.630;10.635
1491074846;13.473;4.619;6.516;11.719;10.520
1491074851;13.605;4.619;6.532;11.602;10.517
1491074856;13.487;4.669;6.520;11.709;10.641
1491074861;13.466;4.605;6.526;11.581;10.487
1491074866;13.469;4.617;6.530;11.658;10.513
1491074872;13.573;4.665;6.519;11.708;10.486
1491074877;13.453;4.612;6.532;11.631;10.633
1491074882;13.470;4.615;6.537;11.635;10.519
1491074887;13.605;4.669;6.516;11.650;10.518
1491074892;13.474;4.607;6.519;11.372;10.633
1491074897;13.473;4.618;6.534;11.594;10.525
1491074902;13.606;4.639;6.543;11.553;10.508
1491074907;13.440;4.657;6.522;11.554;10.621
1491074912;13.470;4.615;6.509;11.667;10.500
1491074917;13.465;4.617;6.532;11.610;10.515
1491074922;13.606;4.669;6.518;11.646;10.635
1491074927;13.474;4.620;6.516;11.565;10.637
1491074932;13.473;4.619;6.513;11.557;10.492
1491074937;13.602;4.668;6.532;11.679;10.511
1491074942;13.471;4.610;6.513;11.497;10.641
1491074947;13.473;4.619;6.525;11.634;10.526
1491074952;13.606;4.673;6.531;11.633;10.515
1491074957;13.451;4.612;6.510;11.530;10.636
1491074962;13.473;4.619;6.513;11.588;10.514
1491074967;13.590;4.618;6.529;11.732;10.510
1491074972;13.602;4.671;6.518;11.592;10.645
1491074977;13.474;4.619;6.512;11.599;10.578
1491074983;13.473;4.620;6.518;11.645;10.516
1491074988;13.606;4.672;6.526;11.501;10.523
1491074993;13.474;4.619;6.523;11.665;10.633
1491074998;13.460;4.615;6.522;11.581;10.480
1491075003;13.592;4.670;6.527;11.581;10.518
1491075008;13.466;4.609;6.512;11.523;10.643
1491075013;13.474;4.619;6.531;11.611;10.520
1491075018;13.575;4.619;6.527;11.579;10.527
1491075023;13.507;4.672;6.518;11.640;10.639
1491075028;13.455;4.613;6.519;11.478;10.481
1491075033;13.456;4.618;6.523;11.750;10.523
1491075038;13.606;4.670;6.513;11.634;10.526
1491075043;13.474;4.618;6.521;11.548;10.639
1491075048;13.474;4.619;6.520;11.681;10.515
1491075053;13.606;4.670;6.515;11.502;10.524
1491075058;13.452;4.603;6.524;11.547;10.633
1491075063;13.458;4.615;6.522;11.621;10.522
1491075068;13.606;4.645;6.511;11.537;10.517
1491075073;13.450;4.670;6.540;11.528;10.642
1491075078;13.474;4.620;6.515;11.602;10.507
1491075083;13.467;4.619;6.519;11.675;10.515
1491075088;13.604;4.663;6.514;11.601;10.561
1491075094;13.459;4.613;6.516;11.619;10.643
1491075099;13.474;4.618;6.513;11.633;10.522
1491075104;13.606;4.670;6.524;11.688;10.515
1491075109;13.474;4.612;6.527;11.513;10.634
1491075114;13.474;4.619;6.518;11.609;10.523
1491075119;13.606;4.671;6.535;11.603;10.514
1491075124;13.434;4.603;6.518;11.506;10.633
1491075129;13.474;4.618;6.526;11.613;10.522
1491075134;13.606;4.618;6.520;11.529;10.531
1491075139;13.520;4.669;6.512;11.385;10.633
1491075144;13.475;4.618;6.530;11.625;10.496
1491075149;13.474;4.619;6.531;11.579;10.514
1491075154;13.592;4.662;6.519;11.718;10.521
1491075159;13.472;4.618;6.526;11.508;10.632
1491075164;13.477;4.618;6.515;11.621;10.524
1491075169;13.607;4.671;6.521;11.586;10.525
1491075174;13.475;4.610;6.518;11.535;10.642
1491075179;13.474;4.618;6.512;11.643;10.518
1491075184;13.592;4.665;6.532;11.688;10.523
1491075189;13.448;4.640;6.521;11.608;10.636
1491075194;13.475;4.621;6.515;11.623;10.514
1491075199;13.517;4.620;6.532;11.631;10.524
1491075204;13.608;4.671;6.520;11.732;10.633
1491075210;13.475;4.618;6.512;11.635;10.543
1491075215;13.460;4.614;6.527;11.669;10.516
1491075220;13.604;4.668;6.510;11.624;10.527
1491075225;13.475;4.618;6.530;11.494;10.630
1491075230;13.474;4.617;6.528;11.651;10.523
1491075235;13.607;4.669;6.529;11.669;10.516
1491075240;13.466;4.607;6.531;11.687;10.639
1491075245;13.451;4.611;6.530;11.591;10.506
1491075250;13.603;4.615;6.535;11.552;10.513
1491075255;13.533;4.668;6.515;11.511;10.635
1491075260;13.475;4.617;6.515;11.520;10.511
1491075265;13.473;4.618;6.512;11.702;10.522
1491075270;13.607;4.670;6.529;11.706;10.518
1491075275;13.469;4.604;6.513;11.734;10.628
1491075280;13.472;4.616;6.534;11.699;10.518
1491075285;13.607;4.669;6.509;11.633;10.524
1491075290;13.471;4.609;6.514;11.495;10.643
1491075295;13.475;4.618;6.529;11.495;10.513
1491075300;13.570;4.617;6.519;11.517;10.518
1491075305;13.496;4.669;6.524;11.502;10.636
1491075310;13.472;4.618;6.520;11.569;10.493
1491075315;13.474;4.619;6.519;11.542;10.516
1491075320;13.607;4.672;6.526;11.677;10.523
1491075325;13.476;4.620;6.527;11.660;10.640
1491075331;13.474;4.619;6.528;11.563;10.526
1491075336;13.607;4.670;6.514;11.598;10.512
1491075341;13.465;4.606;6.527;11.603;10.619
1491075346;13.475;4.619;6.521;11.587;10.519
1491075351;13.607;4.615;6.528;11.582;10.517
1491075356;13.465;4.670;6.513;11.653;10.635
1491075361;13.476;4.618;6.527;11.711;10.508
1491075366;13.474;4.620;6.531;11.626;10.521
1491075371;13.593;4.664;6.516;11.715;10.539
1491075376;13.474;4.619;6.533;11.579;10.622
1491075381;13.475;4.620;6.512;11.630;10.531
1491075386;13.607;4.671;6.526;11.632;10.527
1491075391;13.476;4.610;6.525;11.408;10.632
1491075396;13.475;4.621;6.510;11.576;10.518
1491075401;13.593;4.644;6.530;11.619;10.525
1491075406;13.448;4.666;6.518;11.474;10.629
1491075411;13.476;4.620;6.528;11.653;10.499
1491075416;13.466;4.619;6.521;11.617;10.530
1491075421;13.607;4.671;6.513;11.674;10.509
1491075426;13.476;4.619;6.514;11.545;10.623
1491075431;13.457;4.611;6.520;11.588;10.507
1491075436;13.605;4.670;6.516;11.642;10.523
1491075442;13.476;4.610;6.527;11.377;10.636
1491075447;13.476;4.618;6.513;11.534;10.512
1491075452;13.607;4.654;6.515;11.617;10.519
1491075457;13.452;4.659;6.519;11.599;10.640
1491075462;13.456;4.611;6.519;11.576;10.485
1491075467;13.471;4.617;6.531;11.661;10.519
1491075472;13.584;4.661;6.528;11.540;10.617
1491075477;13.445;4.606;6.535;11.461;10.620
1491075482;13.475;4.617;6.518;11.566;10.515
1491075487;13.608;4.667;6.509;11.573;10.515
1491075492;13.477;4.606;6.520;11.351;10.634
1491075497;13.475;4.616;6.509;11.529;10.523
1491075502;13.607;4.617;6.526;11.656;10.513
1491075507;13.448;4.666;6.515;11.615;10.600
1491075512;13.473;4.616;6.512;11.536;10.504
1491075517;13.470;4.618;6.527;11.600;10.518
1491075522;13.608;4.669;6.510;11.519;10.593
1491075527;13.476;4.617;6.524;11.755;10.656
1491075532;13.475;4.617;6.523;11.582;10.507
1491075537;13.594;4.667;6.512;11.655;10.496
1491075542;13.463;4.608;6.517;11.449;10.637
1491075547;13.475;4.615;6.521;11.534;10.519
1491075553;13.608;4.665;6.516;11.628;10.513
1491075558;13.454;4.605;6.509;11.492;10.636
1491075563;13.476;4.613;6.519;11.580;10.515
1491075568;13.553;4.606;6.519;11.617;10.512
1491075573;13.569;4.659;6.519;11.669;10.632
1491075578;13.476;4.615;6.530;11.567;10.498
1491075583;13.475;4.615;6.520;11.574;10.524
1491075588;13.608;4.666;6.509;11.656;10.518
1491075593;13.477;4.615;6.517;11.559;10.633
1491075598;13.465;4.608;6.520;11.630;10.510
1491075603;13.591;4.640;6.525;11.595;10.520
1491075608;13.449;4.640;6.519;11.651;10.639
1491075613;13.476;4.613;6.528;11.652;10.507
1491075618;13.474;4.613;6.525;11.623;10.516
1491075623;13.608;4.665;6.510;11.784;10.582
1491075628;13.463;4.607;6.513;11.629;10.485
1491075633;13.458;4.606;6.514;11.574;10.503
1491075638;13.605;4.663;6.522;11.565;10.514
1491075643;13.477;4.613;6.521;11.272;10.638
1491075648;13.476;4.614;6.522;11.573;10.516
1491075653;13.608;4.667;6.521;11.561;10.520
1491075658;13.442;4.596;6.520;11.490;10.616
1491075663;13.456;4.607;6.525;11.518;10.503
1491075668;13.605;4.613;6.528;11.552;10.517
1491075674;13.472;4.667;6.518;11.599;10.630
1491075679;13.477;4.616;6.527;11.574;10.500
1491075684;13.475;4.616;6.525;11.514;10.523
1491075689;13.608;4.666;6.508;11.731;10.499
1491075694;13.467;4.606;6.517;11.521;10.613
1491075699;13.473;4.616;6.533;11.526;10.522
1491075704;13.609;4.670;6.523;11.745;10.520
1491075709;13.477;4.609;6.523;11.497;10.642
1491075714;13.477;4.617;6.525;11.600;10.516
1491075719;13.608;4.626;6.515;11.649;10.499
1491075724;13.439;4.666;6.518;11.661;10.611
1491075729;13.474;4.617;6.517;11.554;10.501
1491075734;13.468;4.617;6.510;11.581;10.525
1491075739;13.609;4.669;6.516;11.643;10.563
1491075744;13.477;4.620;6.530;11.645;10.535
1491075749;13.477;4.619;6.528;11.534;10.522
1491075754;13.593;4.664;6.510;11.587;10.492
1491075759;13.474;4.611;6.516;11.419;10.633
1491075764;13.477;4.617;6.514;11.626;10.527
1491075769;13.609;4.669;6.515;11.568;10.516
1491075774;13.453;4.635;6.530;11.629;10.636
1491075779;13.477;4.619;6.512;11.559;10.524
1491075784;13.578;4.613;6.516;11.536;10.485
1491075790;13.501;4.670;6.509;11.675;10.629
1491075795;13.477;4.621;6.522;11.536;10.504
1491075800;13.481;4.621;6.522;11.539;10.527
1491075805;13.608;4.671;6.524;11.621;10.521
1491075810;13.478;4.620;6.523;11.719;10.645
1491075815;13.459;4.614;6.516;11.687;10.490
1491075820;13.595;4.671;6.510;11.589;10.518
1491075825;13.470;4.610;6.528;11.476;10.643
1491075830;13.477;4.620;6.528;11.518;10.522
1491075835;13.609;4.619;6.521;11.588;10.521
1491075840;13.453;4.673;6.515;11.682;10.641
1491075845;13.459;4.613;6.522;11.551;10.475
1491075850;13.489;4.617;6.533;11.644;10.524
1491075855;13.609;4.673;6.516;11.630;10.639
1491075860;13.478;4.621;6.523;11.712;10.498
1491075865;13.477;4.622;6.510;11.593;10.520
1491075870;13.610;4.673;6.527;11.584;10.527
1491075875;13.478;4.617;6.532;11.481;10.639
1491075880;13.461;4.616;6.531;11.632;10.524
1491075885;13.609;4.675;6.515;11.592;10.521
1491075890;13.472;4.613;6.519;11.590;10.637
1491075895;13.478;4.621;6.521;11.656;10.527
1491075900;13.558;4.622;6.526;11.556;10.522
1491075906;13.517;4.673;6.509;11.585;10.587
1491075911;13.462;4.617;6.527;11.547;10.492
1491075916;13.476;4.622;6.511;11.647;10.525
1491075921;13.609;4.674;6.520;11.711;10.483
1491075926;13.478;4.622;6.524;11.723;10.635
1491075931;13.480;4.622;6.510;11.602;10.519
1491075936;13.609;4.674;6.519;11.572;10.521
1491075941;13.452;4.609;6.516;11.563;10.622
1491075946;13.475;4.626;6.521;11.617;10.519
1491075951;13.609;4.624;6.524;11.554;10.518
1491075956;13.487;4.676;6.521;11.505;10.644
1491075961;13.478;4.625;6.510;11.627;10.507
1491075966;13.477;4.624;6.525;11.578;10.516
1491075971;13.593;4.671;6.521;11.561;10.546
1491075976;13.475;4.623;6.520;11.556;10.506
1491075981;13.478;4.623;6.518;11.587;10.517
1491075986;13.609;4.676;6.522;11.633;10.519
1491075991;13.479;4.621;6.518;11.299;10.644
1491075996;13.478;4.624;6.518;11.633;10.518
1491076001;13.591;4.670;6.527;11.670;10.508
1491076006;13.452;4.624;6.509;11.683;10.641
1491076011;13.479;4.626;6.523;11.680;10.526
1491076016;13.567;4.625;6.516;11.560;10.523
1491076022;13.572;4.677;6.510;11.631;10.642
1491076027;13.479;4.625;6.522;11.611;10.534
