1491019204;13.574;4.608;6.500;11.273;10.518
1491019209;13.573;4.616;6.492;10.901;10.372
1491019214;13.696;4.613;6.513;10.991;10.378
1491019219;13.638;4.662;6.499;11.552;10.500
1491019224;13.571;4.615;6.489;11.398;10.354
1491019229;13.572;4.616;6.497;11.447;10.382
1491019234;13.696;4.668;6.495;11.570;10.369
1491019239;13.574;4.615;6.492;11.452;10.523
1491019244;13.573;4.618;6.498;10.747;10.375
1491019249;13.673;4.619;6.501;11.202;10.368
1491019254;13.549;4.667;6.495;11.283;10.519
1491019259;13.574;4.619;6.508;10.858;10.354
1491019264;13.572;4.619;6.511;10.843;10.377
1491019269;13.696;4.670;6.500;11.462;10.381
1491019274;13.574;4.616;6.494;11.627;10.523
1491019279;13.568;4.606;6.501;11.081;10.354
1491019284;13.693;4.622;6.512;11.106;10.374
1491019289;13.552;4.671;6.501;11.205;10.518
1491019295;13.574;4.620;6.492;10.927;10.353
1491019300;13.572;4.619;6.503;10.795;10.374
1491019305;13.696;4.670;6.496;11.428;10.374
1491019310;13.574;4.618;6.489;11.203;10.493
1491019315;13.571;4.617;6.501;10.923;10.374
1491019320;13.696;4.670;6.488;10.999;10.368
1491019325;13.553;4.647;6.494;11.463;10.517
1491019330;13.574;4.620;6.499;10.778;10.373
1491019335;13.561;4.622;6.505;11.489;10.376
1491019340;13.696;4.673;6.499;11.238;10.363
1491019345;13.561;4.619;6.500;10.822;10.519
1491019350;13.572;4.620;6.504;10.768;10.381
1491019355;13.696;4.670;6.497;11.503;10.375
1491019360;13.574;4.612;6.495;11.427;10.520
1491019365;13.574;4.619;6.487;10.850;10.373
1491019370;13.696;4.618;6.491;10.786;10.373
1491019375;13.681;4.666;6.494;11.357;10.516
1491019380;13.572;4.619;6.495;10.870;10.352
1491019385;13.573;4.619;6.504;11.186;10.378
1491019390;13.696;4.671;6.496;11.533;10.372
1491019395;13.574;4.616;6.500;11.087;10.517
1491019400;13.577;4.621;6.491;10.932;10.361
1491019405;13.683;4.656;6.492;11.361;10.366
1491019411;13.549;4.669;6.497;11.171;10.520
1491019416;13.574;4.619;6.485;10.868;10.346
1491019421;13.570;4.620;6.499;10.855;10.366
1491019426;13.696;4.670;6.496;11.232;10.352
1491019431;13.574;4.622;6.491;11.298;10.515
1491019436;13.553;4.614;6.496;11.196;10.358
1491019441;13.693;4.669;6.493;11.216;10.363
1491019446;13.563;4.610;6.498;11.279;10.514
1491019451;13.574;4.619;6.501;10.856;10.379
1491019456;13.642;4.620;6.485;10.819;10.368
1491019461;13.696;4.672;6.496;11.444;10.478
1491019466;13.563;4.612;6.500;11.178;10.414
1491019471;13.570;4.619;6.491;10.807;10.364
1491019476;13.696;4.672;6.498;11.650;10.379
1491019481;13.574;4.611;6.502;11.514;10.519
1491019486;13.574;4.620;6.509;11.448;10.371
1491019491;13.696;4.615;6.504;11.022;10.365
1491019496;13.610;4.668;6.493;11.124;10.471
1491019501;13.572;4.618;6.485;10.784;10.361
1491019506;13.573;4.619;6.497;10.813;10.371
1491019511;13.696;4.672;6.498;10.914;10.365
1491019516;13.574;4.617;6.506;11.132;10.511
1491019521;13.573;4.619;6.494;10.817;10.367
1491019527;13.696;4.649;6.492;11.266;10.334
1491019532;13.539;4.669;6.498;11.423;10.512
1491019537;13.574;4.621;6.511;10.861;10.347
1491019542;13.579;4.622;6.502;10.733;10.370
1491019547;13.696;4.671;6.497;11.728;10.372
1491019552;13.574;4.619;6.488;11.279;10.516
1491019557;13.574;4.619;6.506;11.572;10.365
1491019562;13.682;4.665;6.496;10.812;10.361
1491019567;13.556;4.632;6.498;11.237;10.521
1491019572;13.539;4.614;6.492;11.493;10.343
1491019577;13.579;4.618;6.502;11.329;10.360
1491019582;13.696;4.670;6.491;11.513;10.516
1491019587;13.574;4.620;6.491;10.943;10.516
1491019592;13.574;4.619;6.495;10.914;10.374
1491019597;13.697;4.670;6.485;11.382;10.375
1491019602;13.553;4.603;6.500;11.319;10.494
1491019607;13.571;4.618;6.496;10.815;10.376
1491019612;13.697;4.618;6.493;10.958;10.370
1491019617;13.654;4.670;6.492;11.573;10.511
1491019622;13.574;4.619;6.495;10.923;10.368
1491019627;13.573;4.619;6.494;11.504;10.372
1491019632;13.692;4.659;6.492;11.490;10.369
1491019637;13.571;4.610;6.494;11.067;10.510
1491019643;13.574;4.622;6.493;10.773;10.365
1491019648;13.697;4.617;6.490;10.797;10.371
1491019653;13.666;4.673;6.496;11.602;10.511
1491019658;13.574;4.622;6.494;10.974;10.362
1491019663;13.574;4.623;6.495;11.268;10.356
1491019668;13.694;4.673;6.495;11.527;10.372
1491019673;13.575;4.617;6.495;11.395;10.510
1491019678;13.574;4.621;6.489;10.865;10.372
1491019683;13.697;4.627;6.490;10.795;10.378
1491019688;13.575;4.671;6.491;11.304;10.515
1491019693;13.574;4.621;6.505;10.853;10.336
1491019698;13.558;4.617;6.505;10.844;10.374
1491019703;13.697;4.672;6.492;11.321;10.368
1491019708;13.575;4.619;6.485;11.147;10.512
1491019713;13.575;4.621;6.504;10.838;10.379
1491019718;13.697;4.672;6.496;10.980;10.369
1491019723;13.563;4.620;6.491;11.305;10.515
1491019728;13.562;4.614;6.493;10.814;10.362
1491019733;13.631;4.621;6.492;10.824;10.377
1491019738;13.697;4.672;6.491;11.270;10.465
1491019743;13.575;4.621;6.491;10.945;10.425
1491019748;13.574;4.622;6.501;10.801;10.372
1491019753;13.697;4.673;6.493;11.048;10.379
1491019759;13.562;4.611;6.484;11.455;10.504
1491019764;13.571;4.621;6.485;10.855;10.374
1491019769;13.697;4.618;6.504;11.512;10.363
1491019774;13.590;4.673;6.493;11.271;10.517
1491019779;13.574;4.623;6.494;10.755;10.352
1491019784;13.574;4.622;6.494;10.883;10.373
1491019789;13.680;4.665;6.497;11.327;10.366
1491019794;13.572;4.621;6.497;11.038;10.514
1491019799;13.574;4.622;6.487;10.782;10.379
1491019804;13.697;4.670;6.480;10.881;10.382
1491019809;13.575;4.623;6.489;11.561;10.518
1491019814;13.575;4.623;6.493;10.877;10.364
1491019819;13.673;4.614;6.484;11.540;10.356
1491019824;13.695;4.674;6.492;11.297;10.510
1491019829;13.575;4.625;6.483;10.922;10.401
1491019834;13.574;4.626;6.495;10.894;10.366
1491019839;13.696;4.677;6.495;11.040;10.364
1491019844;13.575;4.619;6.497;11.418;10.526
1491019849;13.575;4.626;6.482;11.020;10.360
1491019854;13.694;4.619;6.487;11.503;10.366
1491019859;13.604;4.677;6.496;11.229;10.532
1491019864;13.577;4.628;6.494;10.896;10.380
1491019869;13.574;4.629;6.496;10.744;10.373
1491019875;13.697;4.682;6.496;11.105;10.368
1491019880;13.575;4.630;6.494;11.583;10.463
1491019885;13.565;4.627;6.497;11.275;10.362
1491019890;13.697;4.666;6.491;10.831;10.368
1491019895;13.554;4.683;6.498;11.433;10.520
1491019900;13.575;4.632;6.493;10.903;10.360
1491019905;13.573;4.631;6.495;10.755;10.370
1491019910;13.697;4.682;6.491;11.672;10.368
1491019915;13.565;4.626;6.502;11.222;10.514
1491019920;13.574;4.630;6.484;10.804;10.380
1491019925;13.697;4.682;6.487;10.940;10.378
1491019930;13.567;4.621;6.494;11.121;10.526
1491019935;13.575;4.631;6.489;10.822;10.371
1491019940;13.684;4.632;6.487;11.487;10.373
1491019945;13.683;4.676;6.501;11.314;10.526
1491019950;13.572;4.630;6.488;10.801;10.439
1491019955;13.574;4.631;6.497;10.829;10.365
1491019960;13.698;4.682;6.495;11.563;10.365
1491019965;13.576;4.624;6.500;11.411;10.528
1491019970;13.575;4.632;6.508;10.919;10.377
1491019975;13.679;4.618;6.499;11.251;10.356
1491019980;13.573;4.681;6.498;11.208;10.514
1491019986;13.578;4.633;6.490;10.960;10.370
1491019991;13.580;4.634;6.494;10.955;10.378
1491019996;13.698;4.684;6.496;11.160;10.388
1491020001;13.576;4.634;6.503;11.644;10.514
1491020006;13.553;4.627;6.487;11.565;10.354
1491020011;13.694;4.684;6.484;11.570;10.372
1491020016;13.567;4.624;6.496;11.457;10.522
1491020021;13.575;4.632;6.505;10.887;10.378
1491020026;13.604;4.631;6.485;11.481;10.371
1491020031;13.698;4.681;6.492;11.416;10.521
1491020036;13.575;4.627;6.500;11.412;10.480
1491020041;13.572;4.628;6.483;10.797;10.371
1491020046;13.698;4.680;6.496;11.388;10.378
1491020051;13.576;4.622;6.497;11.294;10.514
1491020056;13.575;4.630;6.484;10.849;10.367
1491020061;13.697;4.652;6.502;10.821;10.366
1491020066;13.554;4.681;6.493;11.700;10.475
1491020071;13.572;4.628;6.491;11.064;10.360
1491020076;13.573;4.630;6.487;10.792;10.364
1491020081;13.698;4.681;6.496;11.084;10.340
1491020086;13.576;4.630;6.495;11.099;10.516
1491020091;13.575;4.628;6.482;10.924;10.365
1491020096;13.697;4.680;6.494;10.856;10.360
1491020102;13.545;4.625;6.492;11.408;10.509
1491020107;13.575;4.630;6.479;11.456;10.369
1491020112;13.567;4.632;6.495;10.768;10.370
1491020117;13.698;4.681;6.485;11.567;10.468
1491020122;13.576;4.628;6.488;11.313;10.515
1491020127;13.575;4.628;6.481;10.735;10.364
1491020132;13.684;4.673;6.501;11.498;10.375
1491020137;13.573;4.619;6.491;11.469;10.521
1491020142;13.575;4.629;6.490;10.836;10.372
1491020147;13.697;4.627;6.483;10.838;10.367
1491020152;13.654;4.680;6.495;11.153;10.521
1491020157;13.576;4.629;6.495;10.926;10.439
1491020162;13.560;4.622;6.492;11.301;10.362
1491020167;13.695;4.678;6.486;11.091;10.365
1491020172;13.544;4.619;6.476;11.191;10.509
1491020177;13.573;4.629;6.482;11.264;10.373
1491020182;13.698;4.663;6.500;11.324;10.378
1491020187;13.555;4.682;6.492;11.252;10.511
1491020192;13.576;4.631;6.502;10.871;10.358
1491020197;13.574;4.630;6.496;10.825;10.365
1491020202;13.697;4.675;6.513;11.471;10.363
1491020207;13.573;4.629;6.480;10.892;10.510
1491020212;13.580;4.631;6.501;10.885;10.377
1491020218;13.698;4.681;6.484;10.882;10.377
1491020223;13.576;4.621;6.490;11.430;10.530
1491020228;13.575;4.629;6.503;11.110;10.380
1491020233;13.698;4.626;6.491;11.534;10.337
1491020238;13.573;4.680;6.488;11.394;10.514
1491020243;13.576;4.629;6.487;10.826;10.350
1491020248;13.575;4.629;6.508;11.429;10.380
1491020253;13.698;4.681;6.496;11.576;10.363
1491020258;13.576;4.629;6.508;11.257;10.525
1491020263;13.576;4.629;6.495;10.917;10.360
1491020268;13.683;4.670;6.500;11.136;10.373
1491020273;13.576;4.648;6.496;11.200;10.514
1491020278;13.576;4.629;6.483;10.877;10.367
1491020283;13.573;4.631;6.484;10.815;10.379
1491020288;13.683;4.673;6.487;11.223;10.517
1491020293;13.573;4.629;6.498;10.923;10.525
1491020298;13.561;4.625;6.499;11.493;10.377
1491020303;13.695;4.680;6.496;11.345;10.368
1491020308;13.555;4.626;6.497;11.413;10.520
1491020313;13.576;4.628;6.512;10.865;10.365
1491020318;13.698;4.627;6.485;10.879;10.380
1491020323;13.554;4.678;6.498;11.354;10.517
1491020328;13.559;4.619;6.496;11.435;10.341
1491020334;13.572;4.626;6.501;11.617;10.379
1491020339;13.698;4.678;6.495;11.254;10.376
1491020344;13.576;4.630;6.493;11.231;10.520
1491020349;13.576;4.629;6.496;10.813;10.379
1491020354;13.698;4.679;6.496;10.892;10.374
1491020359;13.535;4.652;6.500;11.308;10.497
1491020364;13.573;4.628;6.500;10.887;10.357
1491020369;13.568;4.628;6.509;11.068;10.369
1491020374;13.698;4.678;6.497;11.197;10.357
1491020379;13.576;4.629;6.494;11.007;10.509
1491020384;13.576;4.629;6.499;10.814;10.379
1491020389;13.690;4.665;6.506;11.055;10.362
1491020394;13.563;4.615;6.497;11.019;10.510
1491020399;13.576;4.624;6.495;10.888;10.379
1491020404;13.620;4.627;6.497;10.870;10.371
1491020409;13.698;4.678;6.495;11.590;10.505
1491020414;13.576;4.627;6.487;11.333;10.518
1491020419;13.576;4.626;6.497;11.273;10.354
1491020424;13.695;4.677;6.502;11.516;10.373
1491020429;13.576;4.620;6.512;11.243;10.514
1491020434;13.576;4.629;6.500;10.893;10.379
1491020439;13.699;4.623;6.486;10.943;10.374
1491020445;13.576;4.630;6.497;11.214;10.511
1491020450;13.576;4.630;6.488;10.890;10.344
1491020455;13.668;4.627;6.491;11.179;10.366
1491020460;13.699;4.678;6.497;11.234;10.507
1491020465;13.577;4.625;6.480;11.125;10.477
1491020470;13.576;4.627;6.501;10.868;10.379
1491020475;13.699;4.678;6.496;11.249;10.377
1491020480;13.576;4.620;6.489;11.181;10.517
1491020485;13.564;4.618;6.493;10.905;10.369
1491020490;13.696;4.635;6.507;11.407;10.377
1491020495;13.555;4.676;6.495;11.187;10.507
1491020500;13.576;4.626;6.504;10.974;10.355
1491020505;13.575;4.626;6.502;10.819;10.379
1491020510;13.699;4.676;6.497;11.134;10.377
1491020515;13.564;4.618;6.498;11.166;10.514
1491020520;13.573;4.621;6.508;10.773;10.372
1491020525;13.699;4.675;6.514;10.749;10.377
1491020530;13.555;4.658;6.498;11.187;10.502
1491020535;13.577;4.624;6.491;10.860;10.362
1491020540;13.566;4.625;6.491;10.759;10.373
1491020545;13.684;4.673;6.497;11.014;10.352
1491020550;13.574;4.625;6.495;10.956;10.510
1491020555;13.576;4.626;6.498;10.864;10.371
1491020561;13.699;4.678;6.489;11.514;10.369
1491020566;13.573;4.615;6.490;11.489;10.515
1491020571;13.576;4.625;6.483;10.788;10.367
1491020576;13.671;4.617;6.503;11.227;10.353
1491020581;13.700;4.675;6.499;11.627;10.513
1491020586;13.579;4.623;6.492;10.924;10.366
1491020591;13.576;4.626;6.489;11.209;10.375
1491020596;13.699;4.677;6.497;11.503;10.363
1491020601;13.577;4.620;6.501;11.405;10.509
1491020606;13.580;4.626;6.497;11.446;10.342
1491020611;13.696;4.675;6.498;10.964;10.374
1491020616;13.562;4.625;6.498;11.289;10.510
1491020621;13.576;4.625;6.506;11.366;10.378
1491020626;13.650;4.624;6.503;11.227;10.379
1491020631;13.699;4.674;6.498;11.110;10.466
1491020636;13.577;4.624;6.496;11.395;10.469
1491020641;13.568;4.622;6.509;11.009;10.365
1491020646;13.699;4.675;6.498;11.087;10.376
1491020651;13.577;4.616;6.503;11.331;10.511
1491020656;13.577;4.625;6.504;10.902;10.370
1491020661;13.699;4.622;6.492;10.794;10.365
1491020666;13.565;4.675;6.498;11.090;10.505
1491020671;13.564;4.618;6.500;11.239;10.349
1491020677;13.574;4.623;6.486;10.766;10.367
1491020682;13.699;4.675;6.500;11.020;10.374
1491020687;13.577;4.624;6.500;11.654;10.506
1491020692;13.576;4.622;6.506;10.918;10.374
1491020697;13.699;4.673;6.506;10.901;10.374
1491020702;13.542;4.644;6.510;11.488;10.498
1491020707;13.574;4.622;6.496;10.843;10.364
1491020712;13.564;4.624;6.494;10.725;10.376
1491020717;13.699;4.676;6.502;11.393;10.350
1491020722;13.577;4.626;6.503;11.338;10.499
1491020727;13.576;4.628;6.490;10.838;10.371
1491020732;13.684;4.670;6.505;11.381;10.357
1491020737;13.574;4.614;6.501;11.200;10.515
1491020742;13.577;4.625;6.498;10.910;10.370
1491020747;13.699;4.624;6.508;10.761;10.378
1491020752;13.681;4.675;6.502;11.413;10.518
1491020757;13.580;4.625;6.492;11.060;10.374
1491020762;13.551;4.617;6.495;11.146;10.353
1491020767;13.696;4.674;6.500;10.967;10.375
1491020772;13.537;4.612;6.500;10.908;10.492
1491020777;13.574;4.624;6.491;11.313;10.368
1491020782;13.699;4.679;6.506;11.314;10.378
1491020787;13.556;4.664;6.497;11.175;10.517
1491020793;13.577;4.624;6.488;10.863;10.358
1491020798;13.568;4.624;6.484;10.993;10.378
1491020803;13.699;4.676;6.484;11.321;10.352
1491020808;13.574;4.625;6.489;10.777;10.518
1491020813;13.577;4.625;6.489;10.857;10.370
1491020818;13.698;4.676;6.479;11.582;10.373
1491020823;13.575;4.615;6.490;11.269;10.516
1491020828;13.581;4.626;6.476;10.864;10.356
1491020833;13.699;4.623;6.494;11.507;10.348
1491020838;13.635;4.671;6.490;11.386;10.517
1491020843;13.580;4.625;6.485;10.790;10.378
1491020848;13.575;4.625;6.480;10.780;10.375
1491020853;13.699;4.676;6.501;11.092;10.369
1491020858;13.578;4.625;6.502;11.354;10.516
1491020863;13.577;4.624;6.494;10.821;10.366
1491020868;13.689;4.670;6.496;11.108;10.361
1491020873;13.557;4.639;6.497;11.550;10.512
1491020878;13.577;4.625;6.500;10.889;10.356
1491020883;13.563;4.625;6.487;11.055;10.371
1491020888;13.699;4.676;6.491;11.189;10.356
1491020893;13.577;4.625;6.484;11.474;10.501
1491020898;13.559;4.617;6.491;11.160;10.368
1491020903;13.696;4.674;6.498;11.371;10.378
1491020909;13.564;4.641;6.494;11.408;10.514
1491020914;13.577;4.625;6.474;10.867;10.365
1491020919;13.556;4.626;6.487;10.823;10.366
1491020924;13.699;4.677;6.486;11.135;10.475
1491020929;13.569;4.616;6.491;10.957;10.480
1491020934;13.574;4.624;6.485;10.833;10.363
1491020939;13.699;4.677;6.482;11.502;10.371
1491020944;13.556;4.625;6.491;11.121;10.515
1491020949;13.581;4.627;6.485;10.965;10.359
1491020954;13.699;4.628;6.492;10.829;10.377
1491020959;13.556;4.675;6.483;11.235;10.485
1491020964;13.575;4.623;6.493;10.767;10.349
1491020969;13.576;4.624;6.478;10.826;10.368
1491020974;13.699;4.676;6.492;11.102;10.371
1491020979;13.578;4.626;6.495;11.196;10.514
1491020984;13.577;4.625;6.479;10.917;10.377
1491020989;13.699;4.675;6.487;11.106;10.341
1491020994;13.553;4.629;6.493;11.214;10.496
1491020999;13.577;4.623;6.500;10.868;10.358
1491021004;13.564;4.623;6.482;11.467;10.373
1491021009;13.699;4.673;6.492;11.211;10.454
1491021014;13.578;4.622;6.492;10.895;10.508
1491021019;13.577;4.624;6.480;10.777;10.371
1491021025;13.685;4.670;6.491;10.870;10.363
1491021030;13.561;4.645;6.495;11.125;10.506
1491021035;13.578;4.624;6.482;10.898;10.374
1491021040;13.559;4.622;6.485;10.716;10.369
1491021045;13.700;4.675;6.494;11.248;10.410
1491021050;13.578;4.623;6.501;10.907;10.515
1491021055;13.562;4.618;6.495;11.264;10.373
1491021060;13.697;4.677;6.493;10.783;10.373
1491021065;13.578;4.617;6.487;11.168;10.515
1491021070;13.577;4.626;6.480;10.860;10.364
1491021075;13.700;4.625;6.502;11.473;10.365
1491021080;13.614;4.675;6.493;11.235;10.505
1491021085;13.566;4.621;6.499;10.930;10.351
1491021090;13.574;4.625;6.502;11.073;10.370
1491021095;13.700;4.679;6.495;11.129;10.380
1491021100;13.577;4.626;6.492;11.085;10.509
1491021105;13.577;4.626;6.500;10.914;10.362
1491021110;13.700;4.677;6.491;10.909;10.379
1491021115;13.550;4.659;6.492;11.473;10.480
1491021120;13.575;4.628;6.492;10.995;10.362
1491021125;13.570;4.628;6.487;10.723;10.368
1491021130;13.700;4.680;6.496;11.130;10.418
1491021136;13.578;4.629;6.497;11.619;10.509
1491021141;13.577;4.631;6.491;10.875;10.373
1491021146;13.700;4.677;6.501;11.001;10.356
1491021151;13.565;4.621;6.497;11.218;10.521
1491021156;13.577;4.631;6.495;11.203;10.364
1491021161;13.616;4.630;6.483;10.731;10.378
1491021166;13.700;4.681;6.495;11.059;10.515
1491021171;13.578;4.630;6.496;11.326;10.507
1491021176;13.577;4.628;6.503;11.489;10.370
1491021181;13.697;4.681;6.502;10.837;10.361
1491021186;13.575;4.623;6.493;11.082;10.504
1491021191;13.577;4.631;6.494;10.877;10.376
1491021196;13.639;4.630;6.492;11.073;10.366
1491021201;13.700;4.682;6.491;11.059;10.517
1491021206;13.578;4.631;6.484;11.371;10.507
1491021211;13.562;4.625;6.506;10.858;10.362
1491021216;13.700;4.680;6.504;10.924;10.369
1491021221;13.578;4.621;6.496;11.433;10.516
1491021226;13.577;4.630;6.507;10.806;10.375
1491021231;13.700;4.624;6.508;10.726;10.378
1491021236;13.590;4.681;6.495;11.174;10.516
1491021241;13.566;4.624;6.488;10.876;10.359
1491021247;13.574;4.629;6.489;10.789;10.369
1491021252;13.700;4.681;6.497;11.340;10.362
1491021257;13.579;4.629;6.494;11.124;10.505
1491021262;13.578;4.629;6.499;10.852;10.375
1491021267;13.700;4.648;6.507;10.758;10.362
1491021272;13.542;4.673;6.492;11.173;10.484
1491021277;13.575;4.627;6.502;11.463;10.354
1491021282;13.577;4.628;6.487;10.748;10.363
1491021287;13.700;4.680;6.494;11.483;10.370
1491021292;13.579;4.629;6.488;11.489;10.499
1491021297;13.578;4.630;6.504;10.862;10.374
1491021302;13.675;4.673;6.490;11.408;10.362
1491021307;13.555;4.667;6.494;11.161;10.521
1491021312;13.578;4.630;6.493;11.028;10.356
1491021317;13.566;4.630;6.486;10.769;10.374
1491021322;13.700;4.681;6.493;11.194;10.352
1491021327;13.579;4.630;6.485;10.979;10.518
1491021332;13.575;4.621;6.495;11.318;10.365
1491021337;13.697;4.680;6.483;11.109;10.357
1491021342;13.579;4.623;6.495;11.343;10.501
1491021347;13.578;4.632;6.496;11.130;10.365
1491021352;13.700;4.629;6.505;10.711;10.372
1491021357;13.676;4.681;6.494;11.093;10.507
1491021363;13.579;4.630;6.487;11.349;10.401
1491021368;13.575;4.629;6.501;10.860;10.366
1491021373;13.674;4.676;6.489;11.164;10.240
1491021378;13.566;4.618;6.500;11.253;10.505
1491021383;13.578;4.629;6.488;10.828;10.363
1491021388;13.700;4.626;6.508;11.533;10.375
1491021393;13.556;4.682;6.498;11.440;10.503
1491021398;13.579;4.632;6.496;10.909;10.358
1491021403;13.577;4.632;6.505;10.752;10.366
1491021408;13.685;4.677;6.491;11.222;10.364
1491021413;13.576;4.632;6.495;11.185;10.510
1491021418;13.578;4.631;6.490;10.880;10.367
1491021423;13.700;4.682;6.505;11.350;10.373
1491021428;13.558;4.677;6.495;11.198;10.511
1491021433;13.579;4.629;6.502;11.512;10.350
1491021438;13.556;4.625;6.492;11.331;10.376
1491021443;13.697;4.681;6.491;11.471;10.383
1491021448;13.579;4.629;6.488;11.424;10.509
1491021453;13.578;4.630;6.494;11.324;10.367
1491021458;13.700;4.683;6.491;10.737;10.363
1491021463;13.571;4.621;6.495;11.343;10.509
1491021468;13.564;4.624;6.484;11.446;10.359
1491021474;13.607;4.630;6.488;11.386;10.373
1491021479;13.700;4.684;6.494;11.548;10.456
1491021484;13.581;4.623;6.493;10.738;10.440
1491021489;13.577;4.631;6.484;10.767;10.365
1491021494;13.701;4.680;6.491;11.374;10.373
1491021499;13.570;4.609;6.503;10.998;10.486
1491021504;13.576;4.628;6.490;11.518;10.367
1491021509;13.700;4.626;6.505;11.007;10.363
1491021514;13.568;4.681;6.495;11.156;10.498
1491021519;13.582;4.630;6.503;11.309;10.372
1491021524;13.577;4.630;6.484;10.800;10.366
1491021529;13.700;4.681;6.513;11.406;10.358
1491021534;13.576;4.629;6.507;10.997;10.503
1491021539;13.583;4.630;6.495;10.799;10.374
1491021544;13.700;4.681;6.489;10.837;10.369
1491021549;13.579;4.622;6.493;11.623;10.508
1491021554;13.579;4.630;6.502;10.877;10.364
1491021559;13.701;4.628;6.507;10.805;10.337
1491021564;13.689;4.679;6.496;11.589;10.506
1491021569;13.579;4.631;6.500;10.905;10.426
1491021574;13.578;4.631;6.499;11.267;10.375
1491021579;13.701;4.682;6.497;11.512;10.359
1491021585;13.579;4.622;6.507;11.597;10.502
1491021590;13.579;4.631;6.507;10.903;10.374
1491021595;13.685;4.619;6.495;10.968;10.360
1491021600;13.590;4.681;6.497;11.295;10.501
1491021605;13.579;4.631;6.485;10.906;10.497
1491021610;13.578;4.629;6.507;10.791;10.369
1491021615;13.701;4.682;6.499;11.053;10.373
1491021620;13.579;4.623;6.498;11.127;10.505
1491021625;13.567;4.626;6.503;11.522;10.350
1491021630;13.698;4.627;6.509;10.778;10.368
1491021635;13.630;4.679;6.497;11.215;10.508
1491021640;13.579;4.628;6.496;10.910;10.400
1491021645;13.578;4.626;6.501;10.727;10.372
1491021650;13.701;4.676;6.498;11.150;10.367
1491021655;13.542;4.609;6.500;11.164;10.479
1491021660;13.576;4.625;6.496;11.283;10.366
1491021665;13.701;4.677;6.496;10.852;10.371
1491021670;13.558;4.644;6.499;11.166;10.506
1491021675;13.579;4.627;6.486;10.847;10.370
1491021680;13.569;4.624;6.496;10.760;10.361
1491021685;13.686;4.668;6.499;11.153;10.428
1491021690;13.579;4.611;6.509;10.738;10.463
1491021696;13.578;4.621;6.491;10.699;10.363
1491021701;13.701;4.674;6.493;11.525;10.365
1491021706;13.579;4.616;6.494;11.209;10.511
1491021711;13.579;4.626;6.497;10.877;10.369
1491021716;13.692;4.605;6.495;11.266;10.350
1491021721;13.554;4.672;6.492;11.233;10.498
1491021726;13.580;4.622;6.484;10.881;10.353
1491021731;13.579;4.621;6.505;10.811;10.374
1491021736;13.701;4.672;6.494;11.243;10.367
1491021741;13.580;4.618;6.490;11.527;10.496
1491021746;13.579;4.619;6.497;11.108;10.351
1491021751;13.698;4.632;6.501;11.407;10.374
1491021756;13.701;4.668;6.495;11.512;10.389
1491021761;13.580;4.618;6.496;11.125;10.508
1491021766;13.579;4.620;6.494;10.863;10.370
1491021771;13.701;4.669;6.495;11.448;10.360
1491021776;13.580;4.610;6.495;11.121;10.436
1491021781;13.566;4.618;6.494;10.776;10.370
1491021786;13.701;4.619;6.496;10.755;10.373
1491021791;13.580;4.667;6.497;11.369;10.490
1491021796;13.579;4.618;6.498;11.017;10.346
1491021801;13.577;4.620;6.503;10.952;10.372
1491021806;13.701;4.672;6.499;11.484;10.376
1491021812;13.569;4.615;6.511;10.885;10.506
1491021817;13.577;4.621;6.494;11.122;10.373
1491021822;13.701;4.673;6.502;11.121;10.365
1491021827;13.563;4.630;6.495;11.339;10.501
1491021832;13.580;4.620;6.491;11.393;10.359
1491021837;13.557;4.619;6.482;10.701;10.360
1491021842;13.688;4.666;6.495;11.227;10.391
1491021847;13.577;4.619;6.492;10.749;10.491
1491021852;13.579;4.619;6.503;10.792;10.363
1491021857;13.702;4.672;6.489;11.273;10.360
1491021862;13.573;4.611;6.496;11.297;10.509
1491021867;13.583;4.622;6.498;11.357;10.345
1491021872;13.592;4.616;6.491;11.468;10.366
1491021877;13.699;4.671;6.494;11.215;10.496
1491021882;13.579;4.620;6.492;11.297;10.501
1491021887;13.583;4.622;6.484;10.818;10.368
1491021892;13.702;4.674;6.494;11.288;10.360
1491021897;13.579;4.613;6.500;11.202;10.496
1491021902;13.567;4.612;6.503;11.394;10.354
1491021907;13.699;4.628;6.492;11.337;10.357
1491021912;13.557;4.673;6.496;11.134;10.501
1491021917;13.580;4.623;6.498;11.404;10.343
1491021922;13.578;4.622;6.500;10.785;10.364
1491021928;13.702;4.674;6.495;11.585;10.359
1491021933;13.580;4.620;6.494;10.951;10.462
1491021938;13.576;4.620;6.488;10.843;10.359
1491021943;13.702;4.674;6.484;11.403;10.361
1491021948;13.559;4.648;6.492;11.460;10.498
1491021953;13.583;4.625;6.495;11.308;10.351
1491021958;13.567;4.623;6.491;10.889;10.372
1491021963;13.701;4.673;6.493;11.044;10.377
1491021968;13.569;4.619;6.496;10.908;10.505
1491021973;13.579;4.621;6.486;11.219;10.322
1491021978;13.689;4.669;6.503;10.829;10.359
1491021983;13.577;4.612;6.492;11.086;10.510
1491021988;13.580;4.620;6.495;11.301;10.359
1491021993;13.683;4.620;6.484;10.859;10.371
1491021998;13.702;4.672;6.495;11.311;10.501
1491022003;13.580;4.623;6.504;10.742;10.497
1491022008;13.570;4.617;6.495;11.308;10.365
1491022013;13.698;4.672;6.497;11.416;10.365
1491022018;13.580;4.614;6.503;11.073;10.504
1491022023;13.580;4.621;6.487;11.283;10.373
