1491033604;13.551;4.616;6.496;11.049;10.353
1491033609;13.687;4.674;6.493;10.974;10.355
1491033614;13.554;4.623;6.490;11.319;10.528
1491033619;13.552;4.622;6.494;11.027;10.347
1491033624;13.579;4.625;6.491;10.917;10.362
1491033629;13.690;4.677;6.494;11.323;10.530
1491033634;13.570;4.619;6.505;10.958;10.423
1491033639;13.566;4.628;6.489;11.301;10.359
1491033644;13.690;4.679;6.489;11.020;10.358
1491033649;13.534;4.614;6.498;11.294;10.516
1491033654;13.564;4.625;6.505;11.516;10.352
1491033659;13.690;4.649;6.494;11.538;10.356
1491033664;13.545;4.678;6.493;11.429;10.537
1491033669;13.567;4.627;6.491;10.910;10.337
1491033675;13.561;4.629;6.506;10.902;10.369
1491033680;13.671;4.674;6.485;11.547;10.407
1491033685;13.564;4.628;6.490;11.138;10.538
1491033690;13.566;4.628;6.497;10.842;10.356
1491033695;13.690;4.678;6.492;11.511;10.367
1491033700;13.568;4.619;6.503;11.301;10.536
1491033705;13.566;4.629;6.494;10.884;10.360
1491033710;13.668;4.671;6.500;11.613;10.355
1491033715;13.542;4.655;6.495;11.262;10.530
1491033720;13.567;4.630;6.497;11.470;10.355
1491033725;13.561;4.628;6.496;11.458;10.363
1491033730;13.689;4.678;6.494;11.184;10.454
1491033735;13.567;4.628;6.492;11.515;10.535
1491033740;13.559;4.614;6.492;11.506;10.359
1491033745;13.686;4.679;6.494;11.392;10.365
1491033750;13.567;4.619;6.506;11.510;10.539
1491033755;13.563;4.630;6.484;11.521;10.354
1491033760;13.689;4.631;6.506;11.183;10.358
1491033765;13.611;4.680;6.495;11.570;10.539
1491033770;13.569;4.630;6.499;11.303;10.340
1491033775;13.562;4.627;6.493;11.509;10.362
1491033780;13.689;4.678;6.492;11.306;10.378
1491033785;13.553;4.617;6.500;11.138;10.536
1491033790;13.566;4.627;6.503;11.174;10.363
1491033796;13.689;4.678;6.497;11.543;10.367
1491033801;13.543;4.628;6.493;11.221;10.482
1491033806;13.563;4.626;6.492;11.379;10.360
1491033811;13.689;4.624;6.491;11.591;10.361
1491033816;13.610;4.676;6.493;11.187;10.537
1491033821;13.566;4.625;6.504;11.566;10.340
1491033826;13.566;4.625;6.488;10.878;10.367
1491033831;13.689;4.677;6.493;11.618;10.369
1491033836;13.550;4.622;6.482;11.218;10.531
1491033841;13.566;4.627;6.498;11.332;10.366
1491033846;13.689;4.678;6.487;11.601;10.362
1491033851;13.544;4.629;6.495;11.377;10.535
1491033856;13.566;4.627;6.491;11.510;10.350
1491033861;13.613;4.627;6.485;11.211;10.355
1491033866;13.676;4.672;6.484;11.581;10.527
1491033871;13.563;4.625;6.483;11.505;10.474
1491033876;13.565;4.627;6.479;11.549;10.366
1491033881;13.689;4.677;6.487;11.549;10.359
1491033886;13.566;4.617;6.489;11.475;10.538
1491033891;13.565;4.626;6.493;10.907;10.365
1491033896;13.670;4.612;6.491;11.442;10.343
1491033901;13.540;4.674;6.493;11.247;10.535
1491033906;13.561;4.628;6.478;11.536;10.339
1491033912;13.564;4.628;6.481;10.822;10.369
1491033917;13.688;4.678;6.494;11.536;10.362
1491033922;13.566;4.627;6.480;11.248;10.533
1491033927;13.549;4.618;6.503;11.488;10.358
1491033932;13.685;4.675;6.487;11.086;10.353
1491033937;13.544;4.656;6.494;11.338;10.540
1491033942;13.568;4.627;6.503;10.928;10.359
1491033947;13.575;4.626;6.490;11.563;10.367
1491033952;13.688;4.676;6.491;11.226;10.539
1491033957;13.565;4.624;6.490;11.311;10.492
1491033962;13.566;4.626;6.489;10.956;10.364
1491033967;13.688;4.676;6.494;11.520;10.366
1491033972;13.565;4.621;6.499;11.149;10.538
1491033977;13.565;4.623;6.488;10.954;10.358
1491033982;13.688;4.675;6.501;10.893;10.363
1491033987;13.543;4.667;6.490;11.186;10.456
1491033992;13.557;4.624;6.496;11.418;10.344
1491033997;13.557;4.619;6.496;11.515;10.353
1491034002;13.677;4.675;6.491;11.423;10.527
1491034007;13.564;4.625;6.485;11.417;10.536
1491034012;13.564;4.625;6.504;10.854;10.366
1491034017;13.688;4.674;6.490;11.392;10.369
1491034022;13.565;4.618;6.491;11.178;10.545
1491034028;13.564;4.627;6.489;11.527;10.368
1491034033;13.669;4.621;6.494;11.343;10.354
1491034038;13.686;4.678;6.490;11.528;10.539
1491034043;13.564;4.628;6.495;11.545;10.489
1491034048;13.563;4.628;6.497;11.405;10.368
1491034053;13.687;4.681;6.489;10.893;10.368
1491034058;13.565;4.620;6.502;11.705;10.538
1491034063;13.551;4.622;6.484;11.452;10.353
1491034068;13.685;4.627;6.488;11.127;10.368
1491034073;13.542;4.677;6.491;11.481;10.537
1491034078;13.564;4.626;6.500;10.830;10.345
1491034083;13.563;4.626;6.484;10.893;10.369
1491034088;13.687;4.678;6.491;11.419;10.368
1491034093;13.542;4.619;6.490;11.579;10.529
1491034098;13.560;4.626;6.483;11.693;10.369
1491034103;13.687;4.679;6.491;11.053;10.360
1491034108;13.558;4.620;6.493;11.655;10.538
1491034113;13.563;4.630;6.485;11.454;10.356
1491034118;13.673;4.630;6.503;11.048;10.366
1491034123;13.677;4.669;6.496;11.467;10.504
1491034128;13.561;4.626;6.489;11.577;10.434
1491034133;13.562;4.628;6.501;10.978;10.367
1491034138;13.687;4.680;6.494;11.595;10.368
1491034144;13.564;4.623;6.503;11.108;10.540
1491034149;13.563;4.629;6.483;10.909;10.364
1491034154;13.687;4.639;6.495;11.386;10.349
1491034159;13.538;4.680;6.494;11.400;10.533
1491034164;13.564;4.630;6.497;10.953;10.343
1491034169;13.562;4.630;6.494;11.612;10.358
1491034174;13.687;4.679;6.496;11.491;10.350
1491034179;13.564;4.629;6.485;11.492;10.538
1491034184;13.565;4.631;6.505;11.489;10.329
1491034189;13.678;4.681;6.490;11.535;10.359
1491034194;13.542;4.629;6.501;11.466;10.538
1491034199;13.563;4.628;6.502;11.539;10.358
1491034204;13.687;4.627;6.496;11.520;10.370
1491034209;13.613;4.679;6.499;11.407;10.543
1491034214;13.564;4.629;6.495;10.962;10.350
1491034219;13.547;4.626;6.493;11.061;10.365
1491034224;13.686;4.680;6.496;11.557;10.366
1491034229;13.553;4.618;6.496;11.492;10.540
1491034234;13.563;4.629;6.507;11.451;10.358
1491034239;13.686;4.683;6.497;11.152;10.370
1491034244;13.546;4.620;6.493;11.485;10.545
1491034249;13.547;4.623;6.495;11.576;10.362
1491034255;13.615;4.630;6.505;11.620;10.370
1491034260;13.686;4.683;6.495;11.410;10.490
1491034265;13.564;4.633;6.483;10.939;10.346
1491034270;13.562;4.631;6.487;10.938;10.368
1491034275;13.686;4.683;6.497;11.528;10.362
1491034280;13.546;4.616;6.493;11.244;10.522
1491034285;13.560;4.630;6.492;11.533;10.357
1491034290;13.686;4.643;6.503;11.557;10.358
1491034295;13.540;4.683;6.494;11.478;10.542
1491034300;13.565;4.634;6.497;11.172;10.364
1491034305;13.561;4.632;6.485;11.168;10.367
1491034310;13.663;4.676;6.484;11.586;10.346
1491034315;13.560;4.629;6.497;11.158;10.544
1491034320;13.562;4.631;6.505;10.966;10.360
1491034325;13.686;4.682;6.503;10.878;10.361
1491034330;13.562;4.620;6.499;11.403;10.547
1491034335;13.562;4.631;6.508;11.577;10.357
1491034340;13.679;4.612;6.504;11.299;10.356
1491034345;13.537;4.678;6.499;11.344;10.539
1491034350;13.562;4.631;6.489;11.132;10.340
1491034355;13.561;4.629;6.486;10.923;10.355
1491034360;13.686;4.680;6.496;11.506;10.358
1491034365;13.562;4.629;6.501;11.135;10.545
1491034371;13.562;4.629;6.492;11.445;10.367
1491034376;13.682;4.680;6.501;10.997;10.362
1491034381;13.549;4.621;6.495;11.359;10.547
1491034386;13.562;4.632;6.506;10.949;10.367
1491034391;13.613;4.630;6.499;11.560;10.360
1491034396;13.685;4.681;6.498;11.321;10.469
1491034401;13.562;4.630;6.491;11.218;10.488
1491034406;13.548;4.626;6.502;11.494;10.361
1491034411;13.685;4.680;6.502;11.440;10.370
1491034416;13.562;4.619;6.496;11.406;10.542
1491034421;13.562;4.631;6.491;11.598;10.363
1491034426;13.616;4.630;6.491;11.630;10.370
1491034431;13.685;4.680;6.495;11.402;10.402
1491034436;13.546;4.623;6.490;11.195;10.549
1491034441;13.556;4.630;6.485;10.967;10.358
1491034446;13.684;4.682;6.482;11.613;10.367
1491034451;13.562;4.621;6.495;11.363;10.551
1491034456;13.564;4.631;6.482;11.163;10.353
1491034461;13.685;4.635;6.487;11.158;10.361
1491034466;13.523;4.674;6.497;11.438;10.534
1491034471;13.558;4.627;6.492;11.190;10.342
1491034476;13.560;4.628;6.489;11.310;10.357
1491034481;13.685;4.681;6.495;11.550;10.365
1491034487;13.561;4.630;6.507;11.194;10.545
1491034492;13.560;4.630;6.508;11.447;10.366
1491034497;13.668;4.676;6.498;11.429;10.345
1491034502;13.544;4.620;6.500;11.399;10.550
1491034507;13.561;4.630;6.485;11.451;10.357
1491034512;13.652;4.629;6.496;11.623;10.362
1491034517;13.685;4.679;6.491;11.412;10.545
1491034522;13.561;4.628;6.491;11.344;10.387
1491034527;13.545;4.619;6.490;11.589;10.366
1491034532;13.682;4.678;6.500;11.677;10.369
1491034537;13.561;4.619;6.500;11.218;10.550
1491034542;13.560;4.628;6.492;11.420;10.363
1491034547;13.684;4.622;6.504;11.065;10.358
1491034552;13.563;4.677;6.500;11.366;10.553
1491034557;13.561;4.628;6.498;11.413;10.336
1491034562;13.557;4.628;6.499;11.316;10.373
1491034567;13.685;4.680;6.503;11.186;10.372
1491034572;13.561;4.629;6.493;11.050;10.543
1491034577;13.559;4.629;6.488;10.891;10.369
1491034582;13.684;4.679;6.502;11.510;10.371
1491034587;13.539;4.635;6.494;11.407;10.454
1491034592;13.544;4.623;6.499;11.503;10.350
1491034598;13.592;4.628;6.505;11.438;10.358
1491034603;13.674;4.678;6.498;11.424;10.488
1491034608;13.557;4.630;6.492;11.176;10.372
1491034613;13.559;4.629;6.487;11.031;10.370
1491034618;13.684;4.680;6.496;11.569;10.366
1491034623;13.560;4.622;6.487;11.336;10.546
1491034628;13.560;4.626;6.492;11.526;10.362
1491034633;13.668;4.674;6.498;11.122;10.366
1491034638;13.535;4.630;6.501;11.498;10.553
1491034643;13.560;4.630;6.496;11.261;10.370
1491034648;13.640;4.629;6.488;11.358;10.359
1491034653;13.684;4.679;6.500;11.406;10.548
1491034658;13.560;4.629;6.486;11.306;10.537
1491034663;13.542;4.623;6.495;11.121;10.350
1491034668;13.680;4.680;6.500;11.119;10.356
1491034673;13.560;4.621;6.500;11.197;10.552
1491034678;13.560;4.627;6.503;10.915;10.364
1491034683;13.683;4.622;6.503;11.209;10.369
1491034688;13.563;4.677;6.497;11.322;10.551
1491034693;13.554;4.615;6.503;11.269;10.342
1491034698;13.556;4.626;6.491;11.447;10.360
1491034703;13.683;4.676;6.500;11.752;10.371
1491034708;13.560;4.627;6.487;11.422;10.555
1491034714;13.559;4.628;6.489;11.212;10.363
1491034719;13.683;4.678;6.496;11.299;10.366
1491034724;13.539;4.638;6.501;11.131;10.495
1491034729;13.559;4.628;6.495;11.561;10.350
1491034734;13.676;4.626;6.492;11.507;10.362
1491034739;13.683;4.678;6.497;11.565;10.552
1491034744;13.560;4.627;6.500;10.958;10.408
1491034749;13.558;4.626;6.489;11.583;10.360
1491034754;13.683;4.677;6.495;11.439;10.352
1491034759;13.525;4.617;6.501;11.543;10.542
1491034764;13.559;4.626;6.503;11.526;10.373
1491034769;13.683;4.676;6.491;11.555;10.362
1491034774;13.556;4.617;6.498;11.494;10.556
1491034779;13.559;4.627;6.485;11.413;10.371
1491034784;13.661;4.627;6.485;11.062;10.374
1491034789;13.670;4.670;6.504;11.428;10.544
1491034794;13.558;4.625;6.489;11.196;10.396
1491034799;13.558;4.623;6.497;11.525;10.371
1491034804;13.682;4.675;6.494;11.565;10.373
1491034809;13.537;4.616;6.489;11.183;10.547
1491034814;13.558;4.625;6.488;11.535;10.367
1491034820;13.669;4.672;6.494;11.684;10.365
1491034825;13.534;4.673;6.494;11.349;10.559
1491034830;13.558;4.625;6.485;11.119;10.357
1491034835;13.556;4.625;6.485;11.575;10.365
1491034840;13.683;4.677;6.493;11.506;10.382
1491034845;13.559;4.626;6.500;11.506;10.554
1491034850;13.542;4.620;6.497;11.505;10.344
1491034855;13.679;4.677;6.492;11.158;10.370
1491034860;13.554;4.616;6.491;11.211;10.554
1491034865;13.558;4.624;6.495;11.490;10.355
1491034870;13.661;4.622;6.491;11.173;10.360
1491034875;13.683;4.675;6.497;11.231;10.556
1491034880;13.521;4.617;6.502;11.298;10.348
1491034885;13.555;4.624;6.490;11.521;10.358
1491034890;13.682;4.675;6.493;11.636;10.361
1491034895;13.559;4.622;6.478;11.220;10.557
1491034900;13.558;4.626;6.501;11.489;10.370
1491034905;13.682;4.662;6.483;11.571;10.375
1491034910;13.558;4.656;6.513;11.021;10.537
1491034916;13.556;4.626;6.485;11.646;10.341
1491034921;13.545;4.628;6.483;11.120;10.366
1491034926;13.682;4.678;6.494;11.439;10.548
1491034931;13.558;4.628;6.498;11.484;10.516
1491034936;13.561;4.630;6.481;11.379;10.403
1491034941;13.681;4.679;6.496;11.666;10.354
1491034946;13.555;4.617;6.493;11.298;10.557
1491034951;13.558;4.628;6.489;11.575;10.359
1491034956;13.677;4.670;6.497;11.633;10.361
1491034961;13.536;4.669;6.494;11.387;10.556
1491034966;13.558;4.628;6.487;11.485;10.354
1491034971;13.556;4.628;6.485;11.400;10.354
1491034976;13.668;4.673;6.502;11.369;10.366
1491034981;13.558;4.628;6.484;11.066;10.555
1491034986;13.557;4.626;6.507;11.614;10.361
1491034991;13.681;4.681;6.493;11.111;10.372
1491034996;13.535;4.626;6.495;11.438;10.546
1491035001;13.558;4.627;6.507;11.064;10.357
1491035006;13.668;4.620;6.490;11.411;10.362
1491035011;13.609;4.677;6.496;11.355;10.546
1491035016;13.558;4.624;6.495;11.521;10.341
1491035021;13.556;4.627;6.494;11.496;10.361
1491035026;13.681;4.679;6.496;11.503;10.363
1491035032;13.558;4.625;6.505;11.228;10.547
1491035037;13.542;4.620;6.501;11.552;10.350
1491035042;13.678;4.657;6.497;11.092;10.360
1491035047;13.534;4.677;6.497;11.311;10.547
1491035052;13.557;4.625;6.505;11.635;10.344
1491035057;13.556;4.624;6.490;11.513;10.360
1491035062;13.681;4.675;6.494;11.500;10.360
1491035067;13.531;4.621;6.501;11.097;10.527
1491035072;13.554;4.626;6.495;11.228;10.366
1491035077;13.681;4.676;6.494;11.558;10.370
1491035082;13.535;4.650;6.493;11.536;10.553
1491035087;13.557;4.626;6.505;11.631;10.354
1491035092;13.547;4.627;6.503;11.237;10.372
1491035097;13.678;4.672;6.494;11.382;10.381
1491035102;13.541;4.619;6.501;11.191;10.545
1491035107;13.554;4.627;6.487;11.081;10.358
1491035112;13.680;4.679;6.496;11.505;10.362
1491035117;13.557;4.617;6.488;11.260;10.545
1491035122;13.559;4.627;6.492;11.497;10.349
1491035127;13.681;4.663;6.496;11.316;10.351
1491035132;13.519;4.674;6.498;11.248;10.544
1491035137;13.557;4.626;6.483;11.380;10.352
1491035142;13.553;4.625;6.505;11.501;10.364
1491035148;13.680;4.675;6.491;11.525;10.368
1491035153;13.556;4.624;6.491;11.084;10.548
1491035158;13.556;4.626;6.484;11.240;10.372
1491035163;13.664;4.670;6.492;11.508;10.355
1491035168;13.549;4.615;6.497;11.526;10.552
1491035173;13.556;4.625;6.489;11.613;10.367
1491035178;13.669;4.624;6.504;11.297;10.370
1491035183;13.676;4.674;6.493;11.340;10.551
1491035188;13.556;4.624;6.505;11.480;10.351
1491035193;13.539;4.619;6.496;11.620;10.358
1491035198;13.677;4.673;6.492;11.280;10.342
1491035203;13.546;4.614;6.499;11.245;10.546
1491035208;13.553;4.622;6.493;11.037;10.366
1491035213;13.680;4.647;6.481;11.143;10.373
1491035218;13.533;4.676;6.494;11.320;10.546
1491035223;13.556;4.624;6.487;11.414;10.342
1491035228;13.554;4.625;6.484;11.619;10.362
1491035233;13.662;4.671;6.478;11.618;10.345
1491035238;13.553;4.624;6.502;11.433;10.551
1491035243;13.555;4.625;6.494;11.490;10.368
1491035248;13.680;4.676;6.482;11.236;10.357
1491035253;13.549;4.616;6.500;11.362;10.546
1491035258;13.555;4.625;6.482;11.452;10.360
1491035264;13.659;4.613;6.492;11.633;10.357
1491035269;13.679;4.675;6.497;11.323;10.556
1491035274;13.555;4.625;6.499;11.569;10.346
1491035279;13.555;4.625;6.501;11.308;10.362
1491035284;13.679;4.676;6.489;11.389;10.370
1491035289;13.551;4.625;6.479;11.161;10.557
1491035294;13.555;4.625;6.491;11.047;10.345
1491035299;13.676;4.675;6.492;11.087;10.359
1491035304;13.534;4.625;6.490;11.328;10.553
1491035309;13.555;4.625;6.482;11.226;10.372
1491035314;13.613;4.623;6.485;11.527;10.368
1491035319;13.679;4.676;6.492;11.391;10.558
1491035324;13.555;4.624;6.483;11.632;10.332
1491035329;13.543;4.621;6.501;11.516;10.358
1491035334;13.679;4.674;6.491;11.655;10.374
1491035339;13.555;4.617;6.497;11.238;10.546
1491035344;13.555;4.624;6.483;11.526;10.372
1491035349;13.679;4.618;6.487;11.303;10.375
1491035354;13.543;4.676;6.493;11.596;10.554
1491035359;13.542;4.617;6.490;11.137;10.355
1491035364;13.549;4.623;6.496;11.271;10.374
1491035369;13.679;4.675;6.493;11.572;10.362
1491035374;13.555;4.624;6.503;11.229;10.550
1491035380;13.555;4.624;6.485;11.362;10.365
1491035385;13.679;4.667;6.490;11.285;10.361
1491035390;13.517;4.669;6.498;11.375;10.553
1491035395;13.551;4.623;6.485;11.084;10.340
1491035400;13.549;4.628;6.507;11.199;10.363
1491035405;13.649;4.676;6.494;11.239;10.547
1491035410;13.555;4.623;6.496;11.538;10.472
1491035415;13.553;4.623;6.504;11.484;10.362
1491035420;13.663;4.668;6.503;11.406;10.362
1491035425;13.551;4.620;6.492;11.163;10.554
1491035430;13.557;4.627;6.505;11.553;10.359
1491035435;13.678;4.677;6.494;11.586;10.366
1491035440;13.533;4.657;6.492;11.322;10.553
1491035445;13.554;4.624;6.484;11.429;10.357
1491035450;13.525;4.615;6.501;11.204;10.365
1491035455;13.675;4.675;6.500;11.452;10.546
1491035460;13.554;4.624;6.487;11.681;10.460
1491035465;13.553;4.625;6.491;11.391;10.377
1491035470;13.678;4.675;6.498;11.601;10.375
1491035475;13.554;4.622;6.508;11.166;10.552
1491035480;13.553;4.621;6.494;11.432;10.349
1491035485;13.674;4.664;6.489;11.498;10.371
1491035490;13.532;4.672;6.491;11.311;10.557
1491035496;13.554;4.620;6.487;11.423;10.367
1491035501;13.547;4.621;6.488;11.478;10.395
1491035506;13.678;4.671;6.497;11.445;10.394
1491035511;13.554;4.621;6.484;11.615;10.495
1491035516;13.548;4.621;6.506;11.476;10.391
1491035521;13.678;4.672;6.492;11.454;10.397
1491035526;13.554;4.612;6.506;11.281;10.551
1491035531;13.553;4.620;6.498;11.071;10.396
1491035536;13.678;4.617;6.486;11.199;10.388
1491035541;13.531;4.672;6.489;11.393;10.557
1491035546;13.540;4.617;6.493;11.110;10.366
1491035551;13.552;4.620;6.488;11.218;10.394
1491035556;13.677;4.671;6.492;11.487;10.420
1491035561;13.554;4.620;6.483;11.493;10.549
1491035566;13.553;4.621;6.504;11.168;10.407
1491035571;13.677;4.672;6.503;11.526;10.382
1491035576;13.535;4.607;6.489;11.587;10.553
1491035581;13.550;4.621;6.502;11.484;10.375
1491035586;13.677;4.621;6.499;11.489;10.398
1491035591;13.531;4.672;6.495;11.445;10.560
1491035596;13.554;4.619;6.503;11.600;10.355
1491035601;13.552;4.618;6.491;11.475;10.388
1491035606;13.662;4.664;6.493;11.230;10.367
1491035612;13.550;4.619;6.489;11.577;10.552
1491035617;13.553;4.620;6.505;11.310;10.396
1491035622;13.677;4.671;6.492;11.566;10.393
1491035627;13.551;4.609;6.494;11.486;10.559
1491035632;13.553;4.618;6.506;11.407;10.380
1491035637;13.607;4.610;6.497;11.575;10.356
1491035642;13.674;4.666;6.494;11.493;10.549
1491035647;13.553;4.617;6.503;11.434;10.456
1491035652;13.528;4.613;6.497;11.514;10.378
1491035657;13.674;4.668;6.501;11.538;10.380
1491035662;13.553;4.611;6.501;11.179;10.548
1491035667;13.553;4.614;6.489;11.315;10.356
1491035672;13.674;4.630;6.495;11.502;10.380
1491035677;13.530;4.670;6.493;11.246;10.560
1491035682;13.552;4.620;6.493;11.549;10.374
1491035687;13.551;4.620;6.494;11.648;10.389
1491035692;13.676;4.670;6.497;11.597;10.366
1491035697;13.552;4.620;6.508;11.512;10.537
1491035702;13.548;4.617;6.497;11.475;10.388
1491035707;13.677;4.670;6.495;11.524;10.391
1491035712;13.552;4.608;6.502;11.376;10.559
1491035717;13.552;4.618;6.501;11.498;10.406
1491035722;13.676;4.619;6.496;11.535;10.374
1491035728;13.562;4.670;6.500;11.430;10.549
1491035733;13.537;4.615;6.498;11.366;10.346
1491035738;13.551;4.621;6.497;11.482;10.391
1491035743;13.677;4.671;6.500;11.412;10.383
1491035748;13.552;4.619;6.484;11.431;10.554
1491035753;13.551;4.619;6.507;11.627;10.394
1491035758;13.676;4.671;6.494;11.598;10.395
1491035763;13.517;4.624;6.503;11.452;10.560
1491035768;13.549;4.619;6.501;11.482;10.387
1491035773;13.594;4.618;6.500;11.464;10.403
1491035778;13.676;4.668;6.503;11.396;10.558
1491035783;13.551;4.616;6.509;11.527;10.407
1491035788;13.551;4.616;6.491;11.455;10.391
1491035793;13.660;4.661;6.500;11.595;10.355
1491035798;13.549;4.605;6.494;11.464;10.561
1491035803;13.538;4.613;6.500;11.577;10.369
1491035808;13.673;4.608;6.496;11.386;10.392
1491035813;13.529;4.664;6.501;11.410;10.550
1491035818;13.551;4.612;6.497;11.312;10.349
1491035823;13.550;4.615;6.507;11.709;10.398
1491035828;13.676;4.667;6.496;11.355;10.381
1491035833;13.526;4.610;6.501;11.475;10.544
1491035838;13.548;4.614;6.498;11.214;10.397
1491035844;13.676;4.666;6.500;11.580;10.408
1491035849;13.540;4.606;6.505;11.441;10.562
1491035854;13.551;4.615;6.496;11.447;10.397
1491035859;13.638;4.615;6.494;11.350;10.396
1491035864;13.676;4.664;6.508;11.372;10.531
1491035869;13.548;4.614;6.493;11.447;10.365
1491035874;13.550;4.614;6.496;11.447;10.390
1491035879;13.676;4.665;6.499;11.461;10.400
1491035884;13.529;4.610;6.501;11.254;10.562
1491035889;13.551;4.613;6.505;11.495;10.407
1491035894;13.676;4.611;6.494;11.310;10.346
1491035899;13.563;4.662;6.499;11.641;10.552
1491035904;13.551;4.614;6.499;11.201;10.348
1491035909;13.549;4.614;6.507;11.433;10.408
1491035914;13.675;4.665;6.496;11.469;10.399
1491035919;13.550;4.613;6.513;11.340;10.551
1491035924;13.550;4.613;6.494;11.595;10.392
1491035929;13.659;4.659;6.505;11.366;10.393
1491035934;13.529;4.657;6.506;11.412;10.553
1491035939;13.550;4.614;6.504;11.501;10.368
1491035944;13.543;4.613;6.495;11.649;10.400
1491035949;13.675;4.664;6.498;11.649;10.533
1491035954;13.552;4.603;6.496;11.258;10.530
1491035960;13.536;4.606;6.501;11.256;10.394
1491035965;13.672;4.663;6.502;11.549;10.398
1491035970;13.550;4.605;6.511;11.372;10.556
1491035975;13.549;4.612;6.505;11.381;10.397
1491035980;13.674;4.606;6.493;11.338;10.395
1491035985;13.528;4.663;6.499;11.398;10.553
1491035990;13.531;4.607;6.498;11.522;10.348
1491035995;13.551;4.613;6.494;11.625;10.398
1491036000;13.675;4.665;6.494;11.608;10.449
1491036005;13.550;4.612;6.490;11.309;10.425
1491036010;13.549;4.612;6.497;11.536;10.401
1491036015;13.674;4.663;6.506;11.648;10.407
1491036020;13.534;4.598;6.498;11.229;10.543
1491036025;13.547;4.611;6.498;11.522;10.409
1491036030;13.674;4.612;6.502;11.664;10.398
1491036035;13.527;4.663;6.498;11.560;10.555
1491036040;13.550;4.612;6.503;11.387;10.364
1491036045;13.548;4.613;6.492;11.355;10.407
1491036050;13.659;4.655;6.494;11.420;10.372
1491036055;13.547;4.611;6.489;11.336;10.551
1491036060;13.549;4.612;6.496;11.490;10.406
1491036065;13.670;4.664;6.495;11.581;10.406
1491036070;13.550;4.605;6.494;11.168;10.565
1491036075;13.549;4.613;6.489;11.553;10.405
1491036081;13.674;4.611;6.512;11.485;10.366
1491036086;13.580;4.663;6.489;11.427;10.553
1491036091;13.549;4.615;6.490;11.495;10.356
1491036096;13.553;4.614;6.502;11.579;10.412
1491036101;13.674;4.663;6.503;11.546;10.389
1491036106;13.549;4.613;6.487;11.378;10.564
1491036111;13.549;4.615;6.499;11.192;10.354
1491036116;13.667;4.663;6.487;11.589;10.395
1491036121;13.537;4.603;6.503;11.503;10.564
1491036126;13.549;4.613;6.504;11.566;10.404
1491036131;13.662;4.615;6.504;11.599;10.403
1491036136;13.664;4.663;6.496;11.772;10.563
1491036141;13.549;4.612;6.497;11.604;10.444
1491036146;13.532;4.607;6.503;11.520;10.395
1491036151;13.673;4.663;6.493;11.606;10.400
1491036156;13.548;4.611;6.485;11.253;10.550
1491036161;13.548;4.615;6.490;11.570;10.404
1491036166;13.673;4.665;6.494;11.337;10.406
1491036171;13.527;4.630;6.501;11.726;10.550
1491036176;13.532;4.608;6.491;11.461;10.375
1491036181;13.537;4.613;6.498;11.606;10.407
1491036186;13.673;4.665;6.494;11.516;10.468
1491036191;13.548;4.615;6.497;11.151;10.554
1491036197;13.548;4.615;6.503;11.557;10.410
1491036202;13.673;4.667;6.502;11.484;10.410
1491036207;13.534;4.601;6.498;11.538;10.550
1491036212;13.545;4.614;6.493;11.484;10.404
1491036217;13.673;4.616;6.484;11.195;10.406
1491036222;13.525;4.665;6.492;11.482;10.552
1491036227;13.548;4.615;6.495;11.495;10.358
1491036232;13.547;4.616;6.501;11.525;10.409
1491036237;13.638;4.657;6.494;11.514;10.394
1491036242;13.547;4.603;6.495;11.515;10.405
1491036247;13.547;4.614;6.505;11.610;10.413
1491036252;13.673;4.667;6.490;11.516;10.413
1491036257;13.548;4.613;6.491;11.299;10.563
1491036262;13.547;4.612;6.489;11.598;10.400
1491036267;13.673;4.658;6.512;11.532;10.401
1491036272;13.523;4.655;6.490;11.415;10.550
1491036277;13.547;4.615;6.491;11.457;10.383
1491036282;13.537;4.613;6.493;11.373;10.411
1491036287;13.673;4.664;6.496;11.628;10.357
1491036292;13.548;4.615;6.496;11.519;10.558
1491036297;13.547;4.615;6.490;11.542;10.393
1491036302;13.657;4.665;6.492;11.454;10.410
1491036307;13.525;4.614;6.490;11.401;10.556
1491036313;13.547;4.615;6.502;11.582;10.416
1491036318;13.673;4.613;6.485;11.547;10.408
1491036323;13.552;4.666;6.497;11.259;10.558
1491036328;13.547;4.615;6.497;11.457;10.376
1491036333;13.531;4.610;6.493;11.576;10.405
1491036338;13.670;4.666;6.492;11.485;10.412
1491036343;13.547;4.616;6.503;11.339;10.553
1491036348;13.546;4.616;6.505;11.623;10.413
1491036353;13.672;4.666;6.499;11.609;10.401
1491036358;13.526;4.639;6.503;11.425;10.563
1491036363;13.534;4.611;6.506;11.482;10.387
1491036368;13.576;4.616;6.497;11.552;10.414
1491036373;13.672;4.667;6.503;11.520;10.569
1491036378;13.547;4.617;6.489;11.584;10.414
1491036383;13.546;4.617;6.504;11.545;10.407
1491036388;13.672;4.668;6.495;11.604;10.420
1491036393;13.510;4.603;6.498;11.301;10.553
1491036398;13.543;4.616;6.497;11.560;10.413
1491036403;13.634;4.653;6.502;11.437;10.383
1491036408;13.536;4.608;6.502;11.226;10.548
1491036413;13.546;4.618;6.496;11.437;10.417
1491036418;13.618;4.618;6.495;11.537;10.417
1491036423;13.660;4.671;6.499;11.365;10.564
