1491048006;13.594;4.668;6.531;11.690;10.583
1491048011;13.436;4.617;6.534;11.711;10.680
1491048016;13.457;4.619;6.534;11.774;10.581
1491048021;13.594;4.617;6.536;11.815;10.572
1491048026;13.495;4.666;6.525;11.654;10.688
1491048031;13.461;4.618;6.536;11.699;10.558
1491048036;13.459;4.616;6.524;11.649;10.582
1491048041;13.593;4.668;6.526;11.799;10.564
1491048046;13.443;4.609;6.521;11.739;10.612
1491048051;13.458;4.615;6.527;11.700;10.579
1491048057;13.593;4.665;6.522;11.745;10.579
1491048062;13.460;4.609;6.521;11.611;10.686
1491048067;13.460;4.611;6.520;11.690;10.583
1491048072;13.594;4.661;6.522;11.749;10.574
1491048077;13.427;4.594;6.537;11.699;10.689
1491048082;13.457;4.610;6.535;11.712;10.572
1491048087;13.593;4.610;6.532;11.701;10.583
1491048092;13.435;4.665;6.518;11.806;10.687
1491048097;13.460;4.612;6.534;11.701;10.557
1491048102;13.464;4.614;6.528;11.648;10.579
1491048107;13.575;4.655;6.528;11.797;10.688
1491048112;13.457;4.610;6.520;11.715;10.556
1491048117;13.459;4.613;6.537;11.750;10.584
1491048122;13.593;4.664;6.526;11.729;10.574
1491048127;13.460;4.611;6.521;11.803;10.693
1491048132;13.459;4.612;6.536;11.755;10.577
1491048137;13.567;4.655;6.543;11.729;10.555
1491048142;13.445;4.602;6.519;11.698;10.686
1491048147;13.459;4.613;6.511;11.707;10.578
1491048152;13.593;4.612;6.513;11.685;10.582
1491048157;13.434;4.665;6.524;11.800;10.691
1491048162;13.459;4.614;6.533;11.679;10.561
1491048168;13.460;4.606;6.519;11.720;10.563
1491048173;13.589;4.666;6.522;11.850;10.569
1491048178;13.455;4.615;6.531;11.810;10.700
1491048183;13.459;4.615;6.513;11.668;10.580
1491048188;13.592;4.667;6.525;11.827;10.571
1491048193;13.460;4.607;6.519;11.557;10.692
1491048198;13.459;4.614;6.518;11.666;10.556
1491048203;13.586;4.665;6.522;11.772;10.582
1491048208;13.435;4.611;6.520;11.745;10.695
1491048213;13.459;4.616;6.530;11.792;10.571
1491048218;13.544;4.616;6.519;11.685;10.579
1491048223;13.489;4.667;6.521;11.792;10.699
1491048228;13.459;4.616;6.523;11.738;10.540
1491048233;13.441;4.612;6.536;11.697;10.582
1491048238;13.592;4.668;6.521;11.666;10.543
1491048243;13.460;4.616;6.533;11.779;10.697
1491048248;13.459;4.616;6.527;11.745;10.582
1491048253;13.592;4.667;6.525;11.793;10.572
1491048258;13.459;4.606;6.526;11.736;10.687
1491048263;13.445;4.611;6.531;11.747;10.578
1491048268;13.589;4.667;6.519;11.751;10.570
1491048273;13.434;4.622;6.524;11.767;10.698
1491048278;13.459;4.616;6.519;11.727;10.565
1491048284;13.592;4.615;6.525;11.717;10.572
1491048289;13.460;4.666;6.519;11.785;10.698
1491048294;13.439;4.612;6.530;11.722;10.536
1491048299;13.455;4.616;6.519;11.773;10.572
1491048304;13.592;4.668;6.522;11.749;10.577
1491048309;13.459;4.617;6.529;11.737;10.695
1491048314;13.458;4.618;6.522;11.782;10.571
1491048319;13.592;4.670;6.521;11.812;10.572
1491048324;13.437;4.605;6.534;11.755;10.682
1491048329;13.455;4.618;6.538;11.744;10.572
1491048334;13.592;4.671;6.538;11.835;10.573
1491048339;13.439;4.609;6.519;11.750;10.697
1491048344;13.458;4.618;6.539;11.696;10.582
1491048349;13.592;4.618;6.518;11.712;10.582
1491048354;13.424;4.664;6.527;11.688;10.678
1491048359;13.456;4.618;6.536;11.745;10.552
1491048364;13.457;4.619;6.529;11.780;10.571
1491048369;13.592;4.670;6.527;11.752;10.586
1491048374;13.459;4.619;6.529;11.710;10.696
1491048379;13.458;4.619;6.539;11.637;10.583
1491048384;13.592;4.670;6.523;11.752;10.570
1491048389;13.442;4.607;6.532;11.707;10.689
1491048394;13.458;4.618;6.523;11.708;10.575
1491048400;13.592;4.670;6.533;11.693;10.576
1491048405;13.442;4.608;6.521;11.758;10.686
1491048410;13.458;4.619;6.533;11.685;10.571
1491048415;13.591;4.617;6.535;11.831;10.570
1491048420;13.416;4.663;6.518;11.634;10.688
1491048425;13.442;4.610;6.526;11.752;10.549
1491048430;13.446;4.615;6.528;11.705;10.577
1491048435;13.588;4.669;6.524;11.719;10.585
1491048440;13.459;4.619;6.531;11.660;10.576
1491048445;13.457;4.619;6.512;11.718;10.582
1491048450;13.591;4.671;6.519;11.723;10.574
1491048455;13.458;4.619;6.533;11.595;10.685
1491048460;13.438;4.613;6.520;11.708;10.571
1491048465;13.588;4.670;6.513;11.732;10.571
1491048470;13.458;4.610;6.527;11.699;10.699
1491048475;13.458;4.620;6.523;11.735;10.582
1491048480;13.591;4.626;6.529;11.760;10.582
1491048485;13.433;4.671;6.518;11.700;10.680
1491048490;13.436;4.614;6.520;11.698;10.535
1491048495;13.484;4.619;6.536;11.757;10.578
1491048500;13.583;4.672;6.522;11.701;10.697
1491048505;13.458;4.621;6.518;11.805;10.561
1491048510;13.457;4.621;6.533;11.786;10.585
1491048516;13.591;4.673;6.522;11.664;10.576
1491048521;13.438;4.612;6.531;11.693;10.681
1491048526;13.454;4.622;6.524;11.716;10.580
1491048531;13.591;4.674;6.522;11.745;10.573
1491048536;13.458;4.613;6.525;11.750;10.690
1491048541;13.458;4.622;6.525;11.665;10.571
1491048546;13.591;4.674;6.516;11.764;10.571
1491048551;13.421;4.600;6.521;11.723;10.674
1491048556;13.454;4.621;6.530;11.704;10.574
1491048561;13.591;4.623;6.524;11.692;10.577
1491048566;13.508;4.672;6.519;11.687;10.694
1491048571;13.457;4.622;6.522;11.744;10.559
1491048576;13.456;4.622;6.522;11.790;10.574
1491048581;13.571;4.667;6.537;11.741;10.563
1491048586;13.454;4.621;6.544;11.673;10.707
1491048591;13.456;4.622;6.522;11.752;10.576
1491048596;13.591;4.674;6.518;11.803;10.573
1491048601;13.457;4.614;6.539;11.676;10.687
1491048606;13.457;4.623;6.520;11.718;10.583
1491048611;13.577;4.661;6.535;11.776;10.576
1491048616;13.430;4.610;6.524;11.716;10.693
1491048621;13.457;4.622;6.538;11.815;10.573
1491048626;13.590;4.623;6.532;11.748;10.584
1491048632;13.508;4.671;6.521;11.656;10.696
1491048637;13.457;4.621;6.515;11.756;10.569
1491048642;13.455;4.620;6.522;11.706;10.568
1491048647;13.587;4.671;6.524;11.747;10.674
1491048652;13.457;4.620;6.520;11.732;10.659
1491048657;13.456;4.620;6.530;11.678;10.573
1491048662;13.590;4.671;6.518;11.790;10.574
1491048667;13.457;4.616;6.531;11.708;10.699
1491048672;13.457;4.622;6.517;11.750;10.542
1491048677;13.582;4.672;6.531;11.688;10.579
1491048682;13.434;4.611;6.526;11.824;10.688
1491048687;13.457;4.620;6.525;11.707;10.576
1491048692;13.590;4.619;6.524;11.739;10.583
1491048697;13.431;4.671;6.522;11.777;10.698
1491048702;13.457;4.621;6.516;11.725;10.572
1491048707;13.438;4.614;6.532;11.699;10.578
1491048712;13.586;4.673;6.517;11.802;10.647
1491048717;13.457;4.622;6.531;11.710;10.690
1491048722;13.456;4.621;6.524;11.685;10.582
1491048727;13.590;4.672;6.520;11.735;10.581
1491048732;13.457;4.619;6.536;11.761;10.697
1491048737;13.440;4.615;6.527;11.692;10.582
1491048742;13.587;4.672;6.523;11.743;10.583
1491048748;13.438;4.610;6.524;11.738;10.687
1491048753;13.457;4.622;6.537;11.777;10.582
1491048758;13.590;4.622;6.523;11.738;10.582
1491048763;13.441;4.673;6.524;11.793;10.690
1491048768;13.439;4.616;6.532;11.722;10.546
1491048773;13.452;4.619;6.534;11.678;10.574
1491048778;13.589;4.672;6.522;11.836;10.573
1491048783;13.457;4.620;6.527;11.750;10.705
1491048788;13.456;4.621;6.539;11.832;10.571
1491048793;13.590;4.672;6.525;11.743;10.583
1491048798;13.431;4.609;6.527;11.674;10.691
1491048803;13.453;4.620;6.519;11.748;10.581
1491048808;13.590;4.673;6.522;11.769;10.579
1491048813;13.453;4.611;6.525;11.765;10.701
1491048818;13.456;4.623;6.531;11.753;10.576
1491048823;13.589;4.620;6.540;11.789;10.575
1491048828;13.431;4.668;6.539;11.799;10.685
1491048833;13.453;4.620;6.529;11.778;10.556
1491048838;13.460;4.621;6.537;11.737;10.579
1491048843;13.545;4.671;6.523;11.781;10.690
1491048848;13.456;4.621;6.531;11.722;10.563
1491048853;13.458;4.620;6.526;11.713;10.574
1491048858;13.589;4.672;6.524;11.811;10.551
1491048864;13.453;4.618;6.533;11.651;10.699
1491048869;13.452;4.619;6.530;11.800;10.574
1491048874;13.589;4.671;6.514;11.816;10.581
1491048879;13.456;4.613;6.525;11.799;10.689
1491048884;13.455;4.621;6.532;11.760;10.574
1491048889;13.589;4.671;6.520;11.784;10.578
1491048894;13.429;4.604;6.521;11.658;10.694
1491048899;13.455;4.618;6.526;11.773;10.590
1491048904;13.589;4.616;6.518;11.789;10.582
1491048909;13.430;4.670;6.527;11.772;10.692
1491048914;13.456;4.619;6.543;11.842;10.563
1491048919;13.456;4.618;6.538;11.739;10.581
1491048924;13.574;4.665;6.517;11.796;10.688
1491048929;13.452;4.618;6.538;11.686;10.660
1491048934;13.455;4.620;6.516;11.722;10.573
1491048939;13.588;4.672;6.527;11.774;10.577
1491048944;13.455;4.619;6.523;11.632;10.696
1491048949;13.455;4.620;6.536;11.829;10.576
1491048954;13.571;4.663;6.529;11.721;10.566
1491048959;13.433;4.607;6.524;11.718;10.697
1491048964;13.455;4.618;6.516;11.791;10.577
1491048969;13.589;4.618;6.529;11.754;10.582
1491048974;13.430;4.669;6.520;11.757;10.691
1491048980;13.455;4.619;6.536;11.652;10.566
1491048985;13.422;4.612;6.531;11.723;10.564
1491048990;13.585;4.668;6.522;11.732;10.663
1491048995;13.455;4.618;6.538;11.703;10.679
1491049000;13.454;4.618;6.522;11.696;10.573
1491049005;13.589;4.670;6.523;11.720;10.582
1491049010;13.455;4.618;6.515;11.616;10.688
1491049015;13.455;4.611;6.538;11.693;10.561
1491049020;13.585;4.668;6.524;11.794;10.580
1491049025;13.418;4.594;6.538;11.723;10.691
1491049030;13.419;4.610;6.529;11.742;10.581
1491049035;13.585;4.665;6.532;11.711;10.583
1491049040;13.431;4.627;6.517;11.712;10.701
1491049045;13.455;4.619;6.522;11.750;10.578
1491049050;13.576;4.619;6.512;11.776;10.579
1491049055;13.519;4.670;6.518;11.683;10.685
1491049060;13.438;4.611;6.522;11.637;10.546
1491049065;13.451;4.618;6.533;11.772;10.578
1491049070;13.588;4.672;6.519;11.840;10.575
1491049075;13.455;4.620;6.519;11.730;10.698
1491049080;13.454;4.619;6.517;11.751;10.585
1491049085;13.588;4.671;6.523;11.749;10.580
1491049090;13.439;4.608;6.532;11.621;10.698
1491049096;13.451;4.619;6.529;11.725;10.572
1491049101;13.588;4.671;6.532;11.721;10.583
1491049106;13.441;4.610;6.527;11.741;10.695
1491049111;13.454;4.621;6.531;11.774;10.575
1491049116;13.588;4.619;6.522;11.745;10.589
1491049121;13.412;4.665;6.525;11.892;10.688
1491049126;13.451;4.617;6.533;11.621;10.555
1491049131;13.452;4.619;6.536;11.713;10.574
1491049136;13.587;4.671;6.525;11.803;10.692
1491049141;13.455;4.621;6.521;11.785;10.620
1491049146;13.454;4.619;6.535;11.793;10.589
1491049151;13.570;4.660;6.523;11.811;10.557
1491049156;13.451;4.617;6.540;11.725;10.691
1491049161;13.454;4.620;6.510;11.740;10.585
1491049166;13.588;4.671;6.528;11.687;10.579
1491049171;13.454;4.610;6.526;11.777;10.695
1491049176;13.454;4.620;6.544;11.823;10.579
1491049181;13.588;4.638;6.551;11.652;10.547
1491049186;13.419;4.664;6.520;11.824;10.691
1491049191;13.454;4.619;6.529;11.665;10.567
1491049196;13.471;4.619;6.532;11.758;10.581
1491049201;13.584;4.670;6.519;11.722;10.689
1491049206;13.454;4.618;6.523;11.680;10.649
1491049212;13.453;4.618;6.542;11.761;10.527
1491049217;13.573;4.668;6.525;11.851;10.581
1491049222;13.454;4.618;6.516;11.788;10.693
1491049227;13.454;4.618;6.526;11.739;10.583
1491049232;13.587;4.671;6.523;11.758;10.580
1491049237;13.454;4.609;6.522;11.708;10.694
1491049242;13.453;4.618;6.529;11.794;10.582
1491049247;13.570;4.646;6.529;11.825;10.581
1491049252;13.426;4.636;6.524;11.758;10.698
1491049257;13.454;4.619;6.520;11.728;10.571
1491049262;13.525;4.619;6.522;11.809;10.576
1491049267;13.504;4.672;6.525;11.787;10.691
1491049272;13.453;4.619;6.533;11.756;10.567
1491049277;13.438;4.614;6.525;11.768;10.586
1491049282;13.584;4.670;6.523;11.835;10.613
1491049287;13.454;4.618;6.532;11.725;10.703
1491049292;13.453;4.618;6.516;11.652;10.588
1491049297;13.587;4.670;6.525;11.789;10.584
1491049302;13.454;4.614;6.512;11.686;10.688
1491049307;13.436;4.614;6.533;11.709;10.579
1491049312;13.584;4.669;6.526;11.740;10.583
1491049317;13.440;4.609;6.524;11.697;10.691
1491049322;13.453;4.618;6.518;11.756;10.592
1491049328;13.586;4.619;6.522;11.764;10.584
1491049333;13.428;4.672;6.522;11.777;10.693
1491049338;13.416;4.613;6.520;11.700;10.557
1491049343;13.444;4.620;6.534;11.658;10.573
1491049348;13.586;4.671;6.524;11.789;10.697
1491049353;13.453;4.620;6.535;11.767;10.572
1491049358;13.452;4.619;6.519;11.671;10.585
1491049363;13.587;4.672;6.521;11.762;10.586
1491049368;13.453;4.617;6.525;11.789;10.681
1491049373;13.449;4.620;6.529;11.677;10.587
1491049378;13.586;4.672;6.524;11.714;10.585
1491049383;13.453;4.611;6.529;11.727;10.691
1491049388;13.453;4.620;6.533;11.793;10.577
1491049393;13.586;4.664;6.522;11.695;10.581
1491049398;13.428;4.645;6.528;11.628;10.675
1491049403;13.444;4.619;6.532;11.729;10.585
1491049408;13.501;4.619;6.523;11.733;10.583
1491049413;13.583;4.671;6.523;11.765;10.700
1491049418;13.453;4.620;6.535;11.769;10.605
1491049423;13.452;4.621;6.539;11.694;10.596
1491049428;13.586;4.673;6.524;11.750;10.586
1491049433;13.438;4.613;6.531;11.670;10.695
1491049438;13.449;4.620;6.537;11.762;10.581
1491049444;13.586;4.671;6.531;11.744;10.591
1491049449;13.453;4.609;6.536;11.702;10.699
1491049454;13.452;4.619;6.537;11.732;10.585
1491049459;13.586;4.640;6.523;11.750;10.587
1491049464;13.413;4.640;6.525;11.714;10.698
1491049469;13.449;4.618;6.536;11.683;10.581
1491049474;13.506;4.620;6.541;11.737;10.588
1491049479;13.579;4.670;6.525;11.686;10.690
1491049484;13.453;4.619;6.519;11.771;10.565
1491049489;13.451;4.618;6.534;11.828;10.590
1491049494;13.567;4.662;6.525;11.775;10.549
1491049499;13.449;4.617;6.516;11.731;10.701
1491049504;13.452;4.619;6.541;11.784;10.589
1491049509;13.586;4.670;6.525;11.773;10.578
1491049514;13.453;4.607;6.540;11.749;10.698
1491049519;13.452;4.618;6.521;11.735;10.594
1491049524;13.570;4.660;6.538;11.689;10.582
1491049529;13.428;4.607;6.528;11.793;10.688
1491049534;13.452;4.618;6.519;11.701;10.594
1491049539;13.586;4.616;6.540;11.742;10.594
1491049544;13.459;4.669;6.526;11.801;10.695
1491049549;13.453;4.619;6.534;11.722;10.577
1491049554;13.451;4.616;6.544;11.750;10.567
1491049560;13.583;4.668;6.529;11.707;10.567
1491049565;13.452;4.618;6.532;11.780;10.711
1491049570;13.451;4.617;6.533;11.671;10.591
1491049575;13.586;4.668;6.526;11.706;10.585
1491049580;13.452;4.615;6.534;11.707;10.692
1491049585;13.452;4.618;6.534;11.720;10.551
1491049590;13.571;4.667;6.535;11.734;10.588
1491049595;13.430;4.606;6.523;11.685;10.696
1491049600;13.452;4.617;6.517;11.636;10.582
1491049605;13.586;4.618;6.522;11.697;10.586
1491049610;13.446;4.668;6.519;11.781;10.700
1491049615;13.452;4.616;6.525;11.739;10.573
1491049620;13.433;4.610;6.526;11.723;10.587
1491049625;13.583;4.667;6.541;11.749;10.574
1491049630;13.442;4.611;6.530;11.723;10.701
1491049635;13.448;4.614;6.518;11.710;10.592
1491049640;13.585;4.668;6.524;11.719;10.596
1491049645;13.452;4.612;6.521;11.759;10.693
1491049650;13.452;4.617;6.529;11.811;10.596
1491049655;13.586;4.668;6.526;11.799;10.597
1491049660;13.423;4.598;6.521;11.714;10.690
1491049665;13.435;4.614;6.519;11.731;10.589
1491049670;13.586;4.614;6.538;11.705;10.592
1491049676;13.426;4.667;6.525;11.762;10.695
1491049681;13.451;4.615;6.530;11.711;10.572
1491049686;13.475;4.615;6.528;11.691;10.593
1491049691;13.571;4.663;6.530;11.826;10.699
1491049696;13.437;4.610;6.528;11.767;10.594
1491049701;13.448;4.615;6.520;11.777;10.594
1491049706;13.586;4.667;6.529;11.845;10.573
1491049711;13.452;4.616;6.517;11.753;10.699
1491049716;13.451;4.617;6.523;11.819;10.592
1491049721;13.568;4.662;6.525;11.783;10.571
1491049726;13.435;4.599;6.533;11.723;10.700
1491049731;13.448;4.615;6.525;11.700;10.593
1491049736;13.579;4.667;6.522;11.777;10.594
1491049741;13.432;4.607;6.525;11.679;10.691
1491049746;13.451;4.616;6.522;11.740;10.596
1491049751;13.566;4.605;6.536;11.743;10.580
1491049756;13.409;4.663;6.521;11.770;10.703
1491049761;13.448;4.617;6.525;11.719;10.572
1491049766;13.449;4.617;6.535;11.765;10.593
1491049771;13.585;4.670;6.526;11.781;10.692
1491049776;13.452;4.619;6.532;11.732;10.602
1491049781;13.446;4.618;6.539;11.659;10.563
1491049786;13.567;4.664;6.530;11.800;10.573
1491049792;13.448;4.618;6.525;11.799;10.691
1491049797;13.451;4.619;6.535;11.777;10.597
1491049802;13.585;4.669;6.527;11.800;10.596
1491049807;13.440;4.608;6.523;11.662;10.698
1491049812;13.451;4.619;6.537;11.746;10.561
1491049817;13.567;4.613;6.519;11.669;10.575
1491049822;13.422;4.670;6.524;11.605;10.688
1491049827;13.451;4.621;6.534;11.687;10.571
1491049832;13.449;4.620;6.523;11.770;10.597
1491049837;13.581;4.671;6.523;11.829;10.594
1491049842;13.451;4.620;6.529;11.705;10.698
1491049847;13.431;4.612;6.538;11.719;10.577
1491049852;13.581;4.672;6.523;11.790;10.595
1491049857;13.451;4.612;6.527;11.699;10.689
1491049862;13.451;4.622;6.519;11.720;10.591
1491049867;13.585;4.674;6.537;11.787;10.591
1491049872;13.430;4.611;6.525;11.769;10.698
1491049877;13.431;4.614;6.529;11.729;10.577
1491049882;13.581;4.621;6.530;11.706;10.592
1491049887;13.424;4.672;6.524;11.820;10.693
1491049892;13.451;4.621;6.535;11.734;10.574
1491049897;13.449;4.621;6.535;11.725;10.594
1491049902;13.585;4.673;6.524;11.685;10.619
1491049908;13.430;4.611;6.548;11.726;10.703
1491049913;13.446;4.619;6.530;11.699;10.592
1491049918;13.585;4.673;6.531;11.755;10.598
1491049923;13.451;4.621;6.543;11.731;10.701
1491049928;13.449;4.621;6.519;11.691;10.595
1491049933;13.584;4.673;6.520;11.684;10.597
1491049938;13.451;4.607;6.534;11.565;10.695
1491049943;13.447;4.619;6.534;11.734;10.602
1491049948;13.584;4.663;6.539;11.694;10.594
1491049953;13.426;4.637;6.530;11.723;10.696
1491049958;13.450;4.622;6.526;11.686;10.590
1491049963;13.584;4.621;6.534;11.698;10.592
1491049968;13.493;4.674;6.530;11.707;10.689
1491049973;13.442;4.621;6.530;11.715;10.576
1491049978;13.448;4.622;6.520;11.730;10.601
1491049983;13.584;4.674;6.526;11.693;10.618
1491049988;13.450;4.624;6.531;11.864;10.714
1491049993;13.441;4.620;6.532;11.709;10.586
1491049998;13.581;4.674;6.528;11.790;10.582
1491050003;13.433;4.612;6.530;11.606;10.698
1491050008;13.446;4.618;6.531;11.841;10.592
1491050013;13.584;4.674;6.532;11.758;10.596
1491050018;13.431;4.613;6.527;11.843;10.691
1491050024;13.450;4.623;6.524;11.782;10.598
1491050029;13.584;4.624;6.533;11.774;10.594
1491050034;13.417;4.665;6.532;11.876;10.682
1491050039;13.447;4.622;6.530;11.778;10.568
1491050044;13.448;4.623;6.538;11.697;10.598
1491050049;13.584;4.674;6.524;11.835;10.578
1491050054;13.450;4.624;6.528;11.785;10.693
1491050059;13.449;4.623;6.529;11.713;10.596
1491050064;13.583;4.674;6.527;11.746;10.603
1491050069;13.433;4.609;6.525;11.722;10.689
1491050074;13.446;4.623;6.523;11.749;10.598
1491050079;13.583;4.675;6.531;11.778;10.600
1491050084;13.430;4.612;6.529;11.820;10.692
1491050089;13.449;4.621;6.536;11.778;10.598
1491050094;13.584;4.622;6.521;11.735;10.598
1491050099;13.404;4.668;6.532;11.868;10.688
1491050104;13.447;4.621;6.531;11.727;10.561
1491050109;13.440;4.622;6.526;11.742;10.597
1491050114;13.583;4.673;6.528;11.810;10.701
1491050119;13.449;4.622;6.524;11.711;10.652
1491050124;13.448;4.623;6.525;11.726;10.597
1491050129;13.568;4.659;6.533;11.790;10.576
1491050134;13.446;4.622;6.523;11.772;10.699
1491050140;13.449;4.622;6.532;11.732;10.594
1491050145;13.584;4.674;6.527;11.696;10.597
1491050150;13.449;4.614;6.526;11.793;10.692
1491050155;13.448;4.623;6.525;11.726;10.595
1491050160;13.583;4.675;6.528;11.711;10.563
1491050165;13.418;4.629;6.522;11.844;10.698
1491050170;13.449;4.623;6.518;11.747;10.607
1491050175;13.583;4.623;6.525;11.707;10.584
1491050180;13.457;4.671;6.521;11.899;10.698
1491050185;13.449;4.621;6.530;11.748;10.577
1491050190;13.447;4.621;6.520;11.627;10.571
1491050195;13.566;4.668;6.525;11.740;10.642
1491050200;13.446;4.621;6.533;11.685;10.698
1491050205;13.448;4.622;6.536;11.741;10.592
1491050210;13.583;4.674;6.525;11.717;10.598
1491050215;13.449;4.620;6.523;11.723;10.696
1491050220;13.448;4.621;6.524;11.771;10.582
1491050225;13.566;4.667;6.507;11.797;10.559
1491050230;13.433;4.606;6.531;11.698;10.690
1491050235;13.434;4.617;6.530;11.786;10.586
1491050240;13.582;4.644;6.535;11.713;10.595
1491050245;13.423;4.665;6.526;11.795;10.694
1491050250;13.449;4.621;6.519;11.765;10.586
1491050256;13.455;4.621;6.522;11.721;10.598
1491050261;13.558;4.666;6.529;11.761;10.696
1491050266;13.432;4.616;6.520;11.774;10.627
1491050271;13.444;4.622;6.538;11.808;10.595
1491050276;13.583;4.673;6.522;11.691;10.597
1491050281;13.449;4.619;6.534;11.646;10.694
1491050286;13.448;4.623;6.513;11.733;10.593
1491050291;13.578;4.669;6.544;11.760;10.575
1491050296;13.410;4.624;6.523;11.720;10.694
1491050301;13.445;4.622;6.532;11.709;10.587
1491050306;13.566;4.624;6.528;11.743;10.600
1491050311;13.520;4.675;6.525;11.833;10.690
1491050316;13.448;4.624;6.527;11.799;10.567
1491050321;13.451;4.623;6.531;11.773;10.578
1491050326;13.568;4.671;6.522;11.824;10.590
1491050331;13.445;4.623;6.531;11.808;10.691
1491050336;13.447;4.623;6.531;11.807;10.587
1491050341;13.583;4.675;6.525;11.717;10.588
1491050346;13.448;4.618;6.544;11.745;10.699
1491050351;13.448;4.625;6.529;11.764;10.577
1491050356;13.562;4.670;6.530;11.763;10.575
1491050361;13.423;4.611;6.525;11.693;10.692
1491050366;13.448;4.624;6.529;11.764;10.596
1491050372;13.582;4.623;6.538;11.768;10.599
1491050377;13.422;4.676;6.528;11.910;10.692
1491050382;13.448;4.624;6.537;11.730;10.569
1491050387;13.427;4.618;6.539;11.712;10.572
1491050392;13.579;4.673;6.522;11.776;10.617
1491050397;13.448;4.624;6.542;11.760;10.575
1491050402;13.447;4.625;6.532;11.737;10.601
1491050407;13.582;4.676;6.527;11.774;10.597
1491050412;13.448;4.624;6.544;11.842;10.697
1491050417;13.427;4.615;6.536;11.718;10.569
1491050422;13.579;4.673;6.527;11.808;10.601
1491050427;13.448;4.613;6.541;11.807;10.700
1491050432;13.447;4.622;6.530;11.762;10.599
1491050437;13.582;4.638;6.527;11.891;10.597
1491050442;13.422;4.668;6.528;11.831;10.697
1491050447;13.416;4.615;6.525;11.748;10.552
1491050452;13.480;4.621;6.528;11.725;10.598
1491050457;13.582;4.673;6.526;11.796;10.693
1491050462;13.447;4.621;6.529;11.764;10.573
1491050467;13.446;4.621;6.540;11.707;10.600
1491050472;13.582;4.673;6.527;11.722;10.585
1491050477;13.434;4.611;6.531;11.721;10.687
1491050483;13.444;4.620;6.532;11.724;10.598
1491050488;13.581;4.673;6.527;11.701;10.599
1491050493;13.448;4.611;6.523;11.703;10.699
1491050498;13.447;4.622;6.538;11.698;10.597
1491050503;13.581;4.655;6.526;11.790;10.598
1491050508;13.422;4.658;6.527;11.775;10.687
1491050513;13.444;4.622;6.528;11.740;10.577
1491050518;13.502;4.622;6.521;11.707;10.597
1491050523;13.506;4.673;6.527;11.868;10.691
1491050528;13.447;4.623;6.529;11.741;10.576
1491050533;13.446;4.622;6.536;11.896;10.600
1491050538;13.582;4.673;6.528;11.739;10.564
1491050543;13.431;4.619;6.523;11.679;10.691
1491050548;13.447;4.621;6.532;11.726;10.597
1491050553;13.582;4.673;6.521;11.828;10.598
1491050558;13.447;4.619;6.536;11.725;10.698
1491050563;13.447;4.621;6.538;11.785;10.600
1491050568;13.582;4.673;6.533;11.749;10.599
1491050573;13.417;4.603;6.528;11.733;10.692
1491050578;13.445;4.621;6.529;11.684;10.597
1491050583;13.582;4.620;6.530;11.758;10.602
1491050588;13.421;4.671;6.528;11.790;10.695
1491050593;13.447;4.621;6.531;11.691;10.577
1491050599;13.445;4.619;6.538;11.761;10.603
1491050604;13.563;4.666;6.537;11.833;10.603
1491050609;13.444;4.618;6.527;11.770;10.728
1491050614;13.446;4.619;6.527;11.696;10.596
1491050619;13.581;4.671;6.529;11.785;10.599
1491050624;13.447;4.620;6.546;11.717;10.699
1491050629;13.446;4.620;6.526;11.697;10.599
1491050634;13.564;4.665;6.528;11.660;10.573
1491050639;13.444;4.608;6.544;11.787;10.691
1491050644;13.447;4.620;6.536;11.819;10.599
1491050649;13.581;4.629;6.541;11.699;10.598
1491050654;13.421;4.671;6.525;11.803;10.690
1491050659;13.447;4.620;6.540;11.770;10.584
1491050664;13.459;4.608;6.536;11.737;10.588
1491050669;13.578;4.670;6.524;11.821;10.690
1491050674;13.447;4.619;6.523;11.736;10.566
1491050679;13.445;4.619;6.530;11.712;10.596
1491050684;13.581;4.671;6.530;11.761;10.599
1491050689;13.447;4.620;6.547;11.722;10.698
1491050694;13.446;4.616;6.537;11.739;10.579
1491050699;13.577;4.669;6.532;11.717;10.599
1491050704;13.447;4.609;6.535;11.760;10.692
1491050709;13.446;4.618;6.521;11.718;10.601
1491050715;13.581;4.671;6.526;11.692;10.600
1491050720;13.422;4.622;6.527;11.849;10.685
1491050725;13.447;4.620;6.535;11.720;10.558
1491050730;13.528;4.617;6.534;11.724;10.596
1491050735;13.496;4.671;6.526;11.906;10.701
1491050740;13.446;4.619;6.526;11.675;10.574
1491050745;13.445;4.619;6.530;11.766;10.601
1491050750;13.580;4.670;6.525;11.722;10.577
1491050755;13.446;4.619;6.520;11.709;10.692
1491050760;13.428;4.613;6.525;11.750;10.597
1491050765;13.580;4.670;6.526;11.762;10.601
1491050770;13.446;4.619;6.540;11.792;10.696
1491050775;13.446;4.619;6.521;11.726;10.602
1491050780;13.581;4.670;6.533;11.791;10.602
1491050785;13.434;4.609;6.520;11.876;10.690
1491050790;13.432;4.613;6.540;11.723;10.600
1491050795;13.577;4.630;6.536;11.684;10.600
1491050800;13.421;4.668;6.523;11.708;10.700
1491050805;13.446;4.619;6.515;11.802;10.585
1491050810;13.473;4.619;6.527;11.830;10.600
1491050815;13.581;4.671;6.522;11.796;10.700
1491050820;13.426;4.612;6.527;11.758;10.585
1491050825;13.442;4.619;6.533;11.798;10.598
