1491026406;13.706;4.636;6.484;11.103;10.365
1491026411;13.567;4.676;6.497;11.559;10.484
1491026416;13.588;4.627;6.500;10.727;10.345
1491026421;13.586;4.629;6.492;11.443;10.366
1491026426;13.709;4.679;6.498;11.210;10.350
1491026431;13.588;4.627;6.508;11.224;10.461
1491026436;13.575;4.626;6.508;10.834;10.366
1491026441;13.709;4.679;6.488;11.020;10.359
1491026446;13.567;4.679;6.495;10.957;10.478
1491026451;13.588;4.626;6.492;10.705;10.356
1491026456;13.585;4.628;6.507;11.121;10.357
1491026461;13.709;4.679;6.498;11.094;10.360
1491026466;13.574;4.621;6.499;11.234;10.483
1491026471;13.585;4.627;6.510;11.215;10.360
1491026476;13.709;4.678;6.500;10.752;10.364
1491026481;13.578;4.629;6.498;10.992;10.480
1491026486;13.588;4.628;6.507;10.938;10.371
1491026491;13.686;4.625;6.509;11.342;10.356
1491026496;13.695;4.670;6.507;11.187;10.441
1491026501;13.585;4.627;6.488;11.267;10.439
1491026507;13.592;4.628;6.500;10.934;10.360
1491026512;13.709;4.677;6.500;11.417;10.370
1491026517;13.588;4.626;6.508;11.066;10.471
1491026522;13.592;4.629;6.493;11.218;10.343
1491026527;13.688;4.671;6.497;11.176;10.353
1491026532;13.564;4.622;6.497;10.933;10.480
1491026537;13.588;4.626;6.495;11.428;10.370
1491026542;13.630;4.626;6.487;11.361;10.362
1491026547;13.709;4.676;6.497;11.015;10.485
1491026552;13.588;4.625;6.483;11.338;10.489
1491026557;13.582;4.612;6.492;11.021;10.343
1491026562;13.706;4.675;6.503;11.564;10.360
1491026567;13.566;4.624;6.495;11.089;10.484
1491026572;13.588;4.623;6.483;11.287;10.372
1491026577;13.709;4.623;6.488;10.720;10.356
1491026582;13.666;4.675;6.496;11.479;10.475
1491026587;13.588;4.623;6.490;11.355;10.468
1491026592;13.585;4.622;6.496;11.466;10.364
1491026597;13.709;4.676;6.497;10.909;10.368
1491026602;13.588;4.615;6.497;10.952;10.482
1491026607;13.588;4.623;6.506;10.664;10.368
1491026612;13.709;4.622;6.484;10.737;10.365
1491026617;13.711;4.675;6.499;11.540;10.457
1491026623;13.578;4.624;6.491;11.263;10.355
1491026628;13.587;4.626;6.497;10.748;10.364
1491026633;13.709;4.676;6.496;10.759;10.361
1491026638;13.589;4.623;6.487;11.428;10.482
1491026643;13.588;4.627;6.497;10.725;10.358
1491026648;13.710;4.657;6.484;10.720;10.357
1491026653;13.554;4.672;6.506;10.992;10.458
1491026658;13.585;4.627;6.508;10.717;10.347
1491026663;13.586;4.626;6.510;10.794;10.359
1491026668;13.709;4.679;6.497;10.957;10.363
1491026673;13.589;4.627;6.496;11.019;10.482
1491026678;13.588;4.626;6.492;11.097;10.358
1491026683;13.697;4.671;6.507;11.045;10.360
1491026688;13.564;4.664;6.498;11.284;10.467
1491026693;13.589;4.629;6.490;11.102;10.346
1491026698;13.576;4.626;6.492;10.720;10.355
1491026703;13.709;4.678;6.497;11.021;10.475
1491026708;13.589;4.626;6.505;11.361;10.482
1491026713;13.571;4.621;6.500;11.292;10.350
1491026718;13.706;4.677;6.493;11.174;10.365
1491026723;13.570;4.627;6.499;11.040;10.477
1491026728;13.588;4.627;6.490;10.997;10.371
1491026733;13.614;4.626;6.509;10.798;10.356
1491026739;13.710;4.678;6.500;11.092;10.478
1491026744;13.575;4.620;6.500;11.368;10.477
1491026749;13.585;4.627;6.495;11.006;10.364
1491026754;13.709;4.679;6.497;11.634;10.365
1491026759;13.588;4.619;6.511;10.906;10.474
1491026764;13.588;4.628;6.508;10.824;10.356
1491026769;13.709;4.624;6.497;10.719;10.365
1491026774;13.657;4.674;6.508;11.303;10.449
1491026779;13.585;4.625;6.492;11.484;10.420
1491026784;13.543;4.616;6.501;11.081;10.356
1491026789;13.706;4.675;6.496;11.549;10.367
1491026794;13.588;4.622;6.493;11.002;10.476
1491026799;13.588;4.627;6.507;11.341;10.368
1491026804;13.709;4.621;6.502;10.685;10.370
1491026809;13.610;4.678;6.500;11.071;10.479
1491026814;13.588;4.621;6.517;11.371;10.341
1491026819;13.584;4.624;6.501;11.284;10.357
1491026824;13.709;4.677;6.501;11.327;10.370
1491026829;13.588;4.626;6.491;10.969;10.479
1491026834;13.588;4.625;6.494;10.985;10.365
1491026839;13.710;4.674;6.509;11.388;10.358
1491026844;13.567;4.675;6.498;11.033;10.431
1491026850;13.585;4.624;6.498;11.450;10.340
1491026855;13.584;4.623;6.506;10.779;10.368
1491026860;13.709;4.676;6.500;10.849;10.355
1491026865;13.588;4.626;6.506;10.910;10.464
1491026870;13.588;4.624;6.511;10.746;10.361
1491026875;13.707;4.675;6.496;11.101;10.350
1491026880;13.567;4.613;6.501;11.150;10.476
1491026885;13.588;4.625;6.490;11.162;10.362
1491026890;13.626;4.625;6.512;10.706;10.363
1491026895;13.709;4.676;6.498;11.252;10.470
1491026900;13.590;4.617;6.490;11.404;10.461
1491026905;13.593;4.624;6.494;10.765;10.360
1491026910;13.697;4.666;6.506;11.325;10.365
1491026915;13.565;4.615;6.512;11.104;10.465
1491026920;13.588;4.623;6.508;10.737;10.366
1491026925;13.710;4.653;6.488;11.185;10.360
1491026930;13.567;4.672;6.498;11.012;10.479
1491026935;13.588;4.622;6.490;10.857;10.349
1491026940;13.570;4.614;6.500;11.357;10.362
1491026945;13.707;4.672;6.497;11.378;10.359
1491026950;13.589;4.624;6.503;11.420;10.483
1491026955;13.588;4.624;6.497;11.237;10.354
1491026961;13.710;4.673;6.490;10.963;10.358
1491026966;13.567;4.652;6.498;10.954;10.482
1491026971;13.568;4.615;6.502;11.075;10.343
1491026976;13.574;4.621;6.508;11.167;10.353
1491026981;13.710;4.673;6.500;11.349;10.313
1491026986;13.588;4.621;6.498;11.020;10.483
1491026991;13.588;4.623;6.504;10.763;10.366
1491026996;13.710;4.675;6.503;10.911;10.370
1491027001;13.579;4.603;6.501;11.057;10.427
1491027006;13.585;4.620;6.510;11.596;10.368
1491027011;13.604;4.621;6.487;11.375;10.355
1491027016;13.710;4.669;6.501;10.944;10.417
1491027021;13.588;4.619;6.496;10.842;10.461
1491027026;13.593;4.622;6.510;11.106;10.360
1491027031;13.710;4.672;6.504;11.535;10.349
1491027036;13.576;4.605;6.512;11.298;10.473
1491027041;13.588;4.621;6.513;11.357;10.358
1491027046;13.710;4.621;6.492;10.745;10.355
1491027051;13.711;4.673;6.498;11.504;10.488
1491027056;13.588;4.622;6.510;10.966;10.415
1491027061;13.593;4.623;6.500;11.131;10.357
1491027066;13.694;4.668;6.505;11.522;10.369
1491027071;13.567;4.620;6.512;11.467;10.475
1491027077;13.588;4.622;6.488;10.739;10.356
1491027082;13.710;4.668;6.497;10.763;10.361
1491027087;13.588;4.642;6.498;11.153;10.471
1491027092;13.588;4.623;6.485;10.761;10.358
1491027097;13.558;4.616;6.500;11.332;10.353
1491027102;13.707;4.673;6.500;11.035;10.323
1491027107;13.590;4.613;6.508;11.169;10.439
1491027112;13.588;4.624;6.497;11.489;10.366
1491027117;13.710;4.674;6.500;11.313;10.354
1491027122;13.589;4.614;6.500;11.148;10.471
1491027127;13.573;4.615;6.497;11.424;10.347
1491027132;13.707;4.616;6.486;10.662;10.356
1491027137;13.606;4.672;6.498;11.150;10.476
1491027142;13.588;4.622;6.486;11.520;10.352
1491027147;13.587;4.622;6.487;11.416;10.354
1491027152;13.710;4.674;6.499;11.164;10.370
1491027157;13.552;4.600;6.503;11.425;10.453
1491027162;13.585;4.621;6.492;11.265;10.360
1491027167;13.710;4.667;6.504;10.709;10.368
1491027172;13.568;4.672;6.497;10.934;10.468
1491027177;13.588;4.622;6.499;10.785;10.337
1491027182;13.586;4.622;6.495;10.777;10.357
1491027187;13.710;4.672;6.503;11.155;10.317
1491027193;13.585;4.612;6.505;11.495;10.468
1491027198;13.589;4.622;6.485;10.932;10.354
1491027203;13.710;4.671;6.496;11.053;10.363
1491027208;13.710;4.673;6.499;11.387;10.409
1491027213;13.589;4.620;6.498;10.774;10.500
1491027218;13.587;4.620;6.502;10.747;10.323
1491027223;13.697;4.669;6.483;11.127;10.365
1491027228;13.589;4.613;6.493;10.994;10.467
1491027233;13.589;4.619;6.508;11.641;10.367
1491027238;13.710;4.617;6.508;10.718;10.367
1491027243;13.644;4.670;6.501;11.235;10.468
1491027248;13.589;4.619;6.505;11.118;10.340
1491027253;13.572;4.614;6.507;10.828;10.355
1491027258;13.710;4.670;6.500;11.437;10.367
1491027263;13.589;4.618;6.502;11.540;10.483
1491027268;13.593;4.623;6.500;10.949;10.341
1491027273;13.710;4.642;6.507;11.287;10.364
1491027278;13.567;4.673;6.499;11.531;10.474
1491027283;13.573;4.615;6.496;11.353;10.341
1491027289;13.584;4.619;6.498;10.739;10.365
1491027294;13.710;4.671;6.501;11.171;10.343
1491027299;13.589;4.621;6.491;11.433;10.466
1491027304;13.589;4.620;6.501;11.545;10.354
1491027309;13.710;4.665;6.511;11.532;10.356
1491027314;13.552;4.663;6.495;11.439;10.468
1491027319;13.586;4.617;6.503;11.403;10.341
1491027324;13.585;4.616;6.490;11.030;10.356
1491027329;13.710;4.667;6.498;10.894;10.326
1491027334;13.589;4.616;6.506;11.041;10.473
1491027339;13.588;4.615;6.494;11.211;10.366
1491027344;13.695;4.658;6.493;11.094;10.357
1491027349;13.570;4.621;6.500;11.070;10.474
1491027354;13.589;4.617;6.506;11.294;10.368
1491027359;13.584;4.617;6.511;10.858;10.365
1491027364;13.710;4.668;6.499;11.148;10.423
1491027369;13.589;4.618;6.495;11.336;10.468
1491027374;13.588;4.616;6.505;10.976;10.348
1491027379;13.707;4.668;6.495;11.425;10.360
1491027384;13.562;4.594;6.514;10.992;10.447
1491027389;13.586;4.617;6.497;11.350;10.360
1491027394;13.710;4.621;6.505;11.253;10.367
1491027399;13.567;4.669;6.498;11.135;10.485
1491027405;13.589;4.619;6.507;11.431;10.350
1491027410;13.588;4.620;6.509;10.965;10.366
1491027415;13.710;4.669;6.491;11.120;10.350
1491027420;13.586;4.620;6.486;11.338;10.476
1491027425;13.589;4.621;6.504;11.368;10.368
1491027430;13.710;4.615;6.504;10.749;10.361
1491027435;13.576;4.670;6.498;11.070;10.493
1491027440;13.589;4.619;6.490;11.354;10.350
1491027445;13.587;4.618;6.497;11.312;10.322
1491027450;13.699;4.668;6.497;11.009;10.366
1491027455;13.588;4.618;6.495;11.295;10.487
1491027460;13.576;4.617;6.509;11.406;10.353
1491027465;13.710;4.670;6.484;11.157;10.353
1491027470;13.568;4.652;6.494;10.965;10.468
1491027475;13.589;4.620;6.495;10.745;10.349
1491027480;13.565;4.614;6.492;11.515;10.359
1491027485;13.710;4.670;6.497;11.093;10.421
1491027490;13.589;4.618;6.501;11.054;10.476
1491027495;13.588;4.618;6.497;10.862;10.365
1491027500;13.710;4.669;6.491;11.185;10.366
1491027505;13.588;4.610;6.498;11.142;10.475
1491027510;13.578;4.617;6.501;11.240;10.349
1491027516;13.707;4.616;6.502;10.728;10.369
1491027521;13.633;4.669;6.500;11.440;10.494
1491027526;13.589;4.619;6.510;11.019;10.342
1491027531;13.588;4.619;6.487;11.338;10.367
1491027536;13.709;4.670;6.499;11.649;10.357
1491027541;13.573;4.607;6.503;11.107;10.462
1491027546;13.586;4.618;6.499;10.703;10.358
1491027551;13.710;4.612;6.505;11.098;10.366
1491027556;13.601;4.668;6.500;11.096;10.488
1491027561;13.588;4.615;6.492;10.794;10.340
1491027566;13.588;4.617;6.492;10.791;10.352
1491027571;13.691;4.660;6.492;11.487;10.358
1491027576;13.586;4.617;6.506;11.316;10.475
1491027581;13.592;4.621;6.487;10.772;10.360
1491027586;13.710;4.670;6.502;11.064;10.368
1491027591;13.568;4.657;6.500;11.335;10.482
1491027596;13.589;4.618;6.488;10.779;10.335
1491027601;13.572;4.604;6.496;11.190;10.342
1491027606;13.707;4.667;6.501;11.212;10.406
1491027611;13.588;4.617;6.504;11.263;10.469
1491027616;13.589;4.618;6.496;11.512;10.356
1491027621;13.710;4.669;6.497;11.492;10.367
1491027626;13.589;4.608;6.496;11.092;10.469
1491027632;13.588;4.618;6.494;11.235;10.362
1491027637;13.707;4.614;6.498;10.744;10.357
1491027642;13.703;4.667;6.498;11.061;10.483
1491027647;13.589;4.617;6.505;11.229;10.436
1491027652;13.588;4.618;6.489;10.756;10.368
1491027657;13.710;4.669;6.495;11.292;10.368
1491027662;13.588;4.609;6.492;10.914;10.482
1491027667;13.577;4.615;6.505;11.378;10.366
1491027672;13.710;4.614;6.492;10.726;10.355
1491027677;13.693;4.667;6.497;11.248;10.483
1491027682;13.588;4.618;6.499;11.108;10.443
1491027687;13.587;4.619;6.491;10.776;10.355
1491027692;13.710;4.669;6.498;11.486;10.359
1491027697;13.553;4.604;6.508;11.020;10.481
1491027702;13.588;4.618;6.499;10.946;10.366
1491027707;13.710;4.650;6.501;10.903;10.367
1491027712;13.567;4.669;6.495;10.978;10.482
1491027717;13.589;4.618;6.492;11.291;10.353
1491027722;13.587;4.617;6.488;11.363;10.365
1491027727;13.695;4.662;6.488;11.166;10.346
1491027732;13.586;4.617;6.493;11.446;10.471
1491027738;13.588;4.618;6.499;11.452;10.367
1491027743;13.710;4.670;6.498;11.308;10.365
1491027748;13.573;4.623;6.495;11.015;10.470
1491027753;13.589;4.618;6.489;11.276;10.355
1491027758;13.558;4.613;6.499;10.915;10.345
1491027763;13.707;4.670;6.498;11.069;10.394
1491027768;13.589;4.620;6.485;11.302;10.482
1491027773;13.588;4.620;6.506;11.615;10.360
1491027778;13.710;4.670;6.496;10.667;10.353
1491027783;13.588;4.612;6.496;11.191;10.479
1491027788;13.574;4.610;6.494;11.240;10.351
1491027793;13.680;4.618;6.491;11.521;10.368
1491027798;13.710;4.672;6.487;11.273;10.469
1491027803;13.588;4.623;6.484;11.145;10.487
1491027808;13.588;4.622;6.489;10.999;10.355
1491027813;13.710;4.671;6.491;11.298;10.354
1491027818;13.589;4.609;6.512;11.030;10.435
1491027823;13.589;4.621;6.490;11.484;10.338
1491027828;13.710;4.619;6.496;10.722;10.356
1491027833;13.567;4.673;6.490;10.899;10.473
1491027838;13.589;4.623;6.490;11.386;10.344
1491027843;13.587;4.623;6.485;11.157;10.353
1491027848;13.710;4.674;6.491;11.456;10.315
1491027854;13.584;4.622;6.481;11.073;10.463
1491027859;13.588;4.624;6.501;10.987;10.367
1491027864;13.710;4.674;6.484;11.432;10.351
1491027869;13.568;4.675;6.492;11.032;10.474
1491027874;13.588;4.624;6.503;10.779;10.335
1491027879;13.586;4.624;6.498;11.310;10.353
1491027884;13.694;4.668;6.490;11.564;10.357
1491027889;13.589;4.623;6.485;11.189;10.482
1491027894;13.588;4.624;6.480;10.775;10.356
1491027899;13.710;4.675;6.483;11.395;10.370
1491027904;13.585;4.624;6.492;11.143;10.468
1491027909;13.592;4.625;6.486;11.208;10.352
1491027914;13.695;4.618;6.480;11.268;10.359
1491027919;13.620;4.674;6.490;11.035;10.484
1491027924;13.592;4.626;6.490;11.170;10.353
1491027929;13.587;4.625;6.491;11.190;10.367
1491027934;13.710;4.677;6.490;11.109;10.354
1491027939;13.589;4.628;6.485;11.230;10.488
1491027944;13.573;4.621;6.495;11.012;10.353
1491027949;13.707;4.677;6.497;11.207;10.354
1491027954;13.568;4.647;6.489;11.482;10.490
1491027959;13.588;4.626;6.478;10.796;10.353
1491027964;13.581;4.627;6.490;11.037;10.366
1491027970;13.709;4.680;6.492;11.003;10.365
1491027975;13.568;4.621;6.496;11.215;10.439
1491027980;13.585;4.627;6.477;11.345;10.352
1491027985;13.684;4.675;6.503;11.420;10.331
1491027990;13.574;4.618;6.491;11.121;10.468
1491027995;13.589;4.629;6.477;11.591;10.360
1491028000;13.638;4.628;6.497;11.290;10.368
1491028005;13.710;4.678;6.493;11.025;10.490
1491028010;13.589;4.627;6.477;11.123;10.483
1491028015;13.588;4.628;6.489;10.827;10.360
1491028020;13.694;4.675;6.489;11.152;10.356
1491028025;13.589;4.619;6.492;11.289;10.483
1491028030;13.593;4.630;6.494;11.220;10.352
1491028035;13.710;4.628;6.501;11.074;10.364
1491028040;13.687;4.680;6.494;11.254;10.471
1491028045;13.592;4.629;6.491;11.009;10.356
1491028050;13.575;4.622;6.493;11.515;10.363
1491028055;13.707;4.679;6.487;11.073;10.349
1491028060;13.589;4.629;6.487;11.390;10.470
1491028065;13.588;4.627;6.495;10.687;10.368
1491028070;13.710;4.679;6.483;11.193;10.351
1491028075;13.569;4.635;6.494;11.207;10.480
1491028080;13.573;4.622;6.487;11.292;10.344
1491028086;13.638;4.627;6.478;11.484;10.366
1491028091;13.710;4.681;6.487;11.320;10.473
1491028096;13.589;4.630;6.491;11.428;10.465
1491028101;13.589;4.630;6.485;11.172;10.363
1491028106;13.710;4.680;6.482;11.427;10.368
1491028111;13.563;4.614;6.499;11.065;10.434
1491028116;13.586;4.629;6.504;10.936;10.357
1491028121;13.710;4.625;6.505;10.691;10.363
1491028126;13.619;4.680;6.485;11.008;10.482
1491028131;13.589;4.632;6.480;10.768;10.371
1491028136;13.588;4.631;6.485;10.729;10.363
1491028141;13.708;4.677;6.500;11.496;10.342
1491028146;13.586;4.623;6.497;10.957;10.478
1491028151;13.589;4.632;6.494;10.758;10.359
1491028156;13.710;4.625;6.489;10.729;10.353
1491028161;13.649;4.682;6.495;11.647;10.481
1491028166;13.589;4.631;6.491;10.790;10.346
1491028171;13.588;4.630;6.505;11.367;10.332
1491028176;13.707;4.679;6.494;11.021;10.354
1491028181;13.589;4.626;6.483;11.513;10.490
1491028186;13.588;4.627;6.484;11.557;10.367
1491028191;13.710;4.651;6.482;10.690;10.358
1491028196;13.567;4.678;6.494;11.197;10.470
1491028202;13.589;4.628;6.505;11.441;10.328
1491028207;13.574;4.627;6.482;11.499;10.365
1491028212;13.710;4.679;6.492;11.217;10.358
1491028217;13.589;4.630;6.484;11.042;10.475
1491028222;13.588;4.630;6.498;11.122;10.358
1491028227;13.710;4.681;6.501;11.525;10.357
1491028232;13.581;4.620;6.494;11.034;10.479
1491028237;13.574;4.623;6.485;10.878;10.354
1491028242;13.638;4.628;6.482;11.129;10.363
1491028247;13.710;4.679;6.496;11.283;10.397
1491028252;13.589;4.629;6.506;11.068;10.464
1491028257;13.588;4.629;6.502;11.214;10.363
1491028262;13.710;4.681;6.497;11.080;10.358
1491028267;13.575;4.615;6.497;11.055;10.468
1491028272;13.586;4.628;6.482;11.206;10.361
1491028277;13.645;4.629;6.501;10.752;10.354
1491028282;13.710;4.680;6.497;11.069;10.484
1491028287;13.589;4.630;6.499;11.420;10.441
1491028292;13.588;4.630;6.502;11.186;10.354
1491028297;13.695;4.673;6.497;11.252;10.361
1491028302;13.587;4.618;6.510;11.012;10.469
1491028307;13.589;4.629;6.496;11.041;10.369
1491028312;13.710;4.623;6.494;11.190;10.364
1491028318;13.568;4.681;6.497;10.945;10.485
1491028323;13.592;4.631;6.489;11.095;10.358
1491028328;13.537;4.623;6.500;11.449;10.345
1491028333;13.707;4.680;6.497;11.068;10.437
1491028338;13.589;4.631;6.485;10.751;10.477
1491028343;13.588;4.632;6.492;11.470;10.361
1491028348;13.710;4.683;6.493;11.465;10.370
1491028353;13.587;4.622;6.494;11.094;10.468
1491028358;13.592;4.629;6.495;10.799;10.331
1491028363;13.675;4.630;6.491;11.460;10.361
1491028368;13.710;4.682;6.495;11.113;10.485
1491028373;13.591;4.626;6.490;10.693;10.372
1491028378;13.593;4.632;6.500;10.751;10.371
1491028383;13.710;4.681;6.493;10.951;10.361
1491028388;13.589;4.629;6.497;11.329;10.451
1491028393;13.585;4.630;6.501;10.814;10.351
1491028398;13.710;4.659;6.480;10.716;10.355
1491028403;13.567;4.683;6.487;11.067;10.483
1491028408;13.589;4.632;6.502;11.124;10.347
1491028413;13.587;4.633;6.484;11.268;10.363
1491028418;13.710;4.685;6.488;11.157;10.336
1491028423;13.574;4.630;6.482;11.527;10.469
1491028428;13.588;4.632;6.491;11.468;10.370
1491028434;13.710;4.683;6.492;11.366;10.361
1491028439;13.574;4.622;6.490;11.420;10.487
1491028444;13.592;4.632;6.499;11.281;10.346
1491028449;13.710;4.630;6.481;11.495;10.354
1491028454;13.653;4.677;6.498;11.158;10.473
1491028459;13.586;4.633;6.485;10.777;10.397
1491028464;13.588;4.632;6.498;11.546;10.360
1491028469;13.710;4.683;6.495;11.363;10.368
1491028474;13.589;4.628;6.489;11.073;10.485
1491028479;13.588;4.632;6.493;11.134;10.363
1491028484;13.694;4.625;6.493;11.393;10.357
1491028489;13.564;4.683;6.495;10.988;10.482
1491028494;13.588;4.633;6.490;11.438;10.347
1491028499;13.588;4.634;6.502;11.314;10.356
1491028504;13.710;4.684;6.495;10.847;10.373
1491028509;13.588;4.632;6.495;11.120;10.485
1491028514;13.558;4.626;6.491;11.163;10.360
1491028519;13.707;4.685;6.507;11.250;10.365
1491028524;13.568;4.685;6.494;10.935;10.485
1491028529;13.592;4.634;6.502;11.141;10.353
1491028534;13.581;4.634;6.501;10.738;10.357
1491028539;13.710;4.683;6.495;11.153;10.364
1491028544;13.586;4.624;6.508;11.332;10.457
1491028550;13.586;4.633;6.502;10.968;10.369
1491028555;13.711;4.684;6.483;11.463;10.356
1491028560;13.580;4.623;6.492;11.302;10.496
1491028565;13.588;4.631;6.488;10.814;10.370
1491028570;13.599;4.631;6.492;11.183;10.358
1491028575;13.710;4.683;6.495;11.450;10.355
1491028580;13.586;4.631;6.483;11.351;10.483
1491028585;13.588;4.633;6.517;11.064;10.327
1491028590;13.700;4.677;6.498;11.471;10.365
1491028595;13.588;4.624;6.495;11.070;10.494
1491028600;13.589;4.633;6.506;11.451;10.366
1491028605;13.710;4.633;6.482;11.465;10.362
1491028610;13.674;4.686;6.494;11.044;10.483
1491028615;13.588;4.635;6.501;11.437;10.353
1491028620;13.573;4.630;6.488;11.069;10.360
1491028625;13.707;4.686;6.494;11.376;10.355
1491028630;13.589;4.629;6.499;10.992;10.477
1491028635;13.589;4.635;6.482;10.830;10.358
1491028640;13.709;4.627;6.492;11.426;10.356
1491028645;13.567;4.688;6.495;10.973;10.484
1491028650;13.573;4.629;6.497;11.477;10.336
1491028655;13.584;4.633;6.499;11.330;10.369
1491028660;13.710;4.685;6.491;11.233;10.358
1491028666;13.589;4.634;6.496;11.215;10.477
1491028671;13.588;4.633;6.478;11.442;10.366
1491028676;13.710;4.685;6.501;11.553;10.363
1491028681;13.532;4.636;6.498;11.198;10.455
1491028686;13.585;4.633;6.498;11.253;10.340
1491028691;13.571;4.633;6.504;11.297;10.371
1491028696;13.710;4.686;6.498;10.906;10.476
1491028701;13.588;4.635;6.499;11.195;10.484
1491028706;13.588;4.635;6.496;11.546;10.356
1491028711;13.710;4.683;6.496;11.249;10.353
1491028716;13.583;4.623;6.495;11.416;10.482
1491028721;13.588;4.634;6.504;11.125;10.358
1491028726;13.631;4.635;6.484;10.703;10.372
1491028731;13.710;4.687;6.495;10.889;10.483
1491028736;13.588;4.635;6.483;10.893;10.482
1491028741;13.588;4.635;6.499;11.506;10.348
1491028746;13.707;4.685;6.494;11.245;10.355
1491028751;13.589;4.625;6.497;11.131;10.483
1491028756;13.589;4.634;6.482;11.518;10.366
1491028761;13.710;4.633;6.498;10.746;10.356
1491028766;13.684;4.686;6.495;11.188;10.478
1491028771;13.588;4.635;6.493;11.374;10.427
1491028776;13.572;4.632;6.492;10.961;10.369
1491028782;13.710;4.685;6.494;11.457;10.369
1491028787;13.589;4.627;6.506;11.304;10.489
1491028792;13.592;4.636;6.487;11.534;10.347
1491028797;13.710;4.630;6.503;10.981;10.355
1491028802;13.567;4.685;6.490;10.969;10.490
1491028807;13.576;4.630;6.501;10.761;10.360
1491028812;13.584;4.634;6.496;10.718;10.370
1491028817;13.710;4.685;6.494;11.248;10.345
1491028822;13.587;4.623;6.510;11.212;10.476
1491028827;13.588;4.631;6.498;10.728;10.356
1491028832;13.710;4.683;6.489;11.219;10.358
1491028837;13.566;4.615;6.501;11.047;10.472
1491028842;13.589;4.632;6.503;10.913;10.355
1491028847;13.710;4.632;6.480;10.957;10.354
1491028852;13.709;4.683;6.489;11.162;10.489
1491028857;13.588;4.632;6.494;10.787;10.459
1491028862;13.587;4.630;6.482;10.750;10.369
1491028867;13.683;4.674;6.497;11.460;10.347
1491028872;13.564;4.623;6.502;11.058;10.482
1491028877;13.588;4.629;6.483;11.216;10.368
1491028882;13.710;4.666;6.493;10.702;10.365
1491028887;13.567;4.680;6.489;11.477;10.474
1491028892;13.588;4.628;6.500;10.770;10.339
1491028898;13.584;4.615;6.497;11.077;10.356
1491028903;13.707;4.679;6.493;11.009;10.308
1491028908;13.588;4.629;6.495;10.845;10.475
1491028913;13.588;4.628;6.488;11.058;10.361
1491028918;13.710;4.679;6.492;10.988;10.359
1491028923;13.580;4.619;6.496;11.454;10.471
1491028928;13.588;4.628;6.494;11.406;10.345
1491028933;13.682;4.626;6.490;11.373;10.354
1491028938;13.710;4.679;6.496;11.548;10.469
1491028943;13.591;4.627;6.496;11.196;10.455
1491028948;13.587;4.629;6.485;10.762;10.365
1491028953;13.709;4.680;6.496;11.472;10.365
1491028958;13.588;4.621;6.498;10.971;10.465
1491028963;13.576;4.627;6.500;10.768;10.360
1491028968;13.709;4.640;6.484;11.470;10.361
1491028973;13.567;4.679;6.491;10.929;10.470
1491028978;13.589;4.628;6.499;11.458;10.340
1491028983;13.587;4.629;6.483;10.691;10.358
1491028988;13.710;4.680;6.492;11.266;10.369
1491028993;13.573;4.622;6.504;11.175;10.481
1491028998;13.585;4.629;6.490;10.788;10.366
1491029003;13.709;4.679;6.506;10.672;10.369
1491029009;13.568;4.669;6.496;11.055;10.477
1491029014;13.592;4.632;6.507;11.510;10.360
1491029019;13.587;4.629;6.494;11.434;10.360
1491029024;13.697;4.672;6.494;11.239;10.362
1491029029;13.585;4.627;6.502;11.159;10.485
1491029034;13.588;4.630;6.504;11.211;10.369
1491029039;13.709;4.681;6.494;11.195;10.358
1491029044;13.572;4.621;6.496;11.087;10.483
1491029049;13.589;4.630;6.487;10.754;10.369
1491029054;13.619;4.625;6.505;11.349;10.345
1491029059;13.707;4.678;6.497;11.442;10.397
1491029064;13.588;4.630;6.506;11.356;10.461
1491029069;13.588;4.631;6.499;10.728;10.356
1491029074;13.709;4.682;6.496;11.378;10.364
1491029079;13.589;4.620;6.496;11.083;10.489
1491029084;13.582;4.616;6.493;10.868;10.346
1491029089;13.707;4.627;6.491;10.684;10.361
1491029094;13.673;4.680;6.496;11.221;10.488
1491029099;13.588;4.630;6.508;10.874;10.357
1491029104;13.587;4.630;6.499;11.217;10.354
1491029109;13.710;4.681;6.492;11.568;10.360
1491029114;13.589;4.621;6.490;11.382;10.436
1491029119;13.589;4.630;6.506;10.945;10.344
1491029125;13.710;4.632;6.485;11.098;10.359
1491029130;13.589;4.679;6.491;11.511;10.484
1491029135;13.588;4.629;6.501;10.689;10.340
1491029140;13.587;4.630;6.500;10.737;10.367
1491029145;13.710;4.680;6.495;11.189;10.313
1491029150;13.577;4.629;6.486;10.986;10.468
1491029155;13.588;4.629;6.507;10.719;10.363
1491029160;13.710;4.680;6.485;11.177;10.354
1491029165;13.567;4.651;6.495;10.953;10.488
1491029170;13.588;4.629;6.486;10.733;10.343
1491029175;13.574;4.628;6.494;11.576;10.361
1491029180;13.697;4.674;6.502;10.970;10.413
1491029185;13.587;4.629;6.502;11.526;10.413
1491029190;13.575;4.626;6.488;11.137;10.352
1491029195;13.707;4.680;6.491;11.271;10.365
1491029200;13.586;4.619;6.495;11.171;10.481
1491029205;13.588;4.627;6.502;10.740;10.354
1491029210;13.680;4.629;6.494;10.784;10.356
1491029215;13.709;4.679;6.496;11.127;10.481
1491029220;13.574;4.615;6.499;10.856;10.444
1491029225;13.584;4.625;6.494;11.086;10.354
