# file name; noise; peak f.; mag.; duration
20160211050052966_TEST-R1_snap.fits;12.219;26531.2;7.55296;0
20160211050230075_TEST-R1_met.fits;16.1774;26496.1;53.7244;0.0853333
20160211050153041_TEST-R1_snap.fits;11.5761;26502;11.4209;0
20160211050253115_TEST-R1_snap.fits;11.3609;26519.5;8.82109;0
20160211050414011_TEST-R1_met.fits;9.20527;26449.2;18.7639;0.0853333
20160211050353190_TEST-R1_snap.fits;11.5571;26478.5;11.6875;0
20160211050453265_TEST-R1_snap.fits;14.7325;26543;12.5953;0
20160211050644113_TEST-R1_met.fits;12.8238;26534.2;48.3034;0.170667
20160211050553339_TEST-R1_snap.fits;15.6058;26472.7;11.2156;0
20160211050656315_TEST-R1_met.fits;16.5551;26513.7;47.1761;0.170667
20160211050712870_TEST-R1_met.fits;12.417;26519.5;28.8853;0.0853333
20160211050653414_TEST-R1_snap.fits;9.11178;26458;16.3618;0
20160211050753489_TEST-R1_snap.fits;18.2627;26472.7;16.6823;0
20160211050853563_TEST-R1_snap.fits;14.4969;26525.4;14.4879;0
20160211051027686_TEST-R1_met.fits;11.7792;26493.2;28.1229;0.0853333
20160211050953638_TEST-R1_snap.fits;14.6853;26487.3;10.3093;0
20160211051102502_TEST-R1_met.fits;12.3957;26504.9;63.4527;0.170667
20160211051053713_TEST-R1_snap.fits;15.233;26519.5;13.0379;0
20160211051153787_TEST-R1_snap.fits;13.5574;26499;10.1674;0
20160211051253862_TEST-R1_snap.fits;11.5107;26490.2;10.8903;0
20160211051353937_TEST-R1_snap.fits;13.5783;26537.1;16.4919;0
20160211051515003_TEST-R1_met.fits;14.4296;26496.1;29.1041;0.0853333
20160211051524902_TEST-R1_met.fits;13.3852;26499;27.6718;0.0853333
20160211051548027_TEST-R1_met.fits;12.6501;26502;25.3252;0.170667
20160211051454011_TEST-R1_snap.fits;14.0601;26522.5;12.5449;0
20160211051554086_TEST-R1_snap.fits;11.8477;26452.1;12.8381;0
20160211051651259_TEST-R1_met.fits;10.7385;26504.9;23.311;0.0853333
20160211051750395_TEST-R1_met.fits;9.04668;26504.9;19.1894;0.0853333
20160211051654161_TEST-R1_snap.fits;17.3389;26452.1;14.6373;0
20160211051836902_TEST-R1_met.fits;11.7561;26499;31.2257;0.0853333
20160211051754235_TEST-R1_snap.fits;12.3318;26496.1;12.2855;0
20160211051854310_TEST-R1_snap.fits;12.8326;26528.3;14.2142;0
20160211052010939_TEST-R1_met.fits;9.07521;26478.5;19.891;0.0853333
20160211051954385_TEST-R1_snap.fits;11.8108;26510.7;13.3552;0
20160211052134651_TEST-R1_met.fits;15.1479;26507.8;50.0032;0.0853333
20160211052054459_TEST-R1_snap.fits;15.6158;26537.1;14.4642;0
20160211052154534_TEST-R1_snap.fits;10.7334;26463.9;11.4839;0
20160211052342566_TEST-R1_met.fits;13.7556;26522.5;31.8717;0.0853333
20160211052254609_TEST-R1_snap.fits;11.2937;26472.7;12.4423;0
20160211052354683_TEST-R1_snap.fits;11.5789;26516.6;16.7929;0
20160211052454758_TEST-R1_snap.fits;12.7667;26458;9.76725;0
20160211052637243_TEST-R1_met.fits;9.90496;26534.2;20.2246;0.0853333
20160211052554833_TEST-R1_snap.fits;11.956;26487.3;16.7196;0
20160211052652006_TEST-R1_met.fits;13.0317;26499;35.2536;0.0853333
20160211052715217_TEST-R1_met.fits;16.1139;26496.1;34.5258;0.682667
20160211052654907_TEST-R1_snap.fits;12.8494;26507.8;10.8104;0
20160211052815633_TEST-R1_met.fits;14.9847;26507.8;33.771;0.0853333
20160211052754982_TEST-R1_snap.fits;14.6394;26504.9;11.7592;0
20160211052855057_TEST-R1_snap.fits;12.1553;26504.9;10.568;0
20160211052955131_TEST-R1_snap.fits;12.6672;26531.2;14.6995;0
20160211053055206_TEST-R1_snap.fits;16.0951;26507.8;12.7867;0
20160211053155281_TEST-R1_snap.fits;16.3471;26507.8;12.2377;0
20160211053255355_TEST-R1_snap.fits;10.9782;26458;12.3165;0
20160211053355430_TEST-R1_snap.fits;10.6853;26499;11.1295;0
20160211053513937_TEST-R1_met.fits;15.3614;26507.8;42.1123;0.170667
20160211053530065_TEST-R1_met.fits;11.7148;26487.3;40.9865;0.256
20160211053455505_TEST-R1_snap.fits;12.5115;26534.2;10.9071;0
20160211053610769_TEST-R1_met.fits;10.3008;26545.9;20.9007;0.0853333
20160211053555579_TEST-R1_snap.fits;13.9303;26510.7;12.7007;0
20160211053655654_TEST-R1_snap.fits;14.2528;26534.2;16.0274;0
20160211053755729_TEST-R1_snap.fits;13.1945;26504.9;9.73363;0
20160211053855803_TEST-R1_snap.fits;13.752;26466.8;12.1575;0
20160211054037947_TEST-R1_met.fits;13.5283;26460.9;41.7037;0.170667
20160211053955878_TEST-R1_snap.fits;19.8077;26449.2;11.7104;0
20160211054053307_TEST-R1_met.fits;12.4993;26510.7;26.0201;0.0853333
20160211054055953_TEST-R1_snap.fits;17.1705;26469.7;12.8133;0
20160211054242875_TEST-R1_met.fits;9.94367;26499;19.9694;0.0853333
20160211054156027_TEST-R1_snap.fits;13.715;26493.2;10.7079;0
20160211054254651_TEST-R1_met.fits;15.6008;26502;150.943;0.256
20160211054256102_TEST-R1_snap.fits;11.4115;26499;10.9229;0
20160211054442598_TEST-R1_met.fits;11.9544;26504.9;194.432;0.170667
20160211054356177_TEST-R1_snap.fits;11.7958;26504.9;11.5646;0
20160211054546854_TEST-R1_met.fits;9.76171;26478.5;23.4032;0.0853333
20160211054456251_TEST-R1_snap.fits;12.6872;26537.1;11.4221;0
20160211054556326_TEST-R1_snap.fits;14.3081;26463.9;17.4941;0
20160211054703398_TEST-R1_met.fits;8.08454;26545.9;16.8798;1.96267
20160211054736593_TEST-R1_met.fits;13.3693;26490.2;49.5115;0.0853333
20160211054656401_TEST-R1_snap.fits;12.9764;26458;10.2445;0
20160211054756475_TEST-R1_snap.fits;11.8166;26478.5;11.902;0
20160211054856550_TEST-R1_snap.fits;15.0654;26449.2;10.4859;0
20160211054956625_TEST-R1_snap.fits;9.40065;26543;11.5661;0
20160211055056699_TEST-R1_snap.fits;13.18;26522.5;9.07824;0
20160211055156774_TEST-R1_snap.fits;10.4761;26516.6;10.5423;0
20160211055256849_TEST-R1_snap.fits;13.746;26545.9;12.0301;0
20160211055409041_TEST-R1_met.fits;11.1314;26490.2;36.3202;0.170667
20160211055356923_TEST-R1_snap.fits;12.0692;26543;14.1699;0
20160211055531473_TEST-R1_met.fits;11.9306;26507.8;98.3279;0.170667
20160211055537873_TEST-R1_met.fits;15.3194;26496.1;46.9332;0.0853333
20160211055540347_TEST-R1_met.fits;12.6672;26531.2;48.9588;0.170667
20160211055456998_TEST-R1_snap.fits;14.4566;26484.4;10.9589;0
20160211055605521_TEST-R1_met.fits;11.12;26458;23.6774;0.0853333
20160211055609787_TEST-R1_met.fits;13.8686;26510.7;29.1065;0.0853333
20160211055627195_TEST-R1_met.fits;13.2551;26510.7;42.2586;0.0853333
20160211055648870_TEST-R1_met.fits;12.4573;26499;24.9853;0.0853333
20160211055557073_TEST-R1_snap.fits;9.91418;26543;9.53439;0
20160211055703803_TEST-R1_met.fits;11.4334;26507.8;23.7443;0.0853333
20160211055657147_TEST-R1_snap.fits;13.8784;26469.7;10.6485;0
20160211055757222_TEST-R1_snap.fits;11.6576;26469.7;12.8724;0
20160211055931089_TEST-R1_met.fits;13.0884;26516.6;34.3786;0.682667
20160211055857297_TEST-R1_snap.fits;14.9705;26460.9;8.96425;0
20160211055957371_TEST-R1_snap.fits;15.8296;26449.2;16.1759;0
