# file name; noise; peak f.; mag.; duration
20160211030044006_TEST-R1_snap.fits;16.0318;26493.2;10.5113;0
20160211030144081_TEST-R1_snap.fits;14.5659;26540;23.1586;0
20160211030244155_TEST-R1_snap.fits;16.4471;26472.7;11.0643;0
20160211030344230_TEST-R1_snap.fits;14.2892;26463.9;14.5761;0
20160211030517585_TEST-R1_met.fits;12.0532;26493.2;54.0118;0.170667
20160211030444305_TEST-R1_snap.fits;16.099;26504.9;15.7334;0
20160211030607590_TEST-R1_met.fits;11.3693;26545.9;25.9512;1.36533
20160211030616550_TEST-R1_met.fits;16.191;26513.7;61.7467;0.0853333
20160211030544379_TEST-R1_snap.fits;15.1732;26490.2;12.3833;0
20160211030644454_TEST-R1_snap.fits;15.7597;26528.3;13.6206;0
20160211030744529_TEST-R1_snap.fits;12.9709;26540;12.2442;0
20160211030858427_TEST-R1_met.fits;18.4364;26519.5;37.1189;0.0853333
20160211030844603_TEST-R1_snap.fits;15.9558;26490.2;15.9377;0
20160211030944678_TEST-R1_snap.fits;16.2715;26481.4;8.81779;0
20160211031042363_TEST-R1_met.fits;10.9638;26487.3;22.7264;0.0853333
20160211031111803_TEST-R1_met.fits;15.5471;26490.2;33.7577;0.170667
20160211031044753_TEST-R1_snap.fits;12.3083;26531.2;13.5038;0
20160211031146022_TEST-R1_met.fits;8.14376;26510.7;17.7205;0.0853333
20160211031226641_TEST-R1_met.fits;17.5434;26502;38.2976;0.170667
20160211031144827_TEST-R1_snap.fits;14.5172;26537.1;12.7853;0
20160211031244902_TEST-R1_snap.fits;13.4724;26502;15.4238;0
20160211031403835_TEST-R1_met.fits;15.1512;26481.4;101.299;0.170667
20160211031344977_TEST-R1_snap.fits;13.9554;26510.7;10.8892;0
20160211031445051_TEST-R1_snap.fits;13.2174;26540;16.3639;0
20160211031549393_TEST-R1_met.fits;8.60608;26472.7;17.67;0.0853333
20160211031545126_TEST-R1_snap.fits;13.6186;26469.7;10.7195;0
20160211031654673_TEST-R1_met.fits;12.946;26496.1;55.8746;0.0853333
20160211031720443_TEST-R1_met.fits;10.0339;26513.7;58.0463;0.0853333
20160211031645201_TEST-R1_snap.fits;15.3758;26449.2;12.7927;0
20160211031745275_TEST-R1_snap.fits;13.9054;26481.4;9.18125;0
20160211031845350_TEST-R1_snap.fits;14.3985;26528.3;11.0866;0
20160211031945425_TEST-R1_snap.fits;10.7603;26490.2;14.7523;0
20160211032126971_TEST-R1_met.fits;11.2075;26510.7;23.9198;0.0853333
20160211032045499_TEST-R1_snap.fits;13.7055;26540;12.4212;0
20160211032215611_TEST-R1_met.fits;10.2383;26519.5;20.9421;0.0853333
20160211032145574_TEST-R1_snap.fits;13.9085;26525.4;10.5859;0
20160211032245649_TEST-R1_snap.fits;16.498;26525.4;11.0449;0
20160211032345723_TEST-R1_snap.fits;14.182;26525.4;10.3824;0
20160211032445798_TEST-R1_snap.fits;15.1731;26534.2;11.0703;0
20160211032545873_TEST-R1_snap.fits;12.3957;26525.4;15.7786;0
20160211032709670_TEST-R1_met.fits;12.7685;26504.9;27.4977;0.0853333
20160211032645947_TEST-R1_snap.fits;12.3936;26519.5;11.864;0
20160211032746022_TEST-R1_snap.fits;13.1098;26510.7;15.4864;0
20160211032846097_TEST-R1_snap.fits;14.4849;26504.9;11.5918;0
20160211032942758_TEST-R1_met.fits;13.2837;26490.2;57.1695;0.426667
20160211033034641_TEST-R1_met.fits;10.1944;26510.7;24.3159;0.0853333
20160211033039931_TEST-R1_met.fits;12.9285;26455.1;26.4869;0.0853333
20160211032946171_TEST-R1_snap.fits;12.457;26510.7;11.8743;0
20160211033046246_TEST-R1_snap.fits;15.7081;26484.4;14.2236;0
20160211033157755_TEST-R1_met.fits;13.7706;26507.8;34.8046;0.0853333
20160211033235899_TEST-R1_met.fits;13.0678;26522.5;38.1943;0.597333
20160211033146321_TEST-R1_snap.fits;13.2319;26504.9;13.0685;0
20160211033246395_TEST-R1_snap.fits;15.3761;26519.5;14.0112;0
20160211033402427_TEST-R1_met.fits;13.5957;26499;28.6133;0.0853333
20160211033432635_TEST-R1_met.fits;13.5424;26499;39.2856;0.170667
20160211033346470_TEST-R1_snap.fits;13.2489;26543;12.5484;0
20160211033446545_TEST-R1_snap.fits;11.7975;26507.8;14.7934;0
20160211033546619_TEST-R1_snap.fits;14.5284;26487.3;15.084;0
20160211033646694_TEST-R1_snap.fits;15.5386;26472.7;11.6089;0
20160211033746769_TEST-R1_snap.fits;11.4682;26484.4;13.4232;0
20160211033850001_TEST-R1_met.fits;14.1355;26519.5;35.7362;0.0853333
20160211033855206_TEST-R1_met.fits;7.99762;26510.7;19.0095;0.0853333
20160211033846843_TEST-R1_snap.fits;12.4272;26496.1;11.324;0
20160211033946918_TEST-R1_snap.fits;15.1883;26502;8.41395;0
20160211034046993_TEST-R1_snap.fits;14.8271;26481.4;12.3734;0
20160211034147067_TEST-R1_snap.fits;12.1619;26513.7;14.1107;0
20160211034247142_TEST-R1_snap.fits;17.2851;26525.4;10.6037;0
20160211034347217_TEST-R1_snap.fits;12.7002;26522.5;12.7025;0
20160211034458982_TEST-R1_met.fits;11.5398;26487.3;23.7833;0.0853333
20160211034514001_TEST-R1_met.fits;10.9475;26499;101.703;0.170667
20160211034447291_TEST-R1_snap.fits;12.2015;26543;14.2459;0
20160211034547366_TEST-R1_snap.fits;15.526;26487.3;12.3306;0
20160211034647441_TEST-R1_snap.fits;12.3361;26540;11.4788;0
20160211034826598_TEST-R1_met.fits;12.2683;26504.9;44.8828;0.0853333
20160211034747515_TEST-R1_snap.fits;15.6355;26540;10.2329;0
20160211034847590_TEST-R1_snap.fits;13.8103;26528.3;11.2097;0
20160211034947665_TEST-R1_snap.fits;12.916;26502;13.7592;0
20160211035047739_TEST-R1_snap.fits;12.3953;26516.6;15.6633;0
20160211035147814_TEST-R1_snap.fits;11.8255;26460.9;11.2346;0
20160211035300347_TEST-R1_met.fits;9.34329;26525.4;20.3403;0.0853333
20160211035247889_TEST-R1_snap.fits;12.8592;26496.1;12.1373;0
20160211035347963_TEST-R1_snap.fits;12.0518;26516.6;10.2748;0
20160211035447697_TEST-R1_met.fits;13.9245;26487.3;28.4232;0.0853333
20160211035456401_TEST-R1_met.fits;11.7193;26502;24.1854;0.0853333
20160211035448038_TEST-R1_snap.fits;15.6439;26478.5;6.95864;0
20160211035605265_TEST-R1_met.fits;9.22329;26449.2;18.6179;0.0853333
20160211035548113_TEST-R1_snap.fits;12.3573;26502;11.9372;0
20160211035648187_TEST-R1_snap.fits;12.8899;26469.7;13.9161;0
20160211035757990_TEST-R1_met.fits;17.5811;26531.2;60.6434;0.0853333
20160211035842790_TEST-R1_met.fits;12.3309;26493.2;25.1305;0.170667
20160211035748262_TEST-R1_snap.fits;13.2323;26531.2;12.3575;0
20160211035929553_TEST-R1_met.fits;10.7252;26545.9;22.1557;0.0853333
20160211035848337_TEST-R1_snap.fits;14.6958;26537.1;11.0346;0
20160211035948411_TEST-R1_snap.fits;11.9885;26463.9;10.7938;0
