# file name; noise; peak f.; mag.; duration
20160211070034449_TEST-R1_met.fits;13.8659;26496.1;28.9538;0.0853333
20160211070001851_TEST-R1_snap.fits;14.3488;26484.4;11.7253;0
20160211070128977_TEST-R1_met.fits;15.2088;26499;43.1549;0.170667
20160211070141265_TEST-R1_met.fits;8.64905;26525.4;18.0593;0.0853333
20160211070101926_TEST-R1_snap.fits;10.3451;26525.4;13.6921;0
20160211070202001_TEST-R1_snap.fits;22.1831;26543;24.8568;0
20160211070302075_TEST-R1_snap.fits;16.626;26543;22.8013;0
20160211070402150_TEST-R1_snap.fits;15.4287;26458;12.5381;0
20160211070502225_TEST-R1_snap.fits;11.7515;26516.6;11.0764;0
20160211070602299_TEST-R1_snap.fits;23.5664;26545.9;25.1828;0
20160211070702374_TEST-R1_snap.fits;16.1431;26513.7;9.93862;0
20160211070802449_TEST-R1_snap.fits;21.1849;26487.3;25.1051;0
20160211070936913_TEST-R1_met.fits;11.2044;26499;23.7162;0.0853333
20160211070902523_TEST-R1_snap.fits;13.9466;26469.7;10.8004;0
20160211071031014_TEST-R1_met.fits;12.6633;26502;40.9226;0.170667
20160211071002598_TEST-R1_snap.fits;12.6445;26496.1;15.5378;0
20160211071102673_TEST-R1_snap.fits;13.2373;26540;10.5646;0
20160211071229201_TEST-R1_met.fits;14.6755;26460.9;29.8778;0.0853333
20160211071202747_TEST-R1_snap.fits;13.4939;26475.6;10.4019;0
20160211071302822_TEST-R1_snap.fits;13.0276;26452.1;11.8676;0
20160211071425595_TEST-R1_met.fits;11.4639;26504.9;63.1534;0.170667
20160211071402897_TEST-R1_snap.fits;12.4248;26455.1;14.5192;0
20160211071502971_TEST-R1_snap.fits;14.4524;26496.1;11.5186;0
20160211071623526_TEST-R1_met.fits;9.08217;26452.1;19.3298;0.0853333
20160211071635985_TEST-R1_met.fits;11.8712;26499;29.3793;0.0853333
20160211071603046_TEST-R1_snap.fits;14.3312;26528.3;10.131;0
20160211071739131_TEST-R1_met.fits;12.871;26493.2;32.577;0.0853333
20160211071746214_TEST-R1_met.fits;16.2524;26507.8;37.0927;0.0853333
20160211071703121_TEST-R1_snap.fits;12.9265;26484.4;11.7699;0
20160211071846033_TEST-R1_met.fits;16.335;26504.9;41.7771;0.170667
20160211071803195_TEST-R1_snap.fits;15.0248;26452.1;14.4152;0
20160211071903270_TEST-R1_snap.fits;14.5839;26504.9;15.6517;0
20160211072003345_TEST-R1_snap.fits;12.1182;26525.4;8.06563;0
20160211072113062_TEST-R1_met.fits;17.2213;26499;53.9177;0.0853333
20160211072103419_TEST-R1_snap.fits;12.4963;26449.2;12.6382;0
20160211072249233_TEST-R1_met.fits;14.3292;26510.7;105.549;4.01067
20160211072203494_TEST-R1_snap.fits;15.4486;26545.9;15.9111;0
20160211072303569_TEST-R1_snap.fits;11.6054;26475.6;13.6162;0
20160211072407569_TEST-R1_met.fits;9.89163;26490.2;25.7797;0.0853333
20160211072415334_TEST-R1_met.fits;12.0883;26504.9;55.4738;0.341333
20160211072403643_TEST-R1_snap.fits;13.7141;26452.1;14.6306;0
20160211072503718_TEST-R1_snap.fits;10.7457;26519.5;11.8716;0
20160211072629478_TEST-R1_met.fits;16.0619;26507.8;69.8173;0.341333
20160211072644582_TEST-R1_met.fits;13.9748;26502;28.4733;0.0853333
20160211072603793_TEST-R1_snap.fits;13.0217;26543;17.1214;0
20160211072703867_TEST-R1_snap.fits;11.9261;26540;12.7437;0
20160211072839014_TEST-R1_met.fits;11.0449;26490.2;24.1636;0.0853333
20160211072803942_TEST-R1_snap.fits;13.0531;26531.2;13.1596;0
20160211072901115_TEST-R1_met.fits;12.3388;26507.8;47.2722;0.170667
20160211072904017_TEST-R1_snap.fits;12.1103;26502;10.0362;0
20160211073004091_TEST-R1_snap.fits;12.9463;26499;14.1315;0
20160211073104166_TEST-R1_snap.fits;13.6734;26545.9;14.0418;0
20160211073204241_TEST-R1_snap.fits;12.4578;26490.2;12.751;0
20160211073304315_TEST-R1_snap.fits;9.05496;26504.9;15.0781;0
20160211073404390_TEST-R1_snap.fits;12.0814;26507.8;9.41999;0
20160211073535697_TEST-R1_met.fits;12.7317;26502;30.8428;0.0853333
20160211073548155_TEST-R1_met.fits;14.3753;26496.1;35.4538;0.0853333
20160211073504465_TEST-R1_snap.fits;9.82244;26496.1;7.09259;0
20160211073604539_TEST-R1_snap.fits;16.8791;26478.5;8.11353;0
20160211073704614_TEST-R1_snap.fits;12.3813;26531.2;12.0978;0
20160211073804689_TEST-R1_snap.fits;12.2301;26522.5;10.0311;0
20160211073904763_TEST-R1_snap.fits;14.1692;26478.5;9.00766;0
20160211074004838_TEST-R1_snap.fits;11.851;26528.3;9.04042;0
20160211074104913_TEST-R1_snap.fits;14.6524;26525.4;11.3034;0
20160211074209425_TEST-R1_met.fits;6.6351;26507.8;17.397;0.0853333
20160211074204987_TEST-R1_snap.fits;11.2544;26460.9;11.9462;0
20160211074305062_TEST-R1_snap.fits;14.3014;26458;11.3143;0
20160211074405137_TEST-R1_snap.fits;11.8471;26493.2;9.95977;0
20160211074505211_TEST-R1_snap.fits;14.9067;26502;11.3029;0
20160211074605286_TEST-R1_snap.fits;12.9596;26449.2;14.4984;0
20160211074705361_TEST-R1_snap.fits;11.9012;26513.7;18.1493;0
20160211074814310_TEST-R1_met.fits;11.947;26496.1;35.0722;0.170667
20160211074848785_TEST-R1_met.fits;10.4866;26484.4;23.5404;0.0853333
20160211074805435_TEST-R1_snap.fits;12.3334;26455.1;14.3066;0
20160211074952785_TEST-R1_met.fits;12.024;26496.1;30.3471;0.0853333
20160211074956710_TEST-R1_met.fits;14.061;26499;33.8023;0.256
20160211074905510_TEST-R1_snap.fits;12.587;26484.4;10.2648;0
20160211075005585_TEST-R1_snap.fits;13.6974;26458;14.3877;0
20160211075105659_TEST-R1_snap.fits;12.262;26463.9;8.93149;0
20160211075230993_TEST-R1_met.fits;8.30267;26510.7;17.5406;0.0853333
20160211075301286_TEST-R1_met.fits;8.76789;26490.2;17.6416;0.0853333
20160211075205734_TEST-R1_snap.fits;10.098;26463.9;9.0797;0
20160211075305809_TEST-R1_snap.fits;13.1755;26455.1;10.035;0
20160211075437286_TEST-R1_met.fits;12.5848;26507.8;64.5095;0.170667
20160211075405883_TEST-R1_snap.fits;10.4078;26525.4;10.6336;0
20160211075521915_TEST-R1_met.fits;7.57346;26481.4;15.4657;0.0853333
20160211075549734_TEST-R1_met.fits;10.9025;26502;26.495;0.0853333
20160211075505958_TEST-R1_snap.fits;13.9502;26472.7;11.9581;0
20160211075606033_TEST-R1_snap.fits;11.2061;26449.2;9.39404;0
20160211075740753_TEST-R1_met.fits;8.21259;26472.7;17.1048;0.0853333
20160211075706107_TEST-R1_snap.fits;17.6712;26481.4;16.0555;0
20160211075848593_TEST-R1_met.fits;9.68244;26504.9;70.2838;0.170667
20160211075806182_TEST-R1_snap.fits;12.2224;26525.4;12.779;0
20160211075906257_TEST-R1_snap.fits;10.0474;26496.1;11.8706;0
