#timestamp,LO_Frequency 
1455199215.4,286047002.3
1455199235.4,286046999.6
1455199255.3,286047002.0
1455199275.2,286046998.3
1455199295.1,286046998.5
1455199315.1,286046999.2
1455199316.0,286046999.2
1455199335.9,286047003.1
1455199355.8,286047000.5
1455199375.7,286047000.6
1455199395.7,286047002.1
1455199415.6,286046998.8
1455199435.5,286046999.6
1455199455.4,286046996.3
1455199475.4,286046996.8
1455199495.3,286047000.3
1455199515.2,286047001.9
1455199535.1,286046999.8
1455199555.1,286047001.7
1455199556.0,286047001.7
1455199575.0,286046999.8
1455199575.9,286046999.8
1455199595.8,286047001.8
1455199615.8,286047001.2
1455199635.7,286046996.5
1455199655.6,286047000.3
1455199675.6,286047000.6
1455199695.5,286046999.9
1455199715.4,286046998.4
1455199735.4,286047005.5
1455199755.3,286047002.7
1455199775.2,286046999.1
1455199795.1,286046998.2
1455199815.1,286047003.1
1455199816.0,286047003.1
1455199835.9,286046999.4
1455199855.8,286047001.7
1455199875.8,286047001.5
1455199895.7,286047003.1
1455199915.6,286047002.3
1455199935.5,286046996.5
1455199955.5,286046998.1
1455199975.4,286047001.1
1455199995.3,286046999.6
1455200015.2,286046999.0
1455200035.2,286047002.6
1455200055.1,286046998.9
1455200075.0,286046999.3
1455200075.9,286046999.3
1455200095.9,286047000.7
1455200115.8,286046999.4
1455200135.7,286047000.8
1455200155.6,286047002.4
1455200175.6,286047001.6
1455200195.5,286047002.2
1455200215.4,286047004.1
1455200235.3,286047001.1
1455200255.3,286047002.3
1455200275.2,286047002.3
1455200295.1,286047001.2
1455200315.0,286046997.7
1455200315.9,286046997.7
1455200335.9,286046999.7
1455200355.8,286047002.8
1455200375.7,286046996.5
1455200395.6,286047002.4
1455200415.6,286046998.8
1455200435.5,286046997.3
1455200455.4,286046999.5
1455200475.3,286046998.6
1455200495.3,286046998.3
1455200515.2,286047000.5
1455200535.1,286046999.1
1455200555.0,286047000.3
1455200556.0,286047000.3
1455200575.9,286047001.4
1455200595.8,286047000.3
1455200615.7,286046999.8
1455200635.7,286047002.6
1455200655.6,286046998.9
1455200675.5,286047000.8
1455200695.5,286046998.9
1455200715.4,286047001.1
1455200735.3,286047001.1
1455200755.3,286046995.3
1455200775.2,286047001.0
1455200795.1,286046999.6
1455200815.0,286046998.3
1455200815.9,286046998.3
1455200835.9,286047005.6
1455200855.8,286047003.8
1455200875.7,286047001.4
1455200895.6,286047006.7
1455200915.6,286047000.3
1455200935.5,286047005.5
1455200955.4,286047000.7
1455200975.4,286046997.3
1455200995.3,286046999.3
1455201015.2,286046997.6
1455201035.2,286046996.7
1455201055.1,286046998.2
1455201075.0,286047003.3
1455201075.9,286047003.3
1455201095.9,286046999.2
1455201115.8,286046999.7
1455201135.7,286047004.3
1455201155.6,286046998.4
1455201175.6,286046999.1
1455201195.5,286046997.0
1455201215.4,286046998.7
1455201235.3,286046999.0
1455201255.3,286047001.1
1455201275.2,286047000.6
1455201295.1,286046998.0
1455201315.0,286046998.1
1455201316.0,286046998.1
1455201335.9,286047004.0
1455201355.8,286046996.5
1455201375.7,286047007.7
1455201395.7,286047006.9
1455201415.6,286046999.7
1455201435.5,286047001.0
1455201455.4,286046997.8
1455201475.4,286047001.0
1455201495.3,286046996.9
1455201515.2,286047002.9
1455201535.1,286047003.8
1455201555.1,286046998.0
1455201556.0,286046998.0
1455201575.0,286047000.9
1455201575.9,286047000.9
1455201595.8,286046997.7
1455201615.8,286046998.3
1455201635.7,286047000.2
1455201655.6,286046997.3
1455201675.5,286047000.6
1455201695.5,286047001.0
1455201715.4,286047000.1
1455201735.3,286047002.1
1455201755.2,286047002.3
1455201775.2,286047002.7
1455201795.1,286046999.9
1455201815.0,286047008.7
1455201815.9,286047008.7
1455201835.9,286046988.7
1455201855.8,286047003.2
1455201875.7,286047001.5
1455201895.6,286047004.1
1455201915.6,286046997.9
1455201935.5,286046998.0
1455201955.4,286046997.0
1455201975.3,286046998.2
1455201995.3,286047002.3
1455202015.2,286046998.3
1455202035.1,286047002.7
1455202055.0,286047004.4
1455202056.0,286047004.4
1455202075.9,286046999.6
1455202095.8,286047002.4
1455202115.7,286046999.6
1455202135.7,286047002.4
1455202155.6,286047005.4
1455202175.5,286047004.2
1455202195.4,286047000.3
1455202215.4,286047000.9
1455202235.3,286046996.7
1455202255.2,286046997.6
1455202275.1,286046999.5
1455202295.1,286047001.1
1455202296.0,286047001.1
1455202315.9,286046993.9
1455202335.8,286047000.2
1455202355.7,286047001.9
1455202375.7,286046998.6
1455202395.6,286047004.0
1455202415.5,286047001.9
1455202435.5,286047003.2
1455202455.4,286047004.6
1455202475.3,286047003.0
1455202495.2,286047000.4
1455202515.2,286047000.4
1455202535.1,286047005.8
1455202555.0,286046999.3
1455202555.9,286046999.3
1455202575.9,286047002.7
1455202595.8,286046995.3
1455202615.7,286047002.9
1455202635.6,286047005.0
1455202655.6,286047000.3
1455202675.5,286046991.9
1455202695.4,286047004.9
1455202715.3,286047003.0
1455202735.3,286047001.4
1455202755.2,286046999.4
1455202775.1,286046996.6
1455202795.0,286047003.0
1455202795.9,286047003.0
