# file name; noise; peak f.; mag.; duration
20160211170049255_TEST-R1_met.fits;11.8403;26502;44.3236;0.170667
20160211170119548_TEST-R1_met.fits;11.4322;26522.5;29.1919;0.0853333
20160211170052839_TEST-R1_snap.fits;11.4061;26490.2;8.81191;0
20160211170244796_TEST-R1_met.fits;8.08796;26504.9;18.303;0.0853333
20160211170152914_TEST-R1_snap.fits;12.2431;26540;11.0505;0
20160211170251538_TEST-R1_met.fits;4.5775;26484.4;10.269;0.682667
20160211170252988_TEST-R1_snap.fits;11.1919;26449.2;8.6833;0
20160211170356732_TEST-R1_met.fits;10.0591;26463.9;20.1331;0.0853333
20160211170353063_TEST-R1_snap.fits;9.6363;26528.3;13.2469;0
20160211170538450_TEST-R1_met.fits;7.8562;26499;17.2504;0.0853333
20160211170453138_TEST-R1_snap.fits;10.3106;26478.5;11.6243;0
20160211170553212_TEST-R1_snap.fits;11.0222;26481.4;13.8515;0
20160211170653287_TEST-R1_snap.fits;12.731;26475.6;13.227;0
20160211170753362_TEST-R1_snap.fits;9.14625;26452.1;8.72011;0
20160211170853436_TEST-R1_snap.fits;11.2329;26519.5;10.6334;0
20160211170953511_TEST-R1_snap.fits;13.7091;26484.4;10.364;0
20160211171053586_TEST-R1_snap.fits;13.6719;26522.5;10.6843;0
20160211171153660_TEST-R1_snap.fits;11.595;26543;9.22298;0
20160211171253735_TEST-R1_snap.fits;9.98977;26499;10.523;0
20160211171353810_TEST-R1_snap.fits;11.7752;26534.2;9.76742;0
20160211171453884_TEST-R1_snap.fits;12.1273;26543;10.7833;0
20160211171553959_TEST-R1_snap.fits;9.75945;26507.8;10.1427;0
20160211171654034_TEST-R1_snap.fits;8.86625;26458;9.16972;0
20160211171807420_TEST-R1_met.fits;10.4928;26493.2;33.9542;0.341333
20160211171814247_TEST-R1_met.fits;14.7893;26513.7;33.212;1.28
20160211171754108_TEST-R1_snap.fits;11.6101;26522.5;7.84831;0
20160211171854183_TEST-R1_snap.fits;7.96919;26513.7;8.7922;0
20160211171954258_TEST-R1_snap.fits;13.0675;26540;12.1574;0
20160211172109351_TEST-R1_met.fits;10.3114;26507.8;24.9639;0.170667
20160211172054332_TEST-R1_snap.fits;10.2366;26452.1;11.4976;0
20160211172236988_TEST-R1_met.fits;11.6123;26496.1;62.0649;0.170667
20160211172154407_TEST-R1_snap.fits;10.6519;26490.2;8.88843;0
20160211172254482_TEST-R1_snap.fits;10.8959;26531.2;11.3122;0
20160211172354556_TEST-R1_snap.fits;9.45893;26545.9;9.27249;0
20160211172454631_TEST-R1_snap.fits;11.7388;26460.9;11.0639;0
20160211172554706_TEST-R1_snap.fits;11.4755;26531.2;10.5482;0
20160211172654780_TEST-R1_snap.fits;11.7295;26525.4;12.0516;0
20160211172809276_TEST-R1_met.fits;6.76547;26499;14.1454;0.0853333
20160211172754855_TEST-R1_snap.fits;11.2925;26534.2;7.33803;0
20160211172855527_TEST-R1_met.fits;6.63874;26469.7;13.9818;0.0853333
20160211172936487_TEST-R1_met.fits;11.7705;26502;24.4467;0.0853333
20160211172854930_TEST-R1_snap.fits;12.6068;26516.6;9.12821;0
20160211172955004_TEST-R1_snap.fits;11.5668;26522.5;10.3348;0
20160211173055079_TEST-R1_snap.fits;9.65167;26469.7;9.1341;0
20160211173155154_TEST-R1_snap.fits;9.96206;26475.6;9.78256;0
20160211173255228_TEST-R1_snap.fits;10.622;26452.1;10.4948;0
20160211173440274_TEST-R1_met.fits;12.5384;26496.1;32.5488;0.170667
20160211173355303_TEST-R1_snap.fits;11.881;26522.5;9.6277;0
20160211173540519_TEST-R1_met.fits;13.6264;26493.2;34.4372;0.0853333
20160211173455378_TEST-R1_snap.fits;10.3948;26481.4;11.6794;0
20160211173610386_TEST-R1_met.fits;6.80167;26449.2;15.1826;0.0853333
20160211173555452_TEST-R1_snap.fits;15.375;26537.1;9.95571;0
20160211173655527_TEST-R1_snap.fits;9.95765;26502;8.65501;0
20160211173755602_TEST-R1_snap.fits;9.28823;26455.1;7.61323;0
20160211173940562_TEST-R1_met.fits;7.29429;26531.2;17.4539;0.0853333
20160211173855676_TEST-R1_snap.fits;12.537;26493.2;11.612;0
20160211173955751_TEST-R1_snap.fits;10.1525;26522.5;10.9897;0
20160211174055826_TEST-R1_snap.fits;11.1653;26449.2;9.36471;0
20160211174155900_TEST-R1_snap.fits;9.04505;26507.8;11.3084;0
20160211174318076_TEST-R1_met.fits;8.83391;26490.2;20.8082;0.0853333
20160211174255975_TEST-R1_snap.fits;11.5602;26499;8.8972;0
20160211174433255_TEST-R1_met.fits;8.02025;26487.3;17.5704;0.0853333
20160211174356050_TEST-R1_snap.fits;9.94077;26510.7;9.64534;0
20160211174456124_TEST-R1_snap.fits;12.2594;26499;8.86953;0
20160211174556199_TEST-R1_snap.fits;10.5965;26475.6;13.8324;0
20160211174656274_TEST-R1_snap.fits;10.5185;26452.1;9.63585;0
20160211174754812_TEST-R1_met.fits;9.83402;26502;21.0433;0.0853333
20160211174756348_TEST-R1_snap.fits;16.2835;26496.1;14.5283;0
20160211174856423_TEST-R1_snap.fits;13.4757;26510.7;10.0257;0
20160211174956498_TEST-R1_snap.fits;13.6618;26458;11.8179;0
20160211175109287_TEST-R1_met.fits;7.4979;26499;15.6463;0.0853333
20160211175056572_TEST-R1_snap.fits;10.6599;26466.8;11.9195;0
20160211175156647_TEST-R1_snap.fits;13.7878;26487.3;13.448;0
20160211175256722_TEST-R1_snap.fits;12.8311;26519.5;14.5997;0
20160211175356796_TEST-R1_snap.fits;12.2581;26475.6;13.293;0
20160211175553191_TEST-R1_met.fits;6.79314;26463.9;13.636;0.0853333
20160211175456871_TEST-R1_snap.fits;15.1454;26487.3;10.8116;0
20160211175556946_TEST-R1_snap.fits;12.2;26543;15.7841;0
20160211175657020_TEST-R1_snap.fits;10.9871;26537.1;12.4703;0
20160211175757095_TEST-R1_snap.fits;13.8891;26460.9;9.88044;0
20160211175857170_TEST-R1_snap.fits;15.0247;26504.9;14.1352;0
20160211175957244_TEST-R1_snap.fits;15.1975;26537.1;15.1753;0
