# file name; noise; peak f.; mag.; duration
20160211160113788_TEST-R1_met.fits;11.8687;26507.8;28.5932;0.0853333
20160211160141948_TEST-R1_met.fits;6.74257;26516.6;13.8254;0.0853333
20160211160048359_TEST-R1_snap.fits;11.0164;26496.1;7.44618;0
20160211160148434_TEST-R1_snap.fits;9.91347;26528.3;13.6221;0
20160211160248508_TEST-R1_snap.fits;10.1674;26519.5;11.7723;0
20160211160426386_TEST-R1_met.fits;10.7495;26507.8;47.0705;0.170667
20160211160348583_TEST-R1_snap.fits;10.2693;26481.4;9.62053;0
20160211160448658_TEST-R1_snap.fits;11.0192;26493.2;6.88484;0
20160211160617490_TEST-R1_met.fits;6.60083;26531.2;14.0425;0.0853333
20160211160548732_TEST-R1_snap.fits;8.95009;26481.4;8.96612;0
20160211160725671_TEST-R1_met.fits;11.8555;26522.5;25.2908;0.170667
20160211160648807_TEST-R1_snap.fits;10.6683;26449.2;11.1264;0
20160211160748882_TEST-R1_snap.fits;12.8564;26469.7;9.67099;0
20160211160848956_TEST-R1_snap.fits;12.6784;26481.4;9.24209;0
20160211161043303_TEST-R1_met.fits;13.3613;26507.8;70.7141;0.512
20160211160949031_TEST-R1_snap.fits;9.48904;26531.2;8.97609;0
20160211161144828_TEST-R1_met.fits;8.77071;26519.5;28.041;0.170667
20160211161049106_TEST-R1_snap.fits;10.524;26496.1;10.5095;0
20160211161149180_TEST-R1_snap.fits;11.899;26484.4;7.70748;0
20160211161249255_TEST-R1_snap.fits;11.4557;26516.6;7.75972;0
20160211161349330_TEST-R1_snap.fits;10.0533;26507.8;10.0689;0
20160211161449404_TEST-R1_snap.fits;12.5576;26545.9;8.57543;0
20160211161614994_TEST-R1_met.fits;12.3074;26502;30.376;0.170667
20160211161549479_TEST-R1_snap.fits;11.2285;26475.6;8.60936;0
20160211161649554_TEST-R1_snap.fits;10.5921;26496.1;9.84126;0
20160211161749628_TEST-R1_snap.fits;12.7796;26472.7;8.49345;0
20160211161849703_TEST-R1_snap.fits;10.9935;26490.2;6.29178;0
20160211161949778_TEST-R1_snap.fits;13.5314;26545.9;11.1022;0
20160211162049852_TEST-R1_snap.fits;11.5005;26528.3;12.6189;0
20160211162149927_TEST-R1_snap.fits;9.13892;26460.9;11.9429;0
20160211162250002_TEST-R1_snap.fits;9.60781;26531.2;7.52206;0
20160211162350076_TEST-R1_snap.fits;11.4364;26519.5;12.4921;0
20160211162450151_TEST-R1_snap.fits;10.0961;26525.4;8.19057;0
20160211162550226_TEST-R1_snap.fits;11.2334;26543;11.8217;0
20160211162720167_TEST-R1_met.fits;10.9204;26502;22.45;0.0853333
20160211162650300_TEST-R1_snap.fits;11.0661;26466.8;9.72429;0
20160211162818620_TEST-R1_met.fits;10.1424;26499;45.6841;0.256
20160211162750375_TEST-R1_snap.fits;9.2911;26522.5;8.11388;0
20160211162850450_TEST-R1_snap.fits;11.5295;26484.4;4.94236;0
20160211162950524_TEST-R1_snap.fits;9.73586;26519.5;9.99007;0
20160211163110652_TEST-R1_met.fits;9.06202;26493.2;18.4703;0.0853333
20160211163050599_TEST-R1_snap.fits;14.0738;26455.1;10.6224;0
20160211163150674_TEST-R1_snap.fits;13.0399;26537.1;12.2982;0
20160211163346215_TEST-R1_met.fits;13.1621;26496.1;35.0313;0.170667
20160211163250748_TEST-R1_snap.fits;11.5938;26537.1;18.0064;0
20160211163350823_TEST-R1_snap.fits;9.92161;26455.1;13.0689;0
20160211163509927_TEST-R1_met.fits;10.2994;26507.8;23.8978;0.0853333
20160211163450898_TEST-R1_snap.fits;12.8294;26466.8;11.8488;0
20160211163550972_TEST-R1_snap.fits;11.4542;26490.2;12.9039;0
20160211163704871_TEST-R1_met.fits;8.21477;26504.9;20.416;0.0853333
20160211163736444_TEST-R1_met.fits;10.5989;26504.9;22.3325;0.0853333
20160211163651047_TEST-R1_snap.fits;14.8246;26469.7;11.8986;0
20160211163751122_TEST-R1_snap.fits;13.6955;26543;14.1445;0
20160211163851196_TEST-R1_snap.fits;12.2443;26528.3;10.8382;0
20160211163951271_TEST-R1_snap.fits;11.8199;26452.1;15.0933;0
20160211164056636_TEST-R1_met.fits;7.62999;26507.8;16.1329;0.0853333
20160211164051346_TEST-R1_snap.fits;15.8737;26475.6;11.4589;0
20160211164151420_TEST-R1_snap.fits;11.4756;26493.2;11.7799;0
20160211164251495_TEST-R1_snap.fits;10.9931;26472.7;10.6984;0
20160211164351570_TEST-R1_snap.fits;12.7032;26452.1;13.15;0
20160211164547452_TEST-R1_met.fits;8.31023;26513.7;18.4473;0.0853333
20160211164451644_TEST-R1_snap.fits;15.9312;26455.1;15.4157;0
20160211164641639_TEST-R1_met.fits;11.2269;26507.8;31.3591;0.0853333
20160211164551719_TEST-R1_snap.fits;14.1945;26545.9;12.242;0
20160211164726268_TEST-R1_met.fits;6.39155;26528.3;13.8505;0.0853333
20160211164733607_TEST-R1_met.fits;8.70985;26510.7;65.0734;0.256
20160211164651794_TEST-R1_snap.fits;12.1199;26507.8;11.2731;0
20160211164803730_TEST-R1_met.fits;7.25543;26513.7;14.9772;0.0853333
20160211164751868_TEST-R1_snap.fits;12.5165;26519.5;8.99426;0
20160211164851943_TEST-R1_snap.fits;13.7983;26449.2;9.70163;0
20160211165039122_TEST-R1_met.fits;12.3384;26502;30.8402;0.170667
20160211164952018_TEST-R1_snap.fits;14.1273;26510.7;13.6234;0
20160211165052092_TEST-R1_snap.fits;13.4892;26543;10.3921;0
20160211165152167_TEST-R1_snap.fits;15.1092;26466.8;11.4873;0
20160211165300263_TEST-R1_met.fits;11.8187;26504.9;23.7003;0.170667
20160211165252242_TEST-R1_snap.fits;12.4447;26460.9;9.52188;0
20160211165400252_TEST-R1_met.fits;7.85202;26499;15.7735;0.0853333
20160211165352316_TEST-R1_snap.fits;18.1276;26487.3;16.0695;0
20160211165452391_TEST-R1_snap.fits;12.6063;26519.5;16.7076;0
20160211165626599_TEST-R1_met.fits;10.6128;26513.7;33.9374;0.170667
20160211165629756_TEST-R1_met.fits;8.9744;26499;27.0496;0.682667
20160211165552466_TEST-R1_snap.fits;13.9941;26537.1;8.66293;0
20160211165652540_TEST-R1_snap.fits;11.158;26510.7;11.0168;0
20160211165752615_TEST-R1_snap.fits;12.6541;26543;12.2821;0
20160211165852690_TEST-R1_snap.fits;8.67116;26481.4;12.4045;0
20160211165952764_TEST-R1_snap.fits;10.5104;26469.7;10.0209;0
