# file name; noise; peak f.; mag.; duration
20230502230047954_FLZ-R0_snap.fits;9.83002;26500.5;8.55146;0
20230502230148029_FLZ-R0_snap.fits;10.0908;26540;9.09882;0
20230502230317458_FLZ-R0_met.fits;8.99214;26519.5;19.5723;0.341333
20230502230248104_FLZ-R0_snap.fits;10.9809;26469.7;7.54305;0
20230502230348178_FLZ-R0_snap.fits;9.67853;26462.4;10.1495;0
20230502230516584_FLZ-R0_met.fits;9.67453;26480;39.0359;0.170667
20230502230448253_FLZ-R0_snap.fits;9.44783;26460.9;9.46478;0
20230502230548328_FLZ-R0_snap.fits;9.218;26455.1;8.3507;0
20230502230648402_FLZ-R0_snap.fits;10.4962;26482.9;8.49545;0
20230502230748477_FLZ-R0_snap.fits;10.8309;26526.9;6.8734;0
20230502230904253_FLZ-R0_met.fits;10.9263;26502;26.2056;0.170667
20230502230848552_FLZ-R0_snap.fits;8.31724;26531.2;7.68696;0
20230502230948626_FLZ-R0_snap.fits;9.87984;26543;12.3296;0
20230502231048701_FLZ-R0_snap.fits;11.2658;26459.5;10.4096;0
20230502231148776_FLZ-R0_snap.fits;9.99944;26547.4;10.4114;0
20230502231248850_FLZ-R0_snap.fits;10.447;26452.1;9.09622;0
20230502231348925_FLZ-R0_snap.fits;9.9225;26545.9;10.5755;0
20230502231449000_FLZ-R0_snap.fits;11.789;26537.1;9.23809;0
20230502231549074_FLZ-R0_snap.fits;10.472;26497.6;8.54863;0
20230502231658877_FLZ-R0_met.fits;10.1474;26484.4;32.7534;0.170667
20230502231649149_FLZ-R0_snap.fits;10.1573;26469.7;6.1066;0
20230502231749224_FLZ-R0_snap.fits;10.3672;26525.4;6.97433;0
20230502231849298_FLZ-R0_snap.fits;9.3227;26510.7;9.44993;0
20230502231949373_FLZ-R0_snap.fits;10.5794;26532.7;7.98163;0
20230502232049448_FLZ-R0_snap.fits;10.81;26547.4;10.1855;0
20230502232149522_FLZ-R0_snap.fits;9.76925;26493.2;10.7273;0
20230502232249597_FLZ-R0_snap.fits;10.6287;26515.1;9.31344;0
20230502232349672_FLZ-R0_snap.fits;8.45159;26506.3;9.07466;0
20230502232449746_FLZ-R0_snap.fits;8.98332;26538.6;9.43269;0
20230502232607229_FLZ-R0_met.fits;8.93857;26466.8;18.955;0.853333
20230502232549821_FLZ-R0_snap.fits;9.00604;26482.9;10.495;0
20230502232649896_FLZ-R0_snap.fits;9.1953;26460.9;8.64711;0
20230502232836562_FLZ-R0_met.fits;9.47192;26493.2;27.3576;0.170667
20230502232749970_FLZ-R0_snap.fits;8.86116;26544.4;7.88469;0
20230502232850045_FLZ-R0_snap.fits;9.49901;26466.8;6.89327;0
20230502232950120_FLZ-R0_snap.fits;10.3425;26528.3;7.01262;0
20230502233050194_FLZ-R0_snap.fits;10.9022;26455.1;8.88686;0
20230502233150269_FLZ-R0_snap.fits;9.59606;26480;7.03951;0
20230502233249661_FLZ-R0_met.fits;8.00566;26488.8;29.1402;0.170667
20230502233250344_FLZ-R0_snap.fits;8.8927;26541.5;9.23683;0
20230502233444178_FLZ-R0_met.fits;10.5469;26510.7;33.385;0.341333
20230502233350418_FLZ-R0_snap.fits;9.26875;26480;7.28382;0
20230502233450493_FLZ-R0_snap.fits;10.7774;26449.2;8.28549;0
20230502233550568_FLZ-R0_snap.fits;10.1971;26502;8.48065;0
20230502233650642_FLZ-R0_snap.fits;9.79761;26543;8.79481;0
20230502233750717_FLZ-R0_snap.fits;8.63285;26484.4;8.44204;0
20230502233919976_FLZ-R0_met.fits;10.01;26485.8;25.3574;0.170667
20230502233850792_FLZ-R0_snap.fits;9.85281;26481.4;7.05591;0
20230502233950866_FLZ-R0_snap.fits;10.0763;26477.1;8.21181;0
20230502234050941_FLZ-R0_snap.fits;10.041;26521;8.53721;0
20230502234151016_FLZ-R0_snap.fits;10.3533;26469.7;8.7715;0
20230502234310546_FLZ-R0_met.fits;9.46567;26463.9;23.7437;0.341333
20230502234251090_FLZ-R0_snap.fits;10.1133;26463.9;12.1532;0
20230502234351165_FLZ-R0_snap.fits;8.57615;26506.3;8.44242;0
20230502234451240_FLZ-R0_snap.fits;10.6699;26500.5;7.87036;0
20230502234607357_FLZ-R0_met.fits;10.2749;26499;27.3739;0.341333
20230502234551314_FLZ-R0_snap.fits;9.58494;26529.8;6.24918;0
20230502234651389_FLZ-R0_snap.fits;11.8623;26488.8;8.6517;0
20230502234751464_FLZ-R0_snap.fits;9.89444;26474.1;8.29836;0
20230502234851538_FLZ-R0_snap.fits;7.20633;26497.6;9.29165;0
20230502234951613_FLZ-R0_snap.fits;9.53232;26449.2;8.91751;0
20230502235135208_FLZ-R0_met.fits;11.1317;26450.7;22.9747;0.170667
20230502235051688_FLZ-R0_snap.fits;10.0262;26513.7;7.94846;0
20230502235151762_FLZ-R0_snap.fits;9.50867;26468.3;8.63766;0
20230502235251837_FLZ-R0_snap.fits;9.37746;26485.8;8.26626;0
20230502235441746_FLZ-R0_met.fits;10.2535;26490.2;30.7368;0.341333
20230502235351912_FLZ-R0_snap.fits;10.04;26504.9;6.85886;0
20230502235451986_FLZ-R0_snap.fits;9.50918;26468.3;9.24084;0
20230502235552061_FLZ-R0_snap.fits;8.04016;26484.4;8.3886;0
20230502235652136_FLZ-R0_snap.fits;11.1464;26491.7;8.68216;0
20230502235828904_FLZ-R0_met.fits;8.95365;26468.3;26.8154;0.170667
20230502235752210_FLZ-R0_snap.fits;9.01636;26449.2;9.22224;0
20230502235852285_FLZ-R0_snap.fits;11.3142;26478.5;9.29103;0
20230502235952360_FLZ-R0_snap.fits;10.8998;26474.1;9.07908;0
