20200822143346649_NACHODSKO-R5_snap.fits;47.692;26491.7;42.2669;0
20200822143446724_NACHODSKO-R5_snap.fits;48.6477;26449.2;38.1409;0
20200822143546799_NACHODSKO-R5_snap.fits;48.7783;26456.5;38.2881;0
20200822143646873_NACHODSKO-R5_snap.fits;46.7769;26471.2;34.0861;0
20200822143746948_NACHODSKO-R5_snap.fits;44.0766;26518.1;48.978;0
20200822143847023_NACHODSKO-R5_snap.fits;49.247;26510.7;40.2635;0
20200822144037956_NACHODSKO-R5_met.fits;40.2033;26491.7;109.613;0.170667
20200822143947097_NACHODSKO-R5_snap.fits;42.9438;26487.3;38.7157;0
20200822144047172_NACHODSKO-R5_snap.fits;51.1413;26500.5;32.4691;0
20200822144147247_NACHODSKO-R5_snap.fits;43.6454;26515.1;42.082;0
20200822144315993_NACHODSKO-R5_met.fits;45.2022;26496.1;110.417;0.170667
20200822144247321_NACHODSKO-R5_snap.fits;50.4793;26523.9;38.851;0
20200822144347396_NACHODSKO-R5_snap.fits;47.1976;26535.6;36.8986;0
20200822144512388_NACHODSKO-R5_met.fits;50.2802;26502;136.789;0.341333
20200822144447471_NACHODSKO-R5_snap.fits;60.2655;26456.5;42.6452;0
20200822144547545_NACHODSKO-R5_snap.fits;41.0838;26485.8;43.5182;0
20200822144647620_NACHODSKO-R5_snap.fits;50.6961;26532.7;38.8087;0
20200822144747695_NACHODSKO-R5_snap.fits;45.4065;26468.3;41.5886;0
20200822144847769_NACHODSKO-R5_snap.fits;50.7833;26521;51.9351;0
20200822144947844_NACHODSKO-R5_snap.fits;45.1202;26518.1;34.8766;0
20200822145047919_NACHODSKO-R5_snap.fits;49.3458;26478.5;43.2363;0
20200822145203695_NACHODSKO-R5_met.fits;40.3899;26519.5;83.0533;0.170667
20200822145147993_NACHODSKO-R5_snap.fits;48.8033;26518.1;30.7933;0
20200822145248068_NACHODSKO-R5_snap.fits;41.8046;26488.8;33.3807;0
20200822145348143_NACHODSKO-R5_snap.fits;47.4438;26500.5;36.0257;0
20200822145448217_NACHODSKO-R5_snap.fits;44.2553;26535.6;39.1537;0
20200822145548292_NACHODSKO-R5_snap.fits;44.1806;26532.7;33.2751;0
20200822145648367_NACHODSKO-R5_snap.fits;40.1318;26502;35.4279;0
20200822145748441_NACHODSKO-R5_snap.fits;50.7106;26458;35.6289;0
20200822145848516_NACHODSKO-R5_snap.fits;39.603;26459.5;38.4589;0
20200822145948591_NACHODSKO-R5_snap.fits;41.1299;26452.1;40.11;0
