20200822033257369_NACHODSKO-R5_snap.fits;23.0068;26462.4;24.4164;0
20200822033403759_NACHODSKO-R5_met.fits;29.0312;26506.3;109.537;0.170667
20200822033443865_NACHODSKO-R5_met.fits;25.3722;26503.4;96.7905;0.341333
20200822033357444_NACHODSKO-R5_snap.fits;23.8764;26465.3;19.459;0
20200822033457519_NACHODSKO-R5_snap.fits;28.8736;26504.9;23.4798;0
20200822033557593_NACHODSKO-R5_snap.fits;26.2557;26485.8;23.4946;0
20200822033753476_NACHODSKO-R5_met.fits;23.5171;26500.5;57.6345;0.341333
20200822033657668_NACHODSKO-R5_snap.fits;23.0655;26547.4;21.6222;0
20200822033757743_NACHODSKO-R5_snap.fits;26.4717;26531.2;21.1042;0
20200822033908740_NACHODSKO-R5_met.fits;27.6618;26469.7;240.814;1.024
20200822033857817_NACHODSKO-R5_snap.fits;23.7209;26504.9;16.9982;0
20200822033957892_NACHODSKO-R5_snap.fits;25.1447;26500.5;21.3823;0
20200822034057967_NACHODSKO-R5_snap.fits;27.8134;26518.1;21.8811;0
20200822034158041_NACHODSKO-R5_snap.fits;28.9113;26510.7;20.6052;0
20200822034353924_NACHODSKO-R5_met.fits;28.516;26521;76.8642;0.512
20200822034258116_NACHODSKO-R5_snap.fits;22.508;26516.6;29.098;0
20200822034358191_NACHODSKO-R5_snap.fits;22.5428;26452.1;21.4392;0
20200822034458265_NACHODSKO-R5_snap.fits;22.4493;26523.9;18.5048;0
20200822034558340_NACHODSKO-R5_snap.fits;22.7928;26469.7;21.214;0
20200822034658415_NACHODSKO-R5_snap.fits;22.6577;26529.8;17.1022;0
20200822034821359_NACHODSKO-R5_met.fits;26.4569;26478.5;58.6197;0.170667
20200822034758489_NACHODSKO-R5_snap.fits;26.1252;26482.9;23.8513;0
20200822034858564_NACHODSKO-R5_snap.fits;24.6612;26499;23.3562;0
20200822034958639_NACHODSKO-R5_snap.fits;26.1639;26500.5;767.8;0
20200822035056665_NACHODSKO-R5_met.fits;27.0678;26502;520.289;1.024
20200822035058713_NACHODSKO-R5_snap.fits;26.1577;26529.8;22.1385;0
20200822035158788_NACHODSKO-R5_snap.fits;30.6307;26544.4;24.4205;0
20200822035258863_NACHODSKO-R5_snap.fits;27.5963;26543;24.6509;0
20200822035421977_NACHODSKO-R5_met.fits;30.2661;26513.7;73.3931;0.170667
20200822035358937_NACHODSKO-R5_snap.fits;27.029;26485.8;19.1961;0
20200822035459012_NACHODSKO-R5_snap.fits;26.5869;26466.8;35.1417;0
20200822035559087_NACHODSKO-R5_snap.fits;24.2111;26493.2;34.8824;0
20200822035746948_NACHODSKO-R5_met.fits;29.4735;26488.8;75.1531;1.024
20200822035659161_NACHODSKO-R5_snap.fits;29.5217;26544.4;22.3091;0
20200822035847535_NACHODSKO-R5_met.fits;23.8741;26525.4;135.085;0.341333
20200822035759236_NACHODSKO-R5_snap.fits;31.7169;26510.7;25.5433;0
20200822035859311_NACHODSKO-R5_snap.fits;27.029;26523.9;29.2788;0
20200822035959385_NACHODSKO-R5_snap.fits;24.6145;26543;24.6887;0
