20200822183404569_NACHODSKO-R5_snap.fits;20.051;26541.5;16.8888;0
20200822183504644_NACHODSKO-R5_snap.fits;20.1856;26502;15.1059;0
20200822183655407_NACHODSKO-R5_met.fits;23.5163;26528.3;72.2841;0.341333
20200822183604719_NACHODSKO-R5_snap.fits;23.1;26540;18.4743;0
20200822183704793_NACHODSKO-R5_snap.fits;22.8265;26540;18.1705;0
20200822183804868_NACHODSKO-R5_snap.fits;18.8966;26526.9;22.4028;0
20200822183904943_NACHODSKO-R5_snap.fits;23.4264;26478.5;16.4951;0
20200822184005017_NACHODSKO-R5_snap.fits;24.6731;26503.4;23.3915;0
20200822184105092_NACHODSKO-R5_snap.fits;21.0021;26493.2;18.6054;0
20200822184205167_NACHODSKO-R5_snap.fits;22.2322;26468.3;17.991;0
20200822184305241_NACHODSKO-R5_snap.fits;21.5501;26471.2;26.7512;0
20200822184405316_NACHODSKO-R5_snap.fits;18.8466;26538.6;18.1971;0
20200822184505391_NACHODSKO-R5_snap.fits;22.3474;26477.1;15.6414;0
20200822184655641_NACHODSKO-R5_met.fits;24.6673;26503.4;96.0313;0.341333
20200822184605465_NACHODSKO-R5_snap.fits;19.3073;26532.7;16.0867;0
20200822184705540_NACHODSKO-R5_snap.fits;26.619;26462.4;24.6751;0
20200822184805615_NACHODSKO-R5_snap.fits;22.5596;26525.4;18.8097;0
20200822184905689_NACHODSKO-R5_snap.fits;23.5977;26512.2;21.2499;0
20200822185005764_NACHODSKO-R5_snap.fits;25.1772;26478.5;25.3601;0
20200822185105839_NACHODSKO-R5_snap.fits;20.1094;26507.8;25.2487;0
20200822185205913_NACHODSKO-R5_snap.fits;23.7506;26529.8;22.0276;0
20200822185305988_NACHODSKO-R5_snap.fits;24.0639;26526.9;20.081;0
20200822185406063_NACHODSKO-R5_snap.fits;25.1037;26453.6;15.8593;0
20200822185506137_NACHODSKO-R5_snap.fits;24.7216;26502;18.7947;0
20200822185606212_NACHODSKO-R5_snap.fits;19.2121;26488.8;23.032;0
20200822185706287_NACHODSKO-R5_snap.fits;28.736;26455.1;21.4141;0
20200822185806361_NACHODSKO-R5_snap.fits;23.8067;26531.2;22.8421;0
20200822185906436_NACHODSKO-R5_snap.fits;27.2885;26507.8;22.9989;0
