20200822013248409_NACHODSKO-R5_snap.fits;26.5041;26456.5;19.1945;0
20200822013406233_NACHODSKO-R5_met.fits;26.7695;26503.4;240.461;0.512
20200822013348484_NACHODSKO-R5_snap.fits;23.3253;26544.4;19.3061;0
20200822013448559_NACHODSKO-R5_snap.fits;25.3392;26453.6;17.7141;0
20200822013547268_NACHODSKO-R5_met.fits;25.5265;26503.4;56.9753;0.512
20200822013548633_NACHODSKO-R5_snap.fits;24.2949;26463.9;18.0145;0
20200822013648537_NACHODSKO-R5_met.fits;22.4189;26513.7;119.499;0.341333
20200822013648708_NACHODSKO-R5_snap.fits;23.1956;26515.1;30.4908;0
20200822013748783_NACHODSKO-R5_snap.fits;22.5588;26547.4;21.886;0
20200822013848857_NACHODSKO-R5_snap.fits;25.1941;26458;15.8931;0
20200822014023919_NACHODSKO-R5_met.fits;19.6962;26534.2;50.9061;0.341333
20200822013948932_NACHODSKO-R5_snap.fits;24.5625;26463.9;17.6261;0
20200822014126212_NACHODSKO-R5_met.fits;26.8951;26537.1;76.1093;0.170667
20200822014049007_NACHODSKO-R5_snap.fits;27.3711;26537.1;20.3248;0
20200822014149081_NACHODSKO-R5_snap.fits;23.0451;26545.9;21.7932;0
20200822014338308_NACHODSKO-R5_met.fits;24.3409;26515.1;56.4983;0.341333
20200822014249156_NACHODSKO-R5_snap.fits;25.9548;26528.3;22.0488;0
20200822014349231_NACHODSKO-R5_snap.fits;25.8193;26532.7;18.9624;0
20200822014449305_NACHODSKO-R5_snap.fits;21.5111;26540;20.9539;0
20200822014549380_NACHODSKO-R5_snap.fits;22.2206;26465.3;19.2399;0
20200822014649455_NACHODSKO-R5_snap.fits;26.2454;26491.7;23.2101;0
20200822014749529_NACHODSKO-R5_snap.fits;25.1938;26452.1;20.8487;0
20200822014849604_NACHODSKO-R5_snap.fits;26.4741;26512.2;23.2528;0
20200822014949679_NACHODSKO-R5_snap.fits;23.9604;26543;23.6188;0
20200822015049753_NACHODSKO-R5_snap.fits;26.142;26449.2;18.7837;0
20200822015149828_NACHODSKO-R5_snap.fits;28.6152;26544.4;24.5837;0
20200822015249903_NACHODSKO-R5_snap.fits;27.3981;26475.6;20.613;0
20200822015349977_NACHODSKO-R5_snap.fits;24.734;26466.8;19.9749;0
20200822015450052_NACHODSKO-R5_snap.fits;27.0901;26512.2;20.8347;0
20200822015550127_NACHODSKO-R5_snap.fits;20.015;26535.6;15.3373;0
20200822015650201_NACHODSKO-R5_snap.fits;22.8829;26516.6;18.4378;0
20200822015751812_NACHODSKO-R5_met.fits;27.0402;26488.8;66.9106;0.170667
20200822015750276_NACHODSKO-R5_snap.fits;24.133;26545.9;22.4252;0
20200822015910660_NACHODSKO-R5_met.fits;26.2441;26496.1;92.9586;0.341333
20200822015850351_NACHODSKO-R5_snap.fits;21.2448;26502;25.2136;0
20200822015950425_NACHODSKO-R5_snap.fits;22.2185;26510.7;20.4193;0
