20200822093420057_NACHODSKO-R5_met.fits;34.4898;26528.3;110.751;0.512
20200822093324249_NACHODSKO-R5_snap.fits;33.7038;26535.6;39.9223;0
20200822093424324_NACHODSKO-R5_snap.fits;41.1751;26480;29.5181;0
20200822093524399_NACHODSKO-R5_snap.fits;35.2885;26475.6;32.0974;0
20200822093624473_NACHODSKO-R5_snap.fits;35.7579;26449.2;25.128;0
20200822093724548_NACHODSKO-R5_snap.fits;33.5466;26449.2;37.7635;0
20200822093824623_NACHODSKO-R5_snap.fits;34.769;26465.3;35.0335;0
20200822093924697_NACHODSKO-R5_snap.fits;45.3218;26453.6;30.7621;0
20200822094024772_NACHODSKO-R5_snap.fits;41.5432;26485.8;31.0331;0
20200822094124847_NACHODSKO-R5_snap.fits;35.2568;26528.3;38.4894;0
20200822094224921_NACHODSKO-R5_snap.fits;40.9207;26515.1;41.4068;0
20200822094324996_NACHODSKO-R5_snap.fits;42.7868;26453.6;37.2593;0
20200822094452548_NACHODSKO-R5_met.fits;46.2537;26490.2;111.412;0.341333
20200822094425071_NACHODSKO-R5_snap.fits;41.8791;26458;36.9574;0
20200822094525145_NACHODSKO-R5_snap.fits;43.8158;26528.3;41.6874;0
20200822094658841_NACHODSKO-R5_met.fits;50.2781;26496.1;136.835;0.170667
20200822094625220_NACHODSKO-R5_snap.fits;44.036;26528.3;36.4334;0
20200822094725295_NACHODSKO-R5_snap.fits;44.6;26452.1;41.6689;0
20200822094825369_NACHODSKO-R5_snap.fits;35.9821;26544.4;38.5775;0
20200822094925444_NACHODSKO-R5_snap.fits;38.435;26471.2;32.9625;0
20200822095108527_NACHODSKO-R5_met.fits;40.2905;26504.9;89.3399;0.512
20200822095025519_NACHODSKO-R5_snap.fits;42.3851;26538.6;40.5459;0
20200822095125593_NACHODSKO-R5_snap.fits;38.8262;26535.6;37.5185;0
20200822095225668_NACHODSKO-R5_snap.fits;36.962;26482.9;49.8988;0
20200822095325743_NACHODSKO-R5_snap.fits;41.4893;26460.9;38.4676;0
20200822095425817_NACHODSKO-R5_snap.fits;41.3724;26487.3;36.1365;0
20200822095525892_NACHODSKO-R5_snap.fits;48.0928;26510.7;41.06;0
20200822095625967_NACHODSKO-R5_snap.fits;42.9716;26512.2;44.2753;0
20200822095726041_NACHODSKO-R5_snap.fits;28.0586;26545.9;27.6838;0
20200822095826116_NACHODSKO-R5_snap.fits;35.2311;26499;35.3265;0
20200822095926191_NACHODSKO-R5_snap.fits;37.8658;26504.9;45.8487;0
