20200822193409049_NACHODSKO-R5_snap.fits;24.2528;26466.8;25.1484;0
20200822193509124_NACHODSKO-R5_snap.fits;24.7087;26456.5;21.0869;0
20200822193609199_NACHODSKO-R5_snap.fits;28.9502;26480;25.4369;0
20200822193709273_NACHODSKO-R5_snap.fits;22.5005;26516.6;24.7697;0
20200822193812932_NACHODSKO-R5_met.fits;22.9921;26482.9;56.0469;0.512
20200822193809348_NACHODSKO-R5_snap.fits;25.4099;26496.1;26.375;0
20200822193909423_NACHODSKO-R5_snap.fits;27.7148;26484.4;19.5246;0
20200822194009497_NACHODSKO-R5_snap.fits;28.3881;26469.7;21.1208;0
20200822194109572_NACHODSKO-R5_snap.fits;21.7128;26452.1;15.4982;0
20200822194209647_NACHODSKO-R5_snap.fits;21.3525;26541.5;18.7887;0
20200822194309721_NACHODSKO-R5_snap.fits;25.0015;26452.1;19.9498;0
20200822194409796_NACHODSKO-R5_snap.fits;29.5611;26525.4;23.5528;0
20200822194509871_NACHODSKO-R5_snap.fits;23.1601;26488.8;15.8273;0
20200822194609945_NACHODSKO-R5_snap.fits;27.1581;26518.1;23.5068;0
20200822194710020_NACHODSKO-R5_snap.fits;26.3555;26455.1;22.8892;0
20200822194813508_NACHODSKO-R5_met.fits;20.8217;26504.9;63.3223;0.341333
20200822194810095_NACHODSKO-R5_snap.fits;26.1179;26500.5;26.6123;0
20200822194910169_NACHODSKO-R5_snap.fits;27.5927;26478.5;23.2067;0
20200822195010244_NACHODSKO-R5_snap.fits;22.1696;26532.7;24.8755;0
20200822195110319_NACHODSKO-R5_snap.fits;23.364;26516.6;27.7535;0
20200822195226607_NACHODSKO-R5_met.fits;23.8293;26496.1;65.917;0.512
20200822195210393_NACHODSKO-R5_snap.fits;24.6753;26544.4;22.2619;0
20200822195310468_NACHODSKO-R5_snap.fits;21.9429;26466.8;21.1148;0
20200822195410543_NACHODSKO-R5_snap.fits;24.1378;26534.2;22.8151;0
20200822195510617_NACHODSKO-R5_snap.fits;22.2416;26496.1;20.5329;0
20200822195614959_NACHODSKO-R5_met.fits;24.8768;26481.4;82.1096;0.341333
20200822195610692_NACHODSKO-R5_snap.fits;25.4328;26522.5;23.0264;0
20200822195710767_NACHODSKO-R5_snap.fits;25.1514;26512.2;23.546;0
20200822195810841_NACHODSKO-R5_snap.fits;20.7963;26465.3;24.9095;0
20200822195910916_NACHODSKO-R5_snap.fits;22.8003;26488.8;21.8271;0
