20200822123337689_NACHODSKO-R5_snap.fits;40.6472;26522.5;33.9353;0
20200822123437764_NACHODSKO-R5_snap.fits;46.3914;26469.7;38.3355;0
20200822123633135_NACHODSKO-R5_met.fits;44.4611;26507.8;133.241;0.682667
20200822123537839_NACHODSKO-R5_snap.fits;43.1594;26531.2;34.2113;0
20200822123637913_NACHODSKO-R5_snap.fits;42.688;26515.1;34.7743;0
20200822123737988_NACHODSKO-R5_snap.fits;44.7463;26528.3;50.4306;0
20200822123838063_NACHODSKO-R5_snap.fits;39.2561;26519.5;28.5504;0
20200822123938137_NACHODSKO-R5_snap.fits;50.3139;26540;51.6495;0
20200822124038212_NACHODSKO-R5_snap.fits;50.0587;26450.7;35.6182;0
20200822124138287_NACHODSKO-R5_snap.fits;46.7461;26496.1;45.1952;0
20200822124238361_NACHODSKO-R5_snap.fits;50.666;26466.8;34.1891;0
20200822124338436_NACHODSKO-R5_snap.fits;41.652;26502;42.5126;0
20200822124438511_NACHODSKO-R5_snap.fits;44.2824;26475.6;43.3056;0
20200822124538585_NACHODSKO-R5_snap.fits;52.2998;26540;47.533;0
20200822124638660_NACHODSKO-R5_snap.fits;43.3549;26463.9;39.9842;0
20200822124738735_NACHODSKO-R5_snap.fits;49.7083;26537.1;36.9076;0
20200822124838809_NACHODSKO-R5_snap.fits;59.1324;26515.1;37.4603;0
20200822124938884_NACHODSKO-R5_snap.fits;39.3458;26509.3;38.1402;0
20200822125038959_NACHODSKO-R5_snap.fits;40.0978;26494.6;39.1145;0
20200822125139033_NACHODSKO-R5_snap.fits;46.6105;26544.4;46.532;0
20200822125239108_NACHODSKO-R5_snap.fits;44.5425;26502;29.6469;0
20200822125339183_NACHODSKO-R5_snap.fits;43.4944;26490.2;36.33;0
20200822125439257_NACHODSKO-R5_snap.fits;39.7589;26496.1;43.2557;0
20200822125539332_NACHODSKO-R5_snap.fits;46.6285;26535.6;39;0
20200822125639407_NACHODSKO-R5_snap.fits;39.2131;26471.2;34.6058;0
20200822125739481_NACHODSKO-R5_snap.fits;39.5995;26510.7;36.8607;0
20200822125839556_NACHODSKO-R5_snap.fits;44.2507;26484.4;42.7949;0
20200822125939631_NACHODSKO-R5_snap.fits;46.7022;26452.1;35.5084;0
