20200822223422489_NACHODSKO-R5_snap.fits;25.9451;26513.7;20.9406;0
20200822223522564_NACHODSKO-R5_snap.fits;23.4899;26458;24.2426;0
20200822223622639_NACHODSKO-R5_snap.fits;24.0104;26547.4;21.6754;0
20200822223722713_NACHODSKO-R5_snap.fits;24.4643;26463.9;19.4198;0
20200822223822788_NACHODSKO-R5_snap.fits;22.6191;26515.1;22.8498;0
20200822223922863_NACHODSKO-R5_snap.fits;22.0285;26525.4;20.5253;0
20200822224022937_NACHODSKO-R5_snap.fits;24.4004;26494.6;23.1157;0
20200822224123012_NACHODSKO-R5_snap.fits;20.715;26485.8;17.5069;0
20200822224223087_NACHODSKO-R5_snap.fits;25.894;26507.8;26.3388;0
20200822224323161_NACHODSKO-R5_snap.fits;21.7108;26544.4;24.0029;0
20200822224423236_NACHODSKO-R5_snap.fits;21.5066;26518.1;23.1662;0
20200822224523311_NACHODSKO-R5_snap.fits;24.5533;26456.5;20.5111;0
20200822224623385_NACHODSKO-R5_snap.fits;22.1692;26532.7;21.2218;0
20200822224723460_NACHODSKO-R5_snap.fits;28.5617;26500.5;17.2218;0
20200822224823535_NACHODSKO-R5_snap.fits;24.9386;26472.7;18.4678;0
20200822224923609_NACHODSKO-R5_snap.fits;25.7149;26506.3;20.8751;0
20200822225116591_NACHODSKO-R5_met.fits;23.9899;26485.8;103.733;0.341333
20200822225023684_NACHODSKO-R5_snap.fits;25.7055;26513.7;23.9075;0
20200822225123759_NACHODSKO-R5_snap.fits;31.0621;26525.4;22.7964;0
20200822225223833_NACHODSKO-R5_snap.fits;25.7962;26491.7;19.6541;0
20200822225353263_NACHODSKO-R5_met.fits;24.3658;26477.1;78.0538;0.170667
20200822225323908_NACHODSKO-R5_snap.fits;26.1551;26496.1;27.0786;0
20200822225423983_NACHODSKO-R5_snap.fits;27.2816;26471.2;16.6103;0
20200822225524057_NACHODSKO-R5_snap.fits;22.0731;26496.1;15.8345;0
20200822225624132_NACHODSKO-R5_snap.fits;22.5639;26488.8;16.1924;0
20200822225724207_NACHODSKO-R5_snap.fits;21.8297;26474.1;22.059;0
20200822225824281_NACHODSKO-R5_snap.fits;22.5153;26544.4;17.4105;0
20200822225924356_NACHODSKO-R5_snap.fits;26.3274;26525.4;21.4771;0
