20200822043337860_NACHODSKO-R5_met.fits;30.1667;26493.2;87.9438;0.341333
20200822043301849_NACHODSKO-R5_snap.fits;27.5559;26468.3;24.0167;0
20200822043401924_NACHODSKO-R5_snap.fits;30.1704;26487.3;25.1906;0
20200822043501999_NACHODSKO-R5_snap.fits;27.7173;26488.8;27.183;0
20200822043602073_NACHODSKO-R5_snap.fits;31.9713;26528.3;26.5766;0
20200822043702148_NACHODSKO-R5_snap.fits;26.9723;26540;25.7203;0
20200822043802223_NACHODSKO-R5_snap.fits;31.2086;26465.3;26.2758;0
20200822043902297_NACHODSKO-R5_snap.fits;27.866;26484.4;25.2457;0
20200822044011417_NACHODSKO-R5_met.fits;31.662;26512.2;94.4593;0.170667
20200822044002372_NACHODSKO-R5_snap.fits;31.5628;26488.8;25.7668;0
20200822044118148_NACHODSKO-R5_met.fits;30.2788;26510.7;87.3715;0.853333
20200822044102447_NACHODSKO-R5_snap.fits;34.9885;26535.6;17.9321;0
20200822044202521_NACHODSKO-R5_snap.fits;29.5661;26535.6;18.3947;0
20200822044340996_NACHODSKO-R5_met.fits;24.9876;26503.4;55.8645;0.341333
20200822044302596_NACHODSKO-R5_snap.fits;31.364;26502;24.2396;0
20200822044402671_NACHODSKO-R5_snap.fits;29.1154;26488.8;22.9259;0
20200822044556164_NACHODSKO-R5_met.fits;27.1889;26502;56.1042;0.341333
20200822044502745_NACHODSKO-R5_snap.fits;29.7437;26488.8;19.0682;0
20200822044602820_NACHODSKO-R5_snap.fits;30.5001;26463.9;26.6671;0
20200822044702895_NACHODSKO-R5_snap.fits;26.811;26468.3;30.564;0
20200822044802969_NACHODSKO-R5_snap.fits;28.5944;26468.3;27.6722;0
20200822044923695_NACHODSKO-R5_met.fits;31.5711;26491.7;73.1396;0.170667
20200822044903044_NACHODSKO-R5_snap.fits;22.8061;26468.3;21.3442;0
20200822045003119_NACHODSKO-R5_snap.fits;27.6785;26521;29.2413;0
20200822045103193_NACHODSKO-R5_snap.fits;29.6321;26545.9;25.407;0
20200822045203268_NACHODSKO-R5_snap.fits;29.1476;26544.4;26.1288;0
20200822045303343_NACHODSKO-R5_snap.fits;28.7483;26515.1;21.1398;0
20200822045416729_NACHODSKO-R5_met.fits;26.708;26515.1;60.5405;0.170667
20200822045403417_NACHODSKO-R5_snap.fits;30.115;26515.1;23.9802;0
20200822045503492_NACHODSKO-R5_snap.fits;27.293;26513.7;24.064;0
20200822045603567_NACHODSKO-R5_snap.fits;28.3528;26537.1;34.7058;0
20200822045703641_NACHODSKO-R5_snap.fits;24.2028;26459.5;23.7389;0
20200822045803716_NACHODSKO-R5_snap.fits;27.8954;26509.3;25.5175;0
20200822045903791_NACHODSKO-R5_snap.fits;24.554;26534.2;30.5924;0
