20200822133342169_NACHODSKO-R5_snap.fits;35.1804;26545.9;48.2661;0
20200822133442244_NACHODSKO-R5_snap.fits;43.6603;26529.8;41.4083;0
20200822133542319_NACHODSKO-R5_snap.fits;45.5294;26522.5;26.4938;0
20200822133642393_NACHODSKO-R5_snap.fits;46.062;26460.9;43.4738;0
20200822133742468_NACHODSKO-R5_snap.fits;36.2304;26477.1;30.0571;0
20200822133842543_NACHODSKO-R5_snap.fits;42.2402;26500.5;36.4307;0
20200822133942617_NACHODSKO-R5_snap.fits;35.4872;26485.8;43.7654;0
20200822134042692_NACHODSKO-R5_snap.fits;50.7405;26507.8;32.7069;0
20200822134142767_NACHODSKO-R5_snap.fits;47.2345;26474.1;31.2976;0
20200822134242841_NACHODSKO-R5_snap.fits;45.4005;26540;39.7752;0
20200822134342916_NACHODSKO-R5_snap.fits;35.6438;26459.5;40.3496;0
20200822134442991_NACHODSKO-R5_snap.fits;41.1863;26468.3;32.8884;0
20200822134543065_NACHODSKO-R5_snap.fits;45.5527;26503.4;38.6087;0
20200822134643140_NACHODSKO-R5_snap.fits;40.5126;26475.6;33.7643;0
20200822134743215_NACHODSKO-R5_snap.fits;43.9138;26485.8;32.961;0
20200822134843289_NACHODSKO-R5_snap.fits;49.1717;26519.5;32.8829;0
20200822134943364_NACHODSKO-R5_snap.fits;41.6407;26484.4;40.9014;0
20200822135043439_NACHODSKO-R5_snap.fits;43.6674;26541.5;47.4984;0
20200822135143513_NACHODSKO-R5_snap.fits;39.7788;26474.1;36.5678;0
20200822135243588_NACHODSKO-R5_snap.fits;36.6858;26544.4;32.459;0
20200822135415407_NACHODSKO-R5_met.fits;34.9031;26487.3;124.053;0.170667
20200822135343663_NACHODSKO-R5_snap.fits;43.2623;26541.5;32.6955;0
20200822135443737_NACHODSKO-R5_snap.fits;40.6644;26543;36.3421;0
20200822135543812_NACHODSKO-R5_snap.fits;40.8029;26540;36.181;0
20200822135643887_NACHODSKO-R5_snap.fits;38.4565;26504.9;44.8594;0
20200822135743961_NACHODSKO-R5_snap.fits;39.2758;26540;40.1419;0
20200822135844036_NACHODSKO-R5_snap.fits;44.3873;26540;33.4546;0
20200822135944111_NACHODSKO-R5_snap.fits;45.9707;26449.2;34.0403;0
