20200822083319769_NACHODSKO-R5_snap.fits;53.3003;26487.3;46.3246;0
20200822083419844_NACHODSKO-R5_snap.fits;54.8763;26453.6;49.4099;0
20200822083519919_NACHODSKO-R5_snap.fits;59.8221;26465.3;46.0018;0
20200822083619993_NACHODSKO-R5_snap.fits;48.3861;26503.4;46.3612;0
20200822083720068_NACHODSKO-R5_snap.fits;49.2486;26468.3;41.6435;0
20200822083820143_NACHODSKO-R5_snap.fits;50.3306;26509.3;41.3763;0
20200822083920217_NACHODSKO-R5_snap.fits;54.6572;26538.6;63.568;0
20200822084020292_NACHODSKO-R5_snap.fits;57.3853;26538.6;57.7017;0
20200822084120367_NACHODSKO-R5_snap.fits;59.9981;26485.8;51.3106;0
20200822084220441_NACHODSKO-R5_snap.fits;58.307;26503.4;41.619;0
20200822084320516_NACHODSKO-R5_snap.fits;53.4685;26471.2;56.7214;0
20200822084420591_NACHODSKO-R5_snap.fits;55.205;26509.3;38.2457;0
20200822084520665_NACHODSKO-R5_snap.fits;46.9314;26503.4;50.7131;0
20200822084620740_NACHODSKO-R5_snap.fits;53.9727;26453.6;44.2984;0
20200822084720815_NACHODSKO-R5_snap.fits;57.3814;26477.1;39.1452;0
20200822084839321_NACHODSKO-R5_met.fits;52.6206;26475.6;108.172;0.170667
20200822084820889_NACHODSKO-R5_snap.fits;41.9892;26543;42.0148;0
20200822084920964_NACHODSKO-R5_snap.fits;35.1815;26532.7;34.43;0
20200822085021039_NACHODSKO-R5_snap.fits;40.2121;26450.7;34.4029;0
20200822085121113_NACHODSKO-R5_snap.fits;44.2273;26466.8;35.2027;0
20200822085221188_NACHODSKO-R5_snap.fits;74.8768;26487.3;54.3275;0
20200822085321263_NACHODSKO-R5_snap.fits;52.9165;26540;56.1674;0
20200822085421337_NACHODSKO-R5_snap.fits;47.4964;26469.7;50.5079;0
20200822085521412_NACHODSKO-R5_snap.fits;39.4696;26478.5;44.5482;0
20200822085621487_NACHODSKO-R5_snap.fits;41.9293;26456.5;31.2521;0
20200822085721561_NACHODSKO-R5_snap.fits;49.2568;26452.1;41.7063;0
20200822085821636_NACHODSKO-R5_snap.fits;39.7704;26469.7;38.09;0
20200822085921711_NACHODSKO-R5_snap.fits;43.7958;26484.4;33.396;0
