20200822063310809_NACHODSKO-R5_snap.fits;26.2237;26531.2;24.8867;0
20200822063410884_NACHODSKO-R5_snap.fits;27.8807;26503.4;26.0893;0
20200822063510959_NACHODSKO-R5_snap.fits;29.592;26497.6;35.5491;0
20200822063611033_NACHODSKO-R5_snap.fits;27.2695;26455.1;26.6436;0
20200822063711108_NACHODSKO-R5_snap.fits;33.8781;26482.9;19.979;0
20200822063834905_NACHODSKO-R5_met.fits;29.7882;26503.4;65.9766;0.170667
20200822063811183_NACHODSKO-R5_snap.fits;29.6896;26506.3;29.4491;0
20200822063911257_NACHODSKO-R5_snap.fits;33.0526;26532.7;19.2223;0
20200822064020377_NACHODSKO-R5_met.fits;25.17;26478.5;51.9337;0.170667
20200822064011332_NACHODSKO-R5_snap.fits;27.2839;26485.8;31.8076;0
20200822064158169_NACHODSKO-R5_met.fits;29.586;26474.1;62.289;0.170667
20200822064111407_NACHODSKO-R5_snap.fits;31.827;26521;23.9474;0
20200822064211481_NACHODSKO-R5_snap.fits;36.1559;26547.4;32.6338;0
20200822064311556_NACHODSKO-R5_snap.fits;30.0747;26534.2;24.9629;0
20200822064454639_NACHODSKO-R5_met.fits;30.9855;26504.9;83.3581;4.43733
20200822064411631_NACHODSKO-R5_snap.fits;31.2869;26462.4;26.9166;0
20200822064530137_NACHODSKO-R5_met.fits;29.5623;26481.4;77.4978;0.170667
20200822064511705_NACHODSKO-R5_snap.fits;26.5546;26526.9;30.6286;0
20200822064611780_NACHODSKO-R5_snap.fits;34.7269;26494.6;26.6397;0
20200822064713903_NACHODSKO-R5_met.fits;32.5728;26493.2;300.603;0.682667
20200822064711855_NACHODSKO-R5_snap.fits;34.0192;26519.5;30.4498;0
20200822064811929_NACHODSKO-R5_snap.fits;33.5714;26547.4;24.9843;0
20200822064924975_NACHODSKO-R5_met.fits;35.0044;26502;94.9769;0.170667
20200822064912004_NACHODSKO-R5_snap.fits;37.3655;26449.2;29.4887;0
20200822065012079_NACHODSKO-R5_snap.fits;35.7275;26543;24.3085;0
20200822065135535_NACHODSKO-R5_met.fits;31.0913;26494.6;76.984;0.341333
20200822065112153_NACHODSKO-R5_snap.fits;32.7648;26481.4;28.7889;0
20200822065226393_NACHODSKO-R5_met.fits;31.8099;26462.4;91.1494;0.170667
20200822065212228_NACHODSKO-R5_snap.fits;41.8887;26474.1;48.4043;0
20200822065312303_NACHODSKO-R5_snap.fits;31.8434;26534.2;33.0099;0
20200822065412377_NACHODSKO-R5_snap.fits;30.7965;26484.4;36.9985;0
20200822065512452_NACHODSKO-R5_snap.fits;33.4002;26485.8;34.0304;0
20200822065612527_NACHODSKO-R5_snap.fits;26.2165;26512.2;20.5616;0
20200822065712601_NACHODSKO-R5_snap.fits;32.7555;26537.1;28.232;0
20200822065812676_NACHODSKO-R5_snap.fits;47.2737;26545.9;34.0343;0
20200822065912751_NACHODSKO-R5_snap.fits;32.2474;26528.3;35.7217;0
