20200822153351129_NACHODSKO-R5_snap.fits;35.0542;26497.6;31.6932;0
20200822153451204_NACHODSKO-R5_snap.fits;30.623;26529.8;31.9369;0
20200822153551279_NACHODSKO-R5_snap.fits;52.1944;26525.4;37.3618;0
20200822153651353_NACHODSKO-R5_snap.fits;58.1062;26490.2;39.3364;0
20200822153751428_NACHODSKO-R5_snap.fits;59.7738;26449.2;43.706;0
20200822153851503_NACHODSKO-R5_snap.fits;49.9512;26540;57.963;0
20200822153951577_NACHODSKO-R5_snap.fits;52.4055;26474.1;46.9284;0
20200822154051652_NACHODSKO-R5_snap.fits;54.3915;26526.9;48.1793;0
20200822154151727_NACHODSKO-R5_snap.fits;50.6392;26526.9;37.5417;0
20200822154251801_NACHODSKO-R5_snap.fits;47.8025;26528.3;41.0897;0
20200822154351876_NACHODSKO-R5_snap.fits;43.6107;26544.4;53.7608;0
20200822154451951_NACHODSKO-R5_snap.fits;42.0466;26513.7;38.3921;0
20200822154552025_NACHODSKO-R5_snap.fits;55.2316;26525.4;35.6579;0
20200822154652100_NACHODSKO-R5_snap.fits;42.0027;26535.6;31.2071;0
20200822154752175_NACHODSKO-R5_snap.fits;45.779;26499;31.8267;0
20200822154852249_NACHODSKO-R5_snap.fits;40.5445;26515.1;23.8781;0
20200822154952324_NACHODSKO-R5_snap.fits;45.8344;26540;45.5982;0
20200822155052399_NACHODSKO-R5_snap.fits;49.6295;26449.2;37.7777;0
20200822155211247_NACHODSKO-R5_met.fits;46.0807;26488.8;97.6568;0.170667
20200822155152473_NACHODSKO-R5_snap.fits;48.4216;26455.1;39.759;0
20200822155252548_NACHODSKO-R5_snap.fits;41.6958;26490.2;42.2663;0
20200822155352623_NACHODSKO-R5_snap.fits;55.8031;26493.2;33.6497;0
20200822155452697_NACHODSKO-R5_snap.fits;43.3366;26535.6;35.1813;0
20200822155610521_NACHODSKO-R5_met.fits;38.045;26485.8;88.2474;0.341333
20200822155552772_NACHODSKO-R5_snap.fits;45.6194;26453.6;33.8655;0
20200822155652847_NACHODSKO-R5_snap.fits;45.7576;26481.4;36.8892;0
20200822155752921_NACHODSKO-R5_snap.fits;36.7532;26465.3;27.674;0
20200822155852996_NACHODSKO-R5_snap.fits;37.813;26497.6;28.1187;0
20200822155953071_NACHODSKO-R5_snap.fits;34.5785;26504.9;32.5373;0
