20200822023252889_NACHODSKO-R5_snap.fits;24.9628;26487.3;22.7379;0
20200822023352964_NACHODSKO-R5_snap.fits;24.8644;26475.6;22.3226;0
20200822023453039_NACHODSKO-R5_snap.fits;25.4155;26465.3;24.2172;0
20200822023553113_NACHODSKO-R5_snap.fits;24.8604;26482.9;16.8548;0
20200822023653188_NACHODSKO-R5_snap.fits;25.9491;26480;19.2052;0
20200822023824495_NACHODSKO-R5_met.fits;22.1305;26506.3;94.9138;0.170667
20200822023753263_NACHODSKO-R5_snap.fits;28.7294;26538.6;21.2277;0
20200822023853337_NACHODSKO-R5_snap.fits;23.2111;26488.8;22.9173;0
20200822023953412_NACHODSKO-R5_snap.fits;24.2985;26525.4;14.8204;0
20200822024053487_NACHODSKO-R5_snap.fits;21.6661;26535.6;18.6325;0
20200822024153561_NACHODSKO-R5_snap.fits;25.5906;26507.8;23.4908;0
20200822024253636_NACHODSKO-R5_snap.fits;23.9217;26543;19.7391;0
20200822024353711_NACHODSKO-R5_snap.fits;22.7252;26459.5;22.77;0
20200822024453785_NACHODSKO-R5_snap.fits;21.4732;26543;17.6721;0
20200822024621167_NACHODSKO-R5_met.fits;24.1557;26518.1;57.7848;0.170667
20200822024553860_NACHODSKO-R5_snap.fits;24.5708;26518.1;21.5914;0
20200822024653935_NACHODSKO-R5_snap.fits;21.4021;26458;25.3526;0
20200822024842137_NACHODSKO-R5_met.fits;23.0091;26507.8;51.7977;0.341333
20200822024849476_NACHODSKO-R5_met.fits;21.0621;26496.1;48.2372;0.170667
20200822024754009_NACHODSKO-R5_snap.fits;21.6216;26502;16.1458;0
20200822024854084_NACHODSKO-R5_snap.fits;21.6936;26521;17.6205;0
20200822024954159_NACHODSKO-R5_snap.fits;22.9235;26510.7;15.2026;0
20200822025054233_NACHODSKO-R5_snap.fits;28.4347;26477.1;14.1778;0
20200822025244313_NACHODSKO-R5_met.fits;25.4127;26510.7;68.3715;0.170667
20200822025154308_NACHODSKO-R5_snap.fits;25.138;26525.4;18.8233;0
20200822025349167_NACHODSKO-R5_met.fits;26.2251;26499;103.766;0.341333
20200822025254383_NACHODSKO-R5_snap.fits;21.8351;26523.9;16.6588;0
20200822025354457_NACHODSKO-R5_snap.fits;24.9466;26504.9;20.4813;0
20200822025454532_NACHODSKO-R5_snap.fits;24.7544;26545.9;22.8918;0
20200822025554607_NACHODSKO-R5_snap.fits;22.8216;26482.9;20.6641;0
20200822025654681_NACHODSKO-R5_snap.fits;21.9932;26543;18.6769;0
20200822025754756_NACHODSKO-R5_snap.fits;26.5168;26535.6;22.5302;0
20200822025910532_NACHODSKO-R5_met.fits;25.255;26513.7;57.2721;0.170667
20200822025854831_NACHODSKO-R5_snap.fits;21.5011;26537.1;21.89;0
20200822025954905_NACHODSKO-R5_snap.fits;23.8694;26496.1;18.0221;0
