20200822213418009_NACHODSKO-R5_snap.fits;27.6398;26529.8;21.3499;0
20200822213518084_NACHODSKO-R5_snap.fits;20.4574;26488.8;18.4317;0
20200822213624815_NACHODSKO-R5_met.fits;23.9066;26504.9;188.236;2.38933
20200822213618159_NACHODSKO-R5_snap.fits;25.898;26459.5;29.0497;0
20200822213718233_NACHODSKO-R5_snap.fits;25.8349;26500.5;19.9545;0
20200822213831279_NACHODSKO-R5_met.fits;24.098;26493.2;118.102;0.170667
20200822213855343_NACHODSKO-R5_met.fits;24.8251;26509.3;51.1923;0.170667
20200822213818308_NACHODSKO-R5_snap.fits;22.2837;26543;15.9782;0
20200822213918383_NACHODSKO-R5_snap.fits;26.4447;26541.5;22.0448;0
20200822214018457_NACHODSKO-R5_snap.fits;29.9543;26523.9;20.8851;0
20200822214124335_NACHODSKO-R5_met.fits;21.0295;26480;44.8104;0.512
20200822214118532_NACHODSKO-R5_snap.fits;24.3552;26531.2;18.2717;0
20200822214218607_NACHODSKO-R5_snap.fits;25.4336;26538.6;23.393;0
20200822214318681_NACHODSKO-R5_snap.fits;20.7701;26512.2;16.3195;0
20200822214418756_NACHODSKO-R5_snap.fits;24.1019;26502;22.2827;0
20200822214544431_NACHODSKO-R5_met.fits;25.523;26518.1;82.8032;0.170667
20200822214518831_NACHODSKO-R5_snap.fits;23.6226;26487.3;21.7364;0
20200822214618905_NACHODSKO-R5_snap.fits;26.0576;26449.2;19.2994;0
20200822214718980_NACHODSKO-R5_snap.fits;28.5131;26534.2;22.1725;0
20200822214819055_NACHODSKO-R5_snap.fits;22.1884;26481.4;17.0455;0
20200822214919129_NACHODSKO-R5_snap.fits;19.4267;26472.7;21.9139;0
20200822215019204_NACHODSKO-R5_snap.fits;23.8282;26547.4;21.3162;0
20200822215119279_NACHODSKO-R5_snap.fits;23.8017;26535.6;18.045;0
20200822215305263_NACHODSKO-R5_met.fits;32.2807;26474.1;458.776;0.341333
20200822215219353_NACHODSKO-R5_snap.fits;21.8016;26547.4;22.7586;0
20200822215319428_NACHODSKO-R5_snap.fits;23.902;26456.5;15.3991;0
20200822215419503_NACHODSKO-R5_snap.fits;23.6197;26510.7;25.838;0
20200822215519577_NACHODSKO-R5_snap.fits;22.961;26485.8;16.6125;0
20200822215619652_NACHODSKO-R5_snap.fits;22.0498;26485.8;19.1774;0
20200822215719727_NACHODSKO-R5_snap.fits;23.7239;26523.9;22.3145;0
20200822215819801_NACHODSKO-R5_snap.fits;21.6041;26491.7;16.3109;0
20200822215919876_NACHODSKO-R5_snap.fits;24.9406;26493.2;22.8193;0
