20200822053306329_NACHODSKO-R5_snap.fits;27.3789;26545.9;28.6824;0
20200822053406404_NACHODSKO-R5_snap.fits;29.7566;26543;24.4496;0
20200822053506479_NACHODSKO-R5_snap.fits;30.0682;26541.5;26.1273;0
20200822053606553_NACHODSKO-R5_snap.fits;31.5851;26515.1;27.9422;0
20200822053715844_NACHODSKO-R5_met.fits;30.511;26500.5;69.9461;0.170667
20200822053706628_NACHODSKO-R5_snap.fits;30.7596;26499;54.7514;0
20200822053751343_NACHODSKO-R5_met.fits;24.5606;26494.6;61.2062;33.4507
20200822053827353_NACHODSKO-R5_met.fits;27.2986;26500.5;55.2992;2.048
20200822053831279_NACHODSKO-R5_met.fits;22.7758;26503.4;53.9616;0.170667
20200822053806703_NACHODSKO-R5_snap.fits;25.8653;26460.9;24.7408;0
20200822053906777_NACHODSKO-R5_snap.fits;29.4492;26484.4;26.6454;0
20200822054006852_NACHODSKO-R5_snap.fits;28.3249;26458;32.0841;0
20200822054106927_NACHODSKO-R5_snap.fits;33.5325;26458;30.9653;0
20200822054207001_NACHODSKO-R5_snap.fits;27.7218;26456.5;28.8663;0
20200822054307076_NACHODSKO-R5_snap.fits;30.2036;26531.2;23.4292;0
20200822054407151_NACHODSKO-R5_snap.fits;24.7293;26496.1;27.6361;0
20200822054507225_NACHODSKO-R5_snap.fits;24.6516;26456.5;24.1328;0
20200822054621124_NACHODSKO-R5_met.fits;31.4192;26512.2;107.031;0.341333
20200822054607300_NACHODSKO-R5_snap.fits;29.7929;26458;20.0156;0
20200822054707375_NACHODSKO-R5_snap.fits;25.5053;26535.6;24.9458;0
20200822054807449_NACHODSKO-R5_snap.fits;26.7301;26462.4;30.4418;0
20200822054907524_NACHODSKO-R5_snap.fits;27.6858;26465.3;24.6229;0
20200822055007599_NACHODSKO-R5_snap.fits;31.5768;26468.3;22.1593;0
20200822055111257_NACHODSKO-R5_met.fits;34.1475;26518.1;162.873;0.170667
20200822055107673_NACHODSKO-R5_snap.fits;29.9786;26474.1;26.4226;0
20200822055207748_NACHODSKO-R5_snap.fits;26.8786;26512.2;28.3146;0
20200822055337007_NACHODSKO-R5_met.fits;30.8301;26507.8;73.6409;0.682667
20200822055307823_NACHODSKO-R5_snap.fits;29.685;26484.4;32.2675;0
20200822055407897_NACHODSKO-R5_snap.fits;25.2546;26481.4;31.1391;0
20200822055507972_NACHODSKO-R5_snap.fits;26.4381;26494.6;25.2841;0
20200822055608047_NACHODSKO-R5_snap.fits;30.8822;26547.4;32.3806;0
20200822055708121_NACHODSKO-R5_snap.fits;28.5294;26503.4;28.5411;0
20200822055808196_NACHODSKO-R5_snap.fits;30.6301;26532.7;35.619;0
20200822055908271_NACHODSKO-R5_snap.fits;28.8832;26535.6;19.4778;0
