20200822103328729_NACHODSKO-R5_snap.fits;38.7367;26526.9;26.4103;0
20200822103445529_NACHODSKO-R5_met.fits;38.1351;26496.1;97.5143;0.341333
20200822103459865_NACHODSKO-R5_met.fits;44.8192;26496.1;104.148;2.21867
20200822103428804_NACHODSKO-R5_snap.fits;44.5558;26500.5;40.8074;0
20200822103619908_NACHODSKO-R5_met.fits;51.4413;26493.2;305.7;0.853333
20200822103528879_NACHODSKO-R5_snap.fits;43.5063;26502;32.5148;0
20200822103628953_NACHODSKO-R5_snap.fits;37.1502;26532.7;34.5804;0
20200822103729028_NACHODSKO-R5_snap.fits;42.1188;26494.6;46.9341;0
20200822103829103_NACHODSKO-R5_snap.fits;41.2125;26502;39.1838;0
20200822103929177_NACHODSKO-R5_snap.fits;43.7265;26475.6;39.4536;0
20200822104029252_NACHODSKO-R5_snap.fits;43.4218;26488.8;34.7983;0
20200822104129327_NACHODSKO-R5_snap.fits;38.9211;26466.8;35.2234;0
20200822104229401_NACHODSKO-R5_snap.fits;42.3074;26482.9;31.0977;0
20200822104329476_NACHODSKO-R5_snap.fits;40.0631;26510.7;39.7336;0
20200822104518191_NACHODSKO-R5_met.fits;38.342;26509.3;178.61;0.341333
20200822104429551_NACHODSKO-R5_snap.fits;38.5764;26535.6;25.3837;0
20200822104529625_NACHODSKO-R5_snap.fits;41.6788;26521;34.026;0
20200822104629700_NACHODSKO-R5_snap.fits;36.2642;26526.9;37.0883;0
20200822104729775_NACHODSKO-R5_snap.fits;43.3094;26516.6;40.2482;0
20200822104829849_NACHODSKO-R5_snap.fits;48.7527;26453.6;33.1477;0
20200822104929924_NACHODSKO-R5_snap.fits;46.0958;26547.4;32.9323;0
20200822105029999_NACHODSKO-R5_snap.fits;53.0696;26452.1;35.3631;0
20200822105130073_NACHODSKO-R5_snap.fits;40.6409;26496.1;28.3345;0
20200822105230148_NACHODSKO-R5_snap.fits;44.5371;26453.6;37.9799;0
20200822105330223_NACHODSKO-R5_snap.fits;46.5729;26490.2;43.9411;0
20200822105430297_NACHODSKO-R5_snap.fits;44.4046;26472.7;38.4365;0
20200822105530372_NACHODSKO-R5_snap.fits;53.5745;26499;34.3602;0
20200822105630447_NACHODSKO-R5_snap.fits;52.5903;26512.2;43.8618;0
20200822105730521_NACHODSKO-R5_snap.fits;39.1329;26503.4;33.9438;0
20200822105830596_NACHODSKO-R5_snap.fits;46.4676;26540;34.2886;0
20200822105930671_NACHODSKO-R5_snap.fits;46.3903;26487.3;50.3903;0
