20200822073315289_NACHODSKO-R5_snap.fits;55.3886;26528.3;45.5568;0
20200822073415364_NACHODSKO-R5_snap.fits;53.2193;26478.5;48.2814;0
20200822073515439_NACHODSKO-R5_snap.fits;57.3758;26488.8;49.9406;0
20200822073639065_NACHODSKO-R5_met.fits;47.4903;26532.7;220.422;0.170667
20200822073615513_NACHODSKO-R5_snap.fits;42.2903;26463.9;44.1579;0
20200822073715588_NACHODSKO-R5_snap.fits;43.4485;26537.1;47.0815;0
20200822073815663_NACHODSKO-R5_snap.fits;45.7914;26491.7;37.4883;0
20200822073915737_NACHODSKO-R5_snap.fits;46.0902;26474.1;36.1047;0
20200822074015812_NACHODSKO-R5_snap.fits;43.6134;26474.1;26.2051;0
20200822074115887_NACHODSKO-R5_snap.fits;48.1319;26450.7;30.0783;0
20200822074215961_NACHODSKO-R5_snap.fits;48.5766;26460.9;48.6162;0
20200822074316036_NACHODSKO-R5_snap.fits;45.11;26490.2;24.4171;0
20200822074416111_NACHODSKO-R5_snap.fits;40.1765;26543;37.7418;0
20200822074516185_NACHODSKO-R5_snap.fits;50.437;26469.7;48.4963;0
20200822074616260_NACHODSKO-R5_snap.fits;42.1915;26481.4;36.9036;0
20200822074716335_NACHODSKO-R5_snap.fits;39.5145;26519.5;33.4703;0
20200822074816409_NACHODSKO-R5_snap.fits;44.632;26521;39.209;0
20200822074916484_NACHODSKO-R5_snap.fits;40.6787;26512.2;33.0146;0
20200822075016559_NACHODSKO-R5_snap.fits;42.8145;26543;41.2229;0
20200822075116633_NACHODSKO-R5_snap.fits;60.0474;26504.9;60.7459;0
20200822075216708_NACHODSKO-R5_snap.fits;56.7904;26507.8;45.0678;0
20200822075316783_NACHODSKO-R5_snap.fits;59.8352;26472.7;53.4196;0
20200822075416857_NACHODSKO-R5_snap.fits;54.4767;26477.1;40.0101;0
20200822075516932_NACHODSKO-R5_snap.fits;62.2994;26478.5;42.9134;0
20200822075617007_NACHODSKO-R5_snap.fits;59.8695;26496.1;45.0908;0
20200822075717081_NACHODSKO-R5_snap.fits;44.9608;26538.6;45.0961;0
20200822075817156_NACHODSKO-R5_snap.fits;45.8596;26499;36.267;0
20200822075917231_NACHODSKO-R5_snap.fits;47.9207;26510.7;56.377;0
