20200822173448388_NACHODSKO-R5_met.fits;17.6727;26482.9;71.077;0.170667
20200822173400089_NACHODSKO-R5_snap.fits;21.6761;26493.2;17.7118;0
20200822173500164_NACHODSKO-R5_snap.fits;20.3514;26543;21.9632;0
20200822173600239_NACHODSKO-R5_snap.fits;21.1673;26515.1;23.341;0
20200822173700313_NACHODSKO-R5_snap.fits;21.1617;26503.4;19.5637;0
20200822173800388_NACHODSKO-R5_snap.fits;21.7519;26449.2;21.2067;0
20200822173900463_NACHODSKO-R5_snap.fits;25.7541;26519.5;21.7294;0
20200822174000537_NACHODSKO-R5_snap.fits;25.3946;26459.5;22.864;0
20200822174154884_NACHODSKO-R5_met.fits;26.8988;26497.6;146.302;0.170667
20200822174100612_NACHODSKO-R5_snap.fits;32.2423;26459.5;23.797;0
20200822174200687_NACHODSKO-R5_snap.fits;26.2036;26534.2;33.6313;0
20200822174300761_NACHODSKO-R5_snap.fits;26.1911;26455.1;20.8068;0
20200822174400836_NACHODSKO-R5_snap.fits;25.0724;26477.1;24.6037;0
20200822174500911_NACHODSKO-R5_snap.fits;23.8396;26456.5;25.2636;0
20200822174600985_NACHODSKO-R5_snap.fits;24.0476;26469.7;22.3827;0
20200822174701060_NACHODSKO-R5_snap.fits;27.0321;26490.2;23.4553;0
20200822174801135_NACHODSKO-R5_snap.fits;34.8145;26544.4;30.6531;0
20200822174901209_NACHODSKO-R5_snap.fits;21.9093;26463.9;19.6995;0
20200822175001284_NACHODSKO-R5_snap.fits;23.643;26510.7;28.4375;0
20200822175101359_NACHODSKO-R5_snap.fits;19.5633;26503.4;24.4532;0
20200822175201433_NACHODSKO-R5_snap.fits;19.4517;26541.5;18.5122;0
20200822175301508_NACHODSKO-R5_snap.fits;21.0517;26450.7;24.7073;0
20200822175401583_NACHODSKO-R5_snap.fits;27.3865;26491.7;23.748;0
20200822175501657_NACHODSKO-R5_snap.fits;18.5592;26458;16.4012;0
20200822175613508_NACHODSKO-R5_met.fits;24.3953;26507.8;56.1422;0.170667
20200822175601732_NACHODSKO-R5_snap.fits;22.6434;26485.8;20.9329;0
20200822175701807_NACHODSKO-R5_snap.fits;23.587;26474.1;18.1573;0
20200822175801881_NACHODSKO-R5_snap.fits;19.3595;26471.2;16.4783;0
20200822175901956_NACHODSKO-R5_snap.fits;22.589;26513.7;22.4417;0
