20200822233426969_NACHODSKO-R5_snap.fits;30.3874;26547.4;31.4982;0
20200822233527044_NACHODSKO-R5_snap.fits;26.5882;26521;19.9603;0
20200822233627119_NACHODSKO-R5_snap.fits;22.8795;26462.4;19.6546;0
20200822233727193_NACHODSKO-R5_snap.fits;20.8821;26487.3;23.1704;0
20200822233827268_NACHODSKO-R5_snap.fits;25.576;26466.8;23.094;0
20200822233927343_NACHODSKO-R5_snap.fits;29.5097;26537.1;20.9775;0
20200822234027417_NACHODSKO-R5_snap.fits;26.303;26518.1;29.2313;0
20200822234148143_NACHODSKO-R5_met.fits;27.035;26519.5;56.9412;0.341333
20200822234127492_NACHODSKO-R5_snap.fits;28.0659;26466.8;23.3263;0
20200822234227567_NACHODSKO-R5_snap.fits;32.8592;26516.6;30.4252;0
20200822234327641_NACHODSKO-R5_snap.fits;30.3246;26490.2;26.6287;0
20200822234430276_NACHODSKO-R5_met.fits;28.7367;26497.6;76.7786;0.170667
20200822234427716_NACHODSKO-R5_snap.fits;26.7627;26507.8;20.4634;0
20200822234527791_NACHODSKO-R5_snap.fits;28.8734;26469.7;23.8073;0
20200822234627865_NACHODSKO-R5_snap.fits;22.3429;26509.3;26.1618;0
20200822234758319_NACHODSKO-R5_met.fits;27.2826;26487.3;57.2979;0.170667
20200822234727940_NACHODSKO-R5_snap.fits;24.0649;26544.4;28.4909;0
20200822234828015_NACHODSKO-R5_snap.fits;28.6982;26502;28.7994;0
20200822234928089_NACHODSKO-R5_snap.fits;29.0458;26491.7;25.0361;0
20200822235028164_NACHODSKO-R5_snap.fits;35.3586;26488.8;20.8309;0
20200822235128239_NACHODSKO-R5_snap.fits;26.492;26493.2;25.4688;0
20200822235228313_NACHODSKO-R5_snap.fits;23.5696;26547.4;23.5694;0
20200822235328388_NACHODSKO-R5_snap.fits;22.7746;26503.4;14.156;0
20200822235428463_NACHODSKO-R5_snap.fits;23.6846;26485.8;18.5206;0
20200822235553967_NACHODSKO-R5_met.fits;25.5889;26481.4;66.6667;0.170667
20200822235528537_NACHODSKO-R5_snap.fits;25.5348;26453.6;17.4303;0
20200822235628612_NACHODSKO-R5_snap.fits;22.2756;26466.8;21.7442;0
20200822235753263_NACHODSKO-R5_met.fits;27.9236;26450.7;56.8392;0.170667
20200822235728687_NACHODSKO-R5_snap.fits;23.7634;26496.1;20.0197;0
20200822235918255_NACHODSKO-R5_met.fits;24.9649;26494.6;65.0706;1.70667
20200822235828761_NACHODSKO-R5_snap.fits;24.012;26547.4;23.7044;0
20200822235928836_NACHODSKO-R5_snap.fits;25.9467;26469.7;23.0251;0
