20200822203413529_NACHODSKO-R5_snap.fits;22.2204;26507.8;19.8305;0
20200822203513604_NACHODSKO-R5_snap.fits;19.4435;26538.6;18.8564;0
20200822203613679_NACHODSKO-R5_snap.fits;27.0456;26500.5;20.3323;0
20200822203713753_NACHODSKO-R5_snap.fits;25.213;26472.7;19.8252;0
20200822203813828_NACHODSKO-R5_snap.fits;24.328;26462.4;21.2899;0
20200822203913903_NACHODSKO-R5_snap.fits;23.9425;26449.2;22.5269;0
20200822204013977_NACHODSKO-R5_snap.fits;25.2425;26541.5;24.2838;0
20200822204114052_NACHODSKO-R5_snap.fits;23.6596;26528.3;24.6972;0
20200822204214127_NACHODSKO-R5_snap.fits;25.1024;26532.7;19.4071;0
20200822204314201_NACHODSKO-R5_snap.fits;23.6713;26463.9;16.5088;0
20200822204414276_NACHODSKO-R5_snap.fits;24.547;26466.8;22.4595;0
20200822204514351_NACHODSKO-R5_snap.fits;25.3137;26460.9;24.8844;0
20200822204614425_NACHODSKO-R5_snap.fits;22.0626;26497.6;20.9419;0
20200822204714500_NACHODSKO-R5_snap.fits;23.7496;26540;18.0977;0
20200822204814575_NACHODSKO-R5_snap.fits;24.991;26543;18.5519;0
20200822204914649_NACHODSKO-R5_snap.fits;23.2361;26540;25.5443;0
20200822205014724_NACHODSKO-R5_snap.fits;25.8962;26477.1;24.9632;0
20200822205114799_NACHODSKO-R5_snap.fits;23.2677;26512.2;19.9429;0
20200822205214873_NACHODSKO-R5_snap.fits;21.0834;26547.4;32.5754;0
20200822205314948_NACHODSKO-R5_snap.fits;24.5426;26480;17.8961;0
20200822205415023_NACHODSKO-R5_snap.fits;23.207;26529.8;25.5423;0
20200822205515097_NACHODSKO-R5_snap.fits;28.1964;26465.3;26.1953;0
20200822205633945_NACHODSKO-R5_met.fits;24.2164;26493.2;50.393;0.170667
20200822205615172_NACHODSKO-R5_snap.fits;24.6461;26521;23.0342;0
20200822205715247_NACHODSKO-R5_snap.fits;23.0721;26510.7;24.0943;0
20200822205815321_NACHODSKO-R5_snap.fits;25.2052;26481.4;20.2209;0
20200822205915396_NACHODSKO-R5_snap.fits;24.5666;26482.9;20.4049;0
