20200822163434692_NACHODSKO-R5_met.fits;31.1639;26487.3;104.389;0.341333
20200822163355609_NACHODSKO-R5_snap.fits;28.0535;26512.2;24.7388;0
20200822163455684_NACHODSKO-R5_snap.fits;35.1342;26488.8;34.7886;0
20200822163555759_NACHODSKO-R5_snap.fits;34.0821;26507.8;28.7636;0
20200822163730308_NACHODSKO-R5_met.fits;38.9191;26503.4;93.9732;0.170667
20200822163655833_NACHODSKO-R5_snap.fits;34.6408;26503.4;30.3919;0
20200822163755908_NACHODSKO-R5_snap.fits;37.9097;26499;35.7568;0
20200822163855983_NACHODSKO-R5_snap.fits;44.7293;26496.1;28.2354;0
20200822163956057_NACHODSKO-R5_snap.fits;30.8272;26466.8;37.646;0
20200822164056132_NACHODSKO-R5_snap.fits;30.6865;26488.8;26.8523;0
20200822164156207_NACHODSKO-R5_snap.fits;32.4868;26459.5;33.2372;0
20200822164256281_NACHODSKO-R5_snap.fits;31.4158;26504.9;28.2193;0
20200822164356356_NACHODSKO-R5_snap.fits;33.6748;26502;23.2071;0
20200822164456431_NACHODSKO-R5_snap.fits;41.1619;26499;29.1065;0
20200822164556505_NACHODSKO-R5_snap.fits;34.1207;26545.9;33.2722;0
20200822164656580_NACHODSKO-R5_snap.fits;31.9879;26469.7;34.7193;0
20200822164810820_NACHODSKO-R5_met.fits;29.5494;26496.1;70.4183;0.170667
20200822164756655_NACHODSKO-R5_snap.fits;30.4057;26488.8;38.6811;0
20200822164856729_NACHODSKO-R5_snap.fits;30.7228;26499;29.9885;0
20200822164956804_NACHODSKO-R5_snap.fits;34.2841;26532.7;24.3086;0
20200822165056879_NACHODSKO-R5_snap.fits;34.1238;26504.9;28.7231;0
20200822165208559_NACHODSKO-R5_met.fits;40.6747;26513.7;91.9029;0.170667
20200822165156953_NACHODSKO-R5_snap.fits;38.5131;26504.9;28.0466;0
20200822165257028_NACHODSKO-R5_snap.fits;29.0012;26487.3;32.7071;0
20200822165357103_NACHODSKO-R5_snap.fits;29.761;26502;35.6369;0
20200822165457177_NACHODSKO-R5_snap.fits;29.6613;26519.5;30.591;0
20200822165557252_NACHODSKO-R5_snap.fits;30.9265;26494.6;31.8348;0
20200822165657327_NACHODSKO-R5_snap.fits;31.8294;26469.7;27.8615;0
20200822165757401_NACHODSKO-R5_snap.fits;28.8079;26543;25.9661;0
20200822165857476_NACHODSKO-R5_snap.fits;27.1047;26466.8;32.7398;0
20200822165957551_NACHODSKO-R5_snap.fits;31.5198;26466.8;22.6655;0
