20200822113333209_NACHODSKO-R5_snap.fits;44.2565;26474.1;46.3972;0
20200822113433284_NACHODSKO-R5_snap.fits;44.6539;26474.1;44.4578;0
20200822113533359_NACHODSKO-R5_snap.fits;42.1448;26460.9;28.6829;0
20200822113633433_NACHODSKO-R5_snap.fits;45.1624;26513.7;38.0966;0
20200822113733508_NACHODSKO-R5_snap.fits;43.1962;26463.9;31.8838;0
20200822113849796_NACHODSKO-R5_met.fits;45.3559;26504.9;121.569;0.853333
20200822113833583_NACHODSKO-R5_snap.fits;43.1175;26456.5;41.0244;0
20200822113933657_NACHODSKO-R5_snap.fits;47.6766;26458;34.3655;0
20200822114033732_NACHODSKO-R5_snap.fits;41.6957;26490.2;35.1637;0
20200822114133807_NACHODSKO-R5_snap.fits;51.5232;26493.2;33.2967;0
20200822114233881_NACHODSKO-R5_snap.fits;51.8356;26535.6;40.4313;0
20200822114333956_NACHODSKO-R5_snap.fits;55.9677;26482.9;33.7589;0
20200822114434031_NACHODSKO-R5_snap.fits;49.4739;26522.5;32.7789;0
20200822114534105_NACHODSKO-R5_snap.fits;54.4995;26465.3;40.5675;0
20200822114634180_NACHODSKO-R5_snap.fits;39.3579;26455.1;50.0058;0
20200822114734255_NACHODSKO-R5_snap.fits;48.1858;26515.1;34.8254;0
20200822114834329_NACHODSKO-R5_snap.fits;44.3759;26512.2;37.7537;0
20200822114934404_NACHODSKO-R5_snap.fits;43.7116;26518.1;38.5693;0
20200822115034479_NACHODSKO-R5_snap.fits;36.1214;26515.1;32.1725;0
20200822115134553_NACHODSKO-R5_snap.fits;39.0372;26493.2;35.0014;0
20200822115246575_NACHODSKO-R5_met.fits;45.4551;26480;100.734;0.170667
20200822115234628_NACHODSKO-R5_snap.fits;47.9039;26462.4;35.0401;0
20200822115334703_NACHODSKO-R5_snap.fits;48.3612;26537.1;37.5666;0
20200822115434777_NACHODSKO-R5_snap.fits;49.2086;26487.3;35.2485;0
20200822115545945_NACHODSKO-R5_met.fits;48.4531;26496.1;99.2697;0.170667
20200822115534852_NACHODSKO-R5_snap.fits;54.3885;26503.4;35.8271;0
20200822115634927_NACHODSKO-R5_snap.fits;40.2157;26543;37.737;0
20200822115735001_NACHODSKO-R5_snap.fits;41.3034;26469.7;38.3538;0
20200822115835076_NACHODSKO-R5_snap.fits;37.0979;26484.4;29.7723;0
20200822115935151_NACHODSKO-R5_snap.fits;41.2182;26488.8;37.1344;0
