20200822003243929_NACHODSKO-R5_snap.fits;23.5503;26529.8;18.9651;0
20200822003344004_NACHODSKO-R5_snap.fits;25.167;26493.2;20.2921;0
20200822003501657_NACHODSKO-R5_met.fits;22.1644;26460.9;45.4716;0.170667
20200822003444079_NACHODSKO-R5_snap.fits;22.5221;26543;19.0006;0
20200822003544153_NACHODSKO-R5_snap.fits;24.5056;26466.8;19.6165;0
20200822003644228_NACHODSKO-R5_snap.fits;26.612;26507.8;24.4487;0
20200822003744303_NACHODSKO-R5_snap.fits;23.5015;26502;21.6364;0
20200822003844377_NACHODSKO-R5_snap.fits;21.427;26481.4;21.5757;0
20200822003944452_NACHODSKO-R5_snap.fits;21.3302;26471.2;19.8774;0
20200822004044527_NACHODSKO-R5_snap.fits;23.6302;26475.6;22.2248;0
20200822004144601_NACHODSKO-R5_snap.fits;23.2352;26494.6;20.98;0
20200822004244676_NACHODSKO-R5_snap.fits;24.0526;26475.6;16.7686;0
20200822004344751_NACHODSKO-R5_snap.fits;21.3834;26450.7;22.1886;0
20200822004444825_NACHODSKO-R5_snap.fits;21.1158;26510.7;18.6824;0
20200822004544900_NACHODSKO-R5_snap.fits;23.3271;26496.1;22.4822;0
20200822004644975_NACHODSKO-R5_snap.fits;24.6935;26529.8;22.1412;0
20200822004800068_NACHODSKO-R5_met.fits;20.4049;26494.6;57.2234;0.170667
20200822004745049_NACHODSKO-R5_snap.fits;21.2118;26453.6;26.5471;0
20200822004845124_NACHODSKO-R5_snap.fits;22.927;26477.1;20.914;0
20200822004945199_NACHODSKO-R5_snap.fits;27.814;26490.2;21.0143;0
20200822005045273_NACHODSKO-R5_snap.fits;24.5451;26481.4;19.9412;0
20200822005145348_NACHODSKO-R5_snap.fits;26.754;26543;19.6751;0
20200822005245423_NACHODSKO-R5_snap.fits;20.0881;26475.6;20.9466;0
20200822005345497_NACHODSKO-R5_snap.fits;19.8782;26458;16.1049;0
20200822005447449_NACHODSKO-R5_met.fits;19.3827;26499;99.821;0.170667
20200822005445572_NACHODSKO-R5_snap.fits;19.3371;26506.3;21.6915;0
20200822005545647_NACHODSKO-R5_snap.fits;23.3745;26538.6;22.0907;0
20200822005645721_NACHODSKO-R5_snap.fits;24.7436;26475.6;18.6292;0
20200822005816857_NACHODSKO-R5_met.fits;21.0831;26507.8;49.589;0.170667
20200822005745796_NACHODSKO-R5_snap.fits;21.1527;26507.8;22.8514;0
20200822005845871_NACHODSKO-R5_snap.fits;22.6206;26512.2;16.9463;0
20200822005945945_NACHODSKO-R5_snap.fits;21.994;26452.1;16.3513;0
