# file name; noise; peak f.; mag.; duration
20210315075953727_FLZ-R0_met.fits;10.0141;26513.7;27.2326;0.170667
20210315080022399_FLZ-R0_snap.fits;11.2063;26507.8;12.585;0
20210315080122473_FLZ-R0_snap.fits;12.5039;26512.2;10.3471;0
20210315080239273_FLZ-R0_met.fits;11.3861;26478.5;24.6413;0.170667
20210315080222548_FLZ-R0_snap.fits;11.97;26532.7;10.9219;0
20210315080322623_FLZ-R0_snap.fits;11.4901;26453.6;9.74647;0
20210315080422697_FLZ-R0_snap.fits;11.8394;26480;10.5058;0
20210315080522772_FLZ-R0_snap.fits;12.8972;26484.4;11.9357;0
20210315080622847_FLZ-R0_snap.fits;11.9492;26458;10.6525;0
20210315080722921_FLZ-R0_snap.fits;12.4263;26528.3;8.00621;0
20210315080822996_FLZ-R0_snap.fits;11.32;26509.3;9.21763;0
20210315080923071_FLZ-R0_snap.fits;12.7111;26482.9;11.2625;0
20210315081023145_FLZ-R0_snap.fits;11.4964;26547.4;10.2456;0
20210315081123220_FLZ-R0_snap.fits;13.2057;26504.9;10.9394;0
20210315081223295_FLZ-R0_snap.fits;11.5335;26453.6;8.44871;0
20210315081355625_FLZ-R0_met.fits;10.0829;26465.3;29.126;0.170667
20210315081323369_FLZ-R0_snap.fits;11.2422;26471.2;11.9824;0
20210315081423444_FLZ-R0_snap.fits;9.71014;26449.2;9.72186;0
20210315081523519_FLZ-R0_snap.fits;11.961;26460.9;10.5763;0
20210315081623593_FLZ-R0_snap.fits;11.2152;26506.3;9.67913;0
20210315081723668_FLZ-R0_snap.fits;11.0032;26547.4;8.9264;0
20210315081823743_FLZ-R0_snap.fits;12.3496;26463.9;10.2646;0
20210315081923817_FLZ-R0_snap.fits;10.6179;26465.3;10.6792;0
20210315082023892_FLZ-R0_snap.fits;11.159;26496.1;9.64319;0
20210315082147007_FLZ-R0_met.fits;10.5107;26509.3;76.0563;0.512
20210315082123967_FLZ-R0_snap.fits;10.388;26528.3;8.34728;0
20210315082224041_FLZ-R0_snap.fits;10.7872;26478.5;9.70553;0
20210315082324116_FLZ-R0_snap.fits;12.2238;26460.9;13.2681;0
20210315082424191_FLZ-R0_snap.fits;10.6152;26523.9;9.27664;0
20210315082530068_FLZ-R0_met.fits;10.6953;26496.1;27.5302;0.170667
20210315082524265_FLZ-R0_snap.fits;10.7881;26541.5;9.635;0
20210315082624340_FLZ-R0_snap.fits;10.0918;26499;8.05111;0
20210315082724415_FLZ-R0_snap.fits;12.2412;26499;7.20255;0
20210315082824489_FLZ-R0_snap.fits;10.4367;26528.3;10.5599;0
20210315082924564_FLZ-R0_snap.fits;10.6196;26499;8.35223;0
20210315083024639_FLZ-R0_snap.fits;11.1368;26528.3;8.41225;0
20210315083139220_FLZ-R0_met.fits;10.0392;26488.8;57.7448;0.341333
20210315083124713_FLZ-R0_snap.fits;11.1848;26480;8.371;0
20210315083224788_FLZ-R0_snap.fits;8.84105;26459.5;10.1828;0
20210315083400191_FLZ-R0_met.fits;11.7391;26500.5;27.7968;0.170667
20210315083324863_FLZ-R0_snap.fits;12.4375;26494.6;11.8399;0
20210315083424937_FLZ-R0_snap.fits;15.1686;26547.4;9.29781;0
20210315083525012_FLZ-R0_snap.fits;10.2553;26488.8;12.1887;0
20210315083625087_FLZ-R0_snap.fits;9.22888;26503.4;8.41517;0
20210315083725161_FLZ-R0_snap.fits;11.6345;26463.9;10.7203;0
20210315083825236_FLZ-R0_snap.fits;10.0018;26507.8;10.8975;0
20210315083925311_FLZ-R0_snap.fits;11.2802;26541.5;7.83397;0
20210315084025385_FLZ-R0_snap.fits;10.0116;26456.5;8.89124;0
20210315084201983_FLZ-R0_met.fits;10.271;26490.2;23.7152;0.170667
20210315084125460_FLZ-R0_snap.fits;12.3543;26453.6;9.60099;0
20210315084225535_FLZ-R0_snap.fits;10.6628;26450.7;10.1776;0
20210315084325609_FLZ-R0_snap.fits;11.0382;26518.1;26.8014;0
20210315084423807_FLZ-R0_met.fits;10.3698;26531.2;25.4146;2.73067
20210315084459476_FLZ-R0_met.fits;10.9236;26537.1;30.7995;0.170667
20210315084425684_FLZ-R0_snap.fits;11.4781;26534.2;8.78623;0
20210315084525759_FLZ-R0_snap.fits;9.74774;26540;10.0982;0
20210315084625833_FLZ-R0_snap.fits;11.8997;26512.2;12.114;0
20210315084800553_FLZ-R0_met.fits;11.6052;26488.8;26.797;0.341333
20210315084725908_FLZ-R0_snap.fits;11.1603;26509.3;9.44178;0
20210315084825983_FLZ-R0_snap.fits;9.97126;26522.5;9.19577;0
20210315084926057_FLZ-R0_snap.fits;10.0685;26541.5;9.23623;0
20210315085026132_FLZ-R0_snap.fits;9.84721;26522.5;7.96656;0
20210315085126207_FLZ-R0_snap.fits;9.92595;26491.7;8.92721;0
20210315085226281_FLZ-R0_snap.fits;12.0253;26469.7;8.46184;0
20210315085326356_FLZ-R0_snap.fits;9.63229;26482.9;8.88333;0
20210315085426431_FLZ-R0_snap.fits;11.3841;26449.2;8.47314;0
20210315085526505_FLZ-R0_snap.fits;13.2064;26471.2;14.2182;0
20210315085626580_FLZ-R0_snap.fits;10.3277;26543;9.0353;0
20210315085726655_FLZ-R0_snap.fits;11.0895;26456.5;9.16525;0
20210315085835604_FLZ-R0_met.fits;8.09618;26491.7;16.7756;0.170667
20210315085826729_FLZ-R0_snap.fits;10.088;26450.7;12.6594;0
20210315085926804_FLZ-R0_snap.fits;10.5646;26452.1;9.38246;0
