# file name; noise; peak f.; mag.; duration
20210315060032553_FLZ-R0_met.fits;9.30346;26487.3;39.1703;0.341333
20210315060013439_FLZ-R0_snap.fits;9.85011;26519.5;9.29149;0
20210315060113513_FLZ-R0_snap.fits;11.7449;26480;8.63596;0
20210315060213588_FLZ-R0_snap.fits;9.97827;26510.7;9.17516;0
20210315060313663_FLZ-R0_snap.fits;10.6538;26463.9;8.82889;0
20210315060413737_FLZ-R0_snap.fits;9.66802;26537.1;8.25101;0
20210315060513812_FLZ-R0_snap.fits;10.185;26477.1;10.0666;0
20210315060613887_FLZ-R0_snap.fits;11.8845;26463.9;7.90367;0
20210315060713961_FLZ-R0_snap.fits;12.169;26463.9;9.44185;0
20210315060814036_FLZ-R0_snap.fits;10.6339;26545.9;10.5716;0
20210315061008895_FLZ-R0_met.fits;9.96358;26504.9;36.437;0.341333
20210315060914111_FLZ-R0_snap.fits;10.1569;26456.5;8.52818;0
20210315061014185_FLZ-R0_snap.fits;11.1417;26510.7;8.87764;0
20210315061147199_FLZ-R0_met.fits;11.6354;26475.6;25.4571;0.341333
20210315061208191_FLZ-R0_met.fits;10.2512;26529.8;24.8792;0.170667
20210315061114260_FLZ-R0_snap.fits;12.3231;26474.1;7.83267;0
20210315061214335_FLZ-R0_snap.fits;12.6078;26531.2;10.0492;0
20210315061314409_FLZ-R0_snap.fits;10.9962;26494.6;12.4485;0
20210315061414484_FLZ-R0_snap.fits;12.2734;26503.4;9.8161;0
20210315061514559_FLZ-R0_snap.fits;10.2549;26500.5;10.1051;0
20210315061614633_FLZ-R0_snap.fits;9.32463;26540;10.0333;0
20210315061714708_FLZ-R0_snap.fits;10.597;26466.8;8.15461;0
20210315061814783_FLZ-R0_snap.fits;10.4728;26494.6;8.31442;0
20210315061914857_FLZ-R0_snap.fits;11.2535;26487.3;10.783;0
20210315062014932_FLZ-R0_snap.fits;11.0457;26496.1;8.88758;0
20210315062115007_FLZ-R0_snap.fits;10.5955;26471.2;8.85541;0
20210315062300308_FLZ-R0_met.fits;12.8521;26522.5;52.5639;0.170667
20210315062215081_FLZ-R0_snap.fits;12.5711;26529.8;6.56041;0
20210315062315156_FLZ-R0_snap.fits;10.436;26469.7;10.9789;0
20210315062508137_FLZ-R0_met.fits;11.6061;26512.2;36.6759;0.170667
20210315062415231_FLZ-R0_snap.fits;10.1575;26460.9;12.9433;0
20210315062515305_FLZ-R0_snap.fits;10.9777;26538.6;10.0264;0
20210315062615380_FLZ-R0_snap.fits;11.8362;26474.1;10.7367;0
20210315062715455_FLZ-R0_snap.fits;11.4263;26518.1;11.197;0
20210315062815529_FLZ-R0_snap.fits;11.3752;26510.7;10.4043;0
20210315062930111_FLZ-R0_met.fits;11.3264;26513.7;24.6742;0.170667
20210315063004415_FLZ-R0_met.fits;11.8296;26497.6;26.4771;0.170667
20210315062915604_FLZ-R0_snap.fits;11.3295;26534.2;13.3112;0
20210315063015679_FLZ-R0_snap.fits;10.16;26545.9;8.1556;0
20210315063115753_FLZ-R0_snap.fits;12.1107;26450.7;10.5851;0
20210315063215828_FLZ-R0_snap.fits;12.2658;26474.1;8.57382;0
20210315063315903_FLZ-R0_snap.fits;10.658;26455.1;7.45252;0
20210315063415977_FLZ-R0_snap.fits;10.4893;26463.9;9.06881;0
20210315063516052_FLZ-R0_snap.fits;12.062;26512.2;8.2972;0
20210315063616127_FLZ-R0_snap.fits;9.71557;26537.1;9.94573;0
20210315063745215_FLZ-R0_met.fits;10.0181;26499;21.7433;0.170667
20210315063716201_FLZ-R0_snap.fits;14.17;26490.2;10.0919;0
20210315063816276_FLZ-R0_snap.fits;12.2108;26472.7;11.4087;0
20210315063916351_FLZ-R0_snap.fits;13.3755;26474.1;9.63275;0
20210315064016425_FLZ-R0_snap.fits;12.2138;26521;11.8855;0
20210315064116500_FLZ-R0_snap.fits;9.90503;26484.4;11.1503;0
20210315064216575_FLZ-R0_snap.fits;12.5404;26481.4;9.50754;0
20210315064316649_FLZ-R0_snap.fits;12.1521;26541.5;9.2632;0
20210315064416724_FLZ-R0_snap.fits;12.1268;26516.6;10.5931;0
20210315064516799_FLZ-R0_snap.fits;10.7177;26453.6;9.71006;0
20210315064701759_FLZ-R0_met.fits;10.3966;26502;28.9309;0.170667
20210315064616873_FLZ-R0_snap.fits;12.215;26478.5;10.1891;0
20210315064716948_FLZ-R0_snap.fits;12.628;26499;11.9437;0
20210315064817023_FLZ-R0_snap.fits;11.0318;26455.1;9.52259;0
20210315064917097_FLZ-R0_snap.fits;8.54171;26485.8;8.33813;0
20210315065017172_FLZ-R0_snap.fits;10.7237;26480;7.78964;0
20210315065117247_FLZ-R0_snap.fits;11.4444;26472.7;8.2889;0
20210315065217321_FLZ-R0_snap.fits;10.2715;26475.6;11.0514;0
20210315065317737_FLZ-R0_met.fits;11.0517;26518.1;26.6198;0.341333
20210315065317396_FLZ-R0_snap.fits;9.17096;26545.9;9.39341;0
20210315065417471_FLZ-R0_snap.fits;11.2966;26459.5;10.5257;0
20210315065517545_FLZ-R0_snap.fits;11.4729;26532.7;7.54191;0
20210315065617620_FLZ-R0_snap.fits;12.077;26523.9;11.1807;0
20210315065743977_FLZ-R0_met.fits;9.22769;26481.4;25.0487;0.341333
20210315065717695_FLZ-R0_snap.fits;11.5066;26499;11.3149;0
20210315065817769_FLZ-R0_snap.fits;10.0731;26529.8;9.24656;0
20210315065917844_FLZ-R0_snap.fits;12.3217;26477.1;7.83275;0
