# file name; noise; peak f.; mag.; duration
20210315010051113_FLZ-R0_snap.fits;12.6247;26538.6;11.464;0
20210315010151188_FLZ-R0_snap.fits;11.9022;26504.9;9.73598;0
20210315010251263_FLZ-R0_snap.fits;11.6771;26512.2;10.0109;0
20210315010351337_FLZ-R0_snap.fits;12.5783;26525.4;10.8797;0
20210315010451412_FLZ-R0_snap.fits;11.5974;26526.9;8.68959;0
20210315010551487_FLZ-R0_snap.fits;11.2396;26494.6;11.2275;0
20210315010651561_FLZ-R0_snap.fits;10.8523;26541.5;9.11068;0
20210315010751636_FLZ-R0_snap.fits;11.1973;26502;10.8549;0
20210315010851711_FLZ-R0_snap.fits;13.9425;26504.9;9.18858;0
20210315010951785_FLZ-R0_snap.fits;10.0776;26491.7;11.4256;0
20210315011051860_FLZ-R0_snap.fits;11.1883;26471.2;9.33548;0
20210315011244329_FLZ-R0_met.fits;10.5659;26481.4;32.8322;0.170667
20210315011151935_FLZ-R0_snap.fits;11.8435;26507.8;9.28528;0
20210315011252009_FLZ-R0_snap.fits;10.2796;26474.1;9.49271;0
20210315011352084_FLZ-R0_snap.fits;11.3431;26459.5;10.6057;0
20210315011452159_FLZ-R0_snap.fits;11.4674;26504.9;10.3046;0
20210315011552233_FLZ-R0_snap.fits;12.4841;26535.6;10.7104;0
20210315011652308_FLZ-R0_snap.fits;11.2532;26471.2;11.5784;0
20210315011815593_FLZ-R0_met.fits;13.3287;26516.6;30.7964;0.170667
20210315011752383_FLZ-R0_snap.fits;13.1243;26503.4;11.4572;0
20210315011852457_FLZ-R0_snap.fits;12.444;26472.7;11.9172;0
20210315012016937_FLZ-R0_met.fits;11.4535;26522.5;31.8194;0.170667
20210315011952532_FLZ-R0_snap.fits;11.5119;26460.9;11.7677;0
20210315012052607_FLZ-R0_snap.fits;11.1987;26485.8;10.1783;0
20210315012152681_FLZ-R0_snap.fits;11.9928;26493.2;14.8209;0
20210315012252756_FLZ-R0_snap.fits;10.9299;26503.4;10.8241;0
20210315012352831_FLZ-R0_snap.fits;12.6851;26528.3;8.28465;0
20210315012452905_FLZ-R0_snap.fits;12.1998;26510.7;10.1893;0
20210315012552980_FLZ-R0_snap.fits;14.151;26497.6;11.1801;0
20210315012653055_FLZ-R0_snap.fits;13.1223;26449.2;10.1614;0
20210315012753129_FLZ-R0_snap.fits;13.2965;26488.8;11.2769;0
20210315012926825_FLZ-R0_met.fits;9.9511;26500.5;38.1998;1.87733
20210315012931263_FLZ-R0_met.fits;11.2025;26456.5;39.5438;0.170667
20210315012853204_FLZ-R0_snap.fits;12.1836;26450.7;11.5224;0
20210315012953279_FLZ-R0_snap.fits;11.953;26474.1;11.3146;0
20210315013053353_FLZ-R0_snap.fits;7.51052;26518.1;9.22964;0
20210315013153428_FLZ-R0_snap.fits;9.75278;26481.4;10.8939;0
20210315013253503_FLZ-R0_snap.fits;12.2504;26482.9;10.6587;0
20210315013353577_FLZ-R0_snap.fits;8.6908;26490.2;12.0095;0
20210315013453652_FLZ-R0_snap.fits;11.9614;26513.7;9.34667;0
20210315013553727_FLZ-R0_snap.fits;10.3793;26466.8;11.9355;0
20210315013653801_FLZ-R0_snap.fits;10.1492;26525.4;11.343;0
20210315013825108_FLZ-R0_met.fits;13.3917;26504.9;32.2757;0.512
20210315013753876_FLZ-R0_snap.fits;11.4218;26469.7;10.3003;0
20210315013853951_FLZ-R0_snap.fits;13.4852;26496.1;9.68703;0
20210315013954025_FLZ-R0_snap.fits;12.0351;26458;10.3863;0
20210315014054100_FLZ-R0_snap.fits;11.287;26544.4;13.1275;0
20210315014154175_FLZ-R0_snap.fits;12.0924;26462.4;9.94084;0
20210315014254249_FLZ-R0_snap.fits;13.8876;26496.1;9.21501;0
20210315014354324_FLZ-R0_snap.fits;11.3054;26462.4;8.25286;0
20210315014454399_FLZ-R0_snap.fits;9.62056;26468.3;9.99401;0
20210315014554473_FLZ-R0_snap.fits;12.6267;26482.9;11.9315;0
20210315014654548_FLZ-R0_snap.fits;10.4649;26449.2;8.87605;0
20210315014754623_FLZ-R0_snap.fits;11.8994;26481.4;10.4042;0
20210315014854697_FLZ-R0_snap.fits;11.6255;26481.4;10.2851;0
20210315014954772_FLZ-R0_snap.fits;13.004;26547.4;10.4692;0
20210315015132052_FLZ-R0_met.fits;11.054;26496.1;23.4843;0.170667
20210315015054847_FLZ-R0_snap.fits;10.201;26547.4;11.3538;0
20210315015154921_FLZ-R0_snap.fits;12.6383;26523.9;10.5104;0
20210315015321791_FLZ-R0_met.fits;11.5622;26494.6;31.3449;0.170667
20210315015254996_FLZ-R0_snap.fits;11.44;26462.4;12.816;0
20210315015410943_FLZ-R0_met.fits;12.5755;26518.1;51.2709;0.341333
20210315015355071_FLZ-R0_snap.fits;9.18687;26516.6;10.024;0
20210315015455145_FLZ-R0_snap.fits;13.0846;26545.9;11.1057;0
20210315015555220_FLZ-R0_snap.fits;10.8469;26503.4;10.0372;0
20210315015655295_FLZ-R0_snap.fits;11.4632;26475.6;9.75172;0
20210315015755369_FLZ-R0_snap.fits;13.5485;26490.2;12.1;0
20210315015855444_FLZ-R0_snap.fits;10.3529;26515.1;8.33333;0
20210315015955519_FLZ-R0_snap.fits;11.7388;26540;10.1244;0
