# file name; noise; peak f.; mag.; duration
20210315105954537_FLZ-R0_met.fits;10.3319;26482.9;47.944;0.341333
20210315110035839_FLZ-R0_snap.fits;8.42976;26480;9.21745;0
20210315110135913_FLZ-R0_snap.fits;10.8407;26523.9;9.5469;0
20210315110235988_FLZ-R0_snap.fits;9.60685;26463.9;9.97165;0
20210315110336063_FLZ-R0_snap.fits;12.0001;26518.1;10.0024;0
20210315110436137_FLZ-R0_snap.fits;9.78413;26462.4;11.6734;0
20210315110536212_FLZ-R0_snap.fits;11.451;26482.9;9.31735;0
20210315110636287_FLZ-R0_snap.fits;10.3931;26463.9;13.2364;0
20210315110736361_FLZ-R0_snap.fits;9.05372;26513.7;8.72521;0
20210315110836436_FLZ-R0_snap.fits;11.352;26493.2;8.5455;0
20210315110951017_FLZ-R0_met.fits;9.13068;26503.4;20.5518;0.170667
20210315110936511_FLZ-R0_snap.fits;10.6596;26496.1;8.01956;0
20210315111036585_FLZ-R0_snap.fits;11.6288;26455.1;7.6348;0
20210315111136660_FLZ-R0_snap.fits;11.9002;26531.2;8.39832;0
20210315111236735_FLZ-R0_snap.fits;10.0819;26506.3;11.7976;0
20210315111336809_FLZ-R0_snap.fits;9.41069;26484.4;9.93228;0
20210315111436884_FLZ-R0_snap.fits;9.82836;26543;10.3996;0
20210315111620137_FLZ-R0_met.fits;10.8926;26500.5;27.4687;0.170667
20210315111536959_FLZ-R0_snap.fits;11.2291;26544.4;10.0662;0
20210315111637033_FLZ-R0_snap.fits;9.53152;26487.3;9.6161;0
20210315111737108_FLZ-R0_snap.fits;10.6898;26468.3;9.00137;0
20210315111837183_FLZ-R0_snap.fits;11.3016;26453.6;9.28872;0
20210315111937257_FLZ-R0_snap.fits;10.5022;26474.1;13.2919;0
20210315112037332_FLZ-R0_snap.fits;10.4559;26484.4;9.39185;0
20210315112137407_FLZ-R0_snap.fits;10.2831;26523.9;10.7983;0
20210315112333801_FLZ-R0_met.fits;10.7025;26497.6;22.744;0.170667
20210315112237481_FLZ-R0_snap.fits;10.8634;26534.2;10.5335;0
20210315112337556_FLZ-R0_snap.fits;9.69397;26493.2;8.96908;0
20210315112437631_FLZ-R0_snap.fits;10.4781;26537.1;10.5798;0
20210315112537705_FLZ-R0_snap.fits;11.0909;26526.9;9.21379;0
20210315112637780_FLZ-R0_snap.fits;10.0855;26485.8;10.4344;0
20210315112737855_FLZ-R0_snap.fits;11.0569;26545.9;7.0617;0
20210315112837929_FLZ-R0_snap.fits;9.29569;26516.6;9.86599;0
20210315112938004_FLZ-R0_snap.fits;10.9653;26516.6;8.92565;0
20210315113038079_FLZ-R0_snap.fits;10.9645;26500.5;11.8438;0
20210315113138153_FLZ-R0_snap.fits;11.4731;26485.8;12.5284;0
20210315113238228_FLZ-R0_snap.fits;12.2999;26516.6;6.94103;0
20210315113338303_FLZ-R0_snap.fits;10.9556;26518.1;10.0682;0
20210315113438377_FLZ-R0_snap.fits;9.87107;26459.5;8.03435;0
20210315113538452_FLZ-R0_snap.fits;11.582;26484.4;11.5519;0
20210315113638527_FLZ-R0_snap.fits;10.2399;26503.4;9.63151;0
20210315113738601_FLZ-R0_snap.fits;10.3831;26455.1;8.61321;0
20210315113838676_FLZ-R0_snap.fits;10.7382;26474.1;10.9234;0
20210315113938751_FLZ-R0_snap.fits;11.8131;26494.6;10.2465;0
20210315114038825_FLZ-R0_snap.fits;11.8279;26535.6;9.51444;0
20210315114138047_FLZ-R0_met.fits;9.77678;26468.3;28.0249;0.170667
20210315114138900_FLZ-R0_snap.fits;12.4001;26516.6;10.8473;0
20210315114323348_FLZ-R0_met.fits;9.6376;26503.4;84.5482;0.512
20210315114238975_FLZ-R0_snap.fits;10.9741;26502;10.6824;0
20210315114339049_FLZ-R0_snap.fits;11.7946;26463.9;9.92021;0
20210315114439124_FLZ-R0_snap.fits;11.786;26497.6;11.189;0
20210315114539199_FLZ-R0_snap.fits;9.74243;26455.1;11.1966;0
20210315114639273_FLZ-R0_snap.fits;10.9944;26471.2;8.93691;0
20210315114739348_FLZ-R0_snap.fits;10.3018;26535.6;11.4013;0
20210315114839423_FLZ-R0_snap.fits;9.52832;26512.2;8.83467;0
20210315114939497_FLZ-R0_snap.fits;10.1142;26491.7;10.0334;0
20210315115039572_FLZ-R0_snap.fits;10.878;26515.1;8.71771;0
20210315115139647_FLZ-R0_snap.fits;12.2489;26469.7;9.01899;0
20210315115239721_FLZ-R0_snap.fits;10.8025;26515.1;8.95694;0
20210315115339796_FLZ-R0_snap.fits;9.31891;26452.1;6.30098;0
20210315115439871_FLZ-R0_snap.fits;11.3483;26471.2;9.71322;0
20210315115539945_FLZ-R0_snap.fits;10.0239;26452.1;11.4802;0
20210315115723028_FLZ-R0_met.fits;9.37155;26513.7;19.7718;0.341333
20210315115640020_FLZ-R0_snap.fits;10.9332;26496.1;11.0081;0
20210315115740095_FLZ-R0_snap.fits;10.3126;26526.9;8.34393;0
20210315115840169_FLZ-R0_snap.fits;9.62607;26453.6;11.1301;0
20210315115940244_FLZ-R0_snap.fits;10.7059;26538.6;10.9968;0
