# file name; noise; peak f.; mag.; duration
20210315085940969_FLZ-R0_met.fits;10.9542;26545.9;24.6283;0.512
20210315090026879_FLZ-R0_snap.fits;8.14663;26449.2;8.55692;0
20210315090126953_FLZ-R0_snap.fits;10.2472;26531.2;10.9203;0
20210315090311401_FLZ-R0_met.fits;9.31728;26521;24.066;0.170667
20210315090227028_FLZ-R0_snap.fits;12.0578;26545.9;10.1832;0
20210315090327103_FLZ-R0_snap.fits;10.9474;26478.5;9.62501;0
20210315090427177_FLZ-R0_snap.fits;11.2684;26469.7;9.08078;0
20210315090527252_FLZ-R0_snap.fits;11.1458;26482.9;11.0635;0
20210315090627327_FLZ-R0_snap.fits;10.6634;26493.2;9.49587;0
20210315090727401_FLZ-R0_snap.fits;11.1906;26496.1;11.5302;0
20210315090827476_FLZ-R0_snap.fits;10.7418;26516.6;9.30412;0
20210315090927551_FLZ-R0_snap.fits;10.5044;26519.5;8.16861;0
20210315091027625_FLZ-R0_snap.fits;10.8532;26490.2;10.0705;0
20210315091127700_FLZ-R0_snap.fits;12.2029;26521;8.36347;0
20210315091227775_FLZ-R0_snap.fits;9.88972;26471.2;9.98322;0
20210315091327849_FLZ-R0_snap.fits;11.9927;26547.4;8.21869;0
20210315091427924_FLZ-R0_snap.fits;11.5998;26523.9;9.39967;0
20210315091527999_FLZ-R0_snap.fits;10.8577;26462.4;8.38905;0
20210315091715177_FLZ-R0_met.fits;9.92699;26496.1;23.9627;0.341333
20210315091722004_FLZ-R0_met.fits;10.4048;26516.6;29.2406;0.512
20210315091628073_FLZ-R0_snap.fits;11.0669;26525.4;8.75732;0
20210315091751871_FLZ-R0_met.fits;11.5185;26500.5;30.3915;0.341333
20210315091728148_FLZ-R0_snap.fits;14.2529;26469.7;10.0438;0
20210315091828223_FLZ-R0_snap.fits;12.7333;26547.4;11.3689;0
20210315091928297_FLZ-R0_snap.fits;10.156;26526.9;7.21169;0
20210315092028372_FLZ-R0_snap.fits;10.2432;26545.9;13.1255;0
20210315092128447_FLZ-R0_snap.fits;11.0431;26503.4;9.61721;0
20210315092228521_FLZ-R0_snap.fits;9.04279;26525.4;9.88179;0
20210315092338665_FLZ-R0_met.fits;10.0434;26510.7;33.5405;0.341333
20210315092328596_FLZ-R0_snap.fits;11.5259;26482.9;8.77479;0
20210315092428671_FLZ-R0_snap.fits;11.3991;26471.2;8.55679;0
20210315092528745_FLZ-R0_snap.fits;10.5214;26523.9;11.3135;0
20210315092628820_FLZ-R0_snap.fits;13.1367;26510.7;11.6863;0
20210315092728895_FLZ-R0_snap.fits;13.1363;26528.3;6.32607;0
20210315092828969_FLZ-R0_snap.fits;9.42559;26452.1;7.98423;0
20210315092929044_FLZ-R0_snap.fits;10.1764;26468.3;8.54835;0
20210315093029119_FLZ-R0_snap.fits;10.6414;26465.3;9.74542;0
20210315093129193_FLZ-R0_snap.fits;11.1879;26456.5;9.44685;0
20210315093229268_FLZ-R0_snap.fits;11.5195;26543;9.91993;0
20210315093329343_FLZ-R0_snap.fits;11.942;26504.9;9.15504;0
20210315093429417_FLZ-R0_snap.fits;9.91328;26516.6;11.3269;0
20210315093529492_FLZ-R0_snap.fits;12.4547;26458;10.4219;0
20210315093629567_FLZ-R0_snap.fits;9.3573;26543;10.5555;0
20210315093808895_FLZ-R0_met.fits;10.224;26513.7;26.9982;0.170667
20210315093729641_FLZ-R0_snap.fits;12.1769;26507.8;11.5416;0
20210315093829716_FLZ-R0_snap.fits;10.1973;26459.5;10.0053;0
20210315093929791_FLZ-R0_snap.fits;10.2098;26485.8;8.79182;0
20210315094029865_FLZ-R0_snap.fits;11.6735;26487.3;8.08754;0
20210315094129940_FLZ-R0_snap.fits;9.22552;26526.9;9.32958;0
20210315094230015_FLZ-R0_snap.fits;10.2951;26521;10.3563;0
20210315094330089_FLZ-R0_snap.fits;11.6751;26487.3;10.7384;0
20210315094430164_FLZ-R0_snap.fits;11.6371;26509.3;8.92431;0
20210315094530239_FLZ-R0_snap.fits;8.78036;26510.7;9.59207;0
20210315094630313_FLZ-R0_snap.fits;10.696;26471.2;9.94921;0
20210315094730388_FLZ-R0_snap.fits;10.6539;26481.4;10.0999;0
20210315094830463_FLZ-R0_snap.fits;11.6936;26474.1;8.88665;0
20210315094930537_FLZ-R0_snap.fits;10.1658;26513.7;9.59244;0
20210315095030612_FLZ-R0_snap.fits;8.24068;26518.1;10.6634;0
20210315095130687_FLZ-R0_snap.fits;9.64258;26541.5;7.82597;0
20210315095238783_FLZ-R0_met.fits;11.1183;26516.6;27.4149;0.170667
20210315095243391_FLZ-R0_met.fits;9.38602;26510.7;22.5278;0.170667
20210315095247657_FLZ-R0_met.fits;8.4733;26545.9;18.2411;0.170667
20210315095230761_FLZ-R0_snap.fits;11.7501;26518.1;8.53256;0
20210315095418452_FLZ-R0_met.fits;9.39364;26534.2;39.5537;0.341333
20210315095330836_FLZ-R0_snap.fits;11.5907;26543;9.01389;0
20210315095430911_FLZ-R0_snap.fits;9.97446;26458;7.75819;0
20210315095610239_FLZ-R0_met.fits;11.6901;26497.6;25.7422;0.341333
20210315095530985_FLZ-R0_snap.fits;8.6714;26481.4;9.55174;0
20210315095631060_FLZ-R0_snap.fits;10.3931;26509.3;9.38046;0
20210315095731135_FLZ-R0_snap.fits;9.55723;26500.5;10.5045;0
20210315095847423_FLZ-R0_met.fits;9.39369;26510.7;29.2079;0.170667
20210315095831209_FLZ-R0_snap.fits;12.0026;26518.1;10.7571;0
20210315095931284_FLZ-R0_snap.fits;10.6771;26541.5;9.67741;0
