# file name; noise; peak f.; mag.; duration
20151115230027217_ZVPP-R3_snap.fits;39.8273;26453.6;25.2627;0
20151115230127292_ZVPP-R3_snap.fits;39.7052;26477.1;31.6781;0
20151115230227367_ZVPP-R3_snap.fits;40.9335;26485.8;29.1835;0
20151115230327441_ZVPP-R3_snap.fits;38.5021;26543;27.2355;0
20151115230436220_ZVPP-R3_met.fits;35.5586;26509.3;251.561;0.512
20151115230427516_ZVPP-R3_snap.fits;37.6907;26541.5;35.7109;0
20151115230527591_ZVPP-R3_snap.fits;45.1836;26472.7;34.0565;0
20151115230645927_ZVPP-R3_met.fits;44.1668;26507.8;91.2249;0.170667
20151115230627665_ZVPP-R3_snap.fits;39.2914;26480;29.7257;0
20151115230727740_ZVPP-R3_snap.fits;39.4434;26468.3;38.9448;0
20151115230827815_ZVPP-R3_snap.fits;36.523;26455.1;34.1132;0
20151115230927889_ZVPP-R3_snap.fits;36.9662;26474.1;42.31;0
20151115231027964_ZVPP-R3_snap.fits;43.7203;26523.9;26.4989;0
20151115231209340_ZVPP-R3_met.fits;35.7677;26499;79.9812;0.170667
20151115231128039_ZVPP-R3_snap.fits;39.5105;26453.6;39.3176;0
20151115231253031_ZVPP-R3_met.fits;33.4865;26477.1;67.9772;0.170667
20151115231228113_ZVPP-R3_snap.fits;32.5866;26475.6;32.9319;0
20151115231328188_ZVPP-R3_snap.fits;45.23;26472.7;42.3731;0
20151115231427068_ZVPP-R3_met.fits;36.5601;26480;89.7238;0.170667
20151115231452668_ZVPP-R3_met.fits;37.6703;26512.2;95.9413;0.341333
20151115231428263_ZVPP-R3_snap.fits;35.1401;26459.5;30.2121;0
20151115231607249_ZVPP-R3_met.fits;37.5668;26497.6;131.477;0.170667
20151115231528337_ZVPP-R3_snap.fits;34.783;26475.6;36.9067;0
20151115231628412_ZVPP-R3_snap.fits;33.9068;26475.6;38.3963;0
20151115231727804_ZVPP-R3_met.fits;40.0138;26507.8;111.326;0.170667
20151115231728487_ZVPP-R3_snap.fits;38.6383;26466.8;33.8756;0
20151115231828561_ZVPP-R3_snap.fits;31.6109;26534.2;35.3501;0
20151115231928636_ZVPP-R3_snap.fits;39.2241;26545.9;41.0491;0
20151115232028711_ZVPP-R3_snap.fits;30.2581;26477.1;39.482;0
20151115232128785_ZVPP-R3_snap.fits;43.722;26494.6;37.076;0
20151115232258897_ZVPP-R3_met.fits;36.8856;26482.9;89.4509;0.170667
20151115232318353_ZVPP-R3_met.fits;35.2087;26504.9;76.1236;0.170667
20151115232228860_ZVPP-R3_snap.fits;46.7024;26477.1;52.7072;0
20151115232328935_ZVPP-R3_snap.fits;33.0407;26547.4;32.3509;0
20151115232429009_ZVPP-R3_snap.fits;40.2446;26480;37.1753;0
20151115232523623_ZVPP-R3_met.fits;41.0023;26515.1;115.333;0.170667
20151115232529084_ZVPP-R3_snap.fits;35.1903;26477.1;35.2336;0
20151115232627623_ZVPP-R3_met.fits;41.5736;26500.5;120.366;0.170667
20151115232631036_ZVPP-R3_met.fits;35.7168;26515.1;273.273;0.341333
20151115232629159_ZVPP-R3_snap.fits;32.6053;26477.1;31.5806;0
20151115232729233_ZVPP-R3_snap.fits;45.9286;26465.3;46.5963;0
20151115232858492_ZVPP-R3_met.fits;36.8363;26488.8;127.031;0.341333
20151115232829308_ZVPP-R3_snap.fits;37.0414;26515.1;39.6362;0
20151115232929383_ZVPP-R3_snap.fits;45.0735;26482.9;27.6946;0
20151115233029457_ZVPP-R3_snap.fits;40.0109;26513.7;38.5627;0
20151115233129532_ZVPP-R3_snap.fits;35.7879;26459.5;31.581;0
20151115233307665_ZVPP-R3_met.fits;43.909;26488.8;101.972;0.341333
20151115233229607_ZVPP-R3_snap.fits;40.7283;26484.4;31.0331;0
20151115233329681_ZVPP-R3_snap.fits;48.2188;26487.3;40.5977;0
20151115233429756_ZVPP-R3_snap.fits;44.5028;26463.9;55.058;0
20151115233529831_ZVPP-R3_snap.fits;39.0487;26523.9;33.5976;0
20151115233652263_ZVPP-R3_met.fits;38.7525;26491.7;84.017;0.341333
20151115233713596_ZVPP-R3_met.fits;42.0105;26518.1;116.516;0.170667
20151115233629905_ZVPP-R3_snap.fits;44.3146;26484.4;41.4851;0
20151115233729980_ZVPP-R3_snap.fits;39.8483;26481.4;34.325;0
20151115233830055_ZVPP-R3_snap.fits;40.5311;26547.4;43.4734;0
20151115233930129_ZVPP-R3_snap.fits;35.4528;26531.2;28.1717;0
20151115234029863_ZVPP-R3_met.fits;36.4085;26491.7;169.001;0.170667
20151115234042151_ZVPP-R3_met.fits;32.6871;26504.9;156.735;0.170667
20151115234110652_ZVPP-R3_met.fits;42.79;26497.6;263.204;0.170667
20151115234123111_ZVPP-R3_met.fits;33.1408;26494.6;75.9406;0.170667
20151115234030204_ZVPP-R3_snap.fits;38.4878;26485.8;32.801;0
20151115234213799_ZVPP-R3_met.fits;34.6302;26502;76.9811;0.170667
20151115234219601_ZVPP-R3_met.fits;41.6073;26455.1;132.213;0.512
20151115234130279_ZVPP-R3_snap.fits;32.6895;26490.2;38.6239;0
20151115234307900_ZVPP-R3_met.fits;32.737;26528.3;70.832;0.170667
20151115234230353_ZVPP-R3_snap.fits;32.9632;26493.2;42.8579;0
20151115234406268_ZVPP-R3_met.fits;32.3487;26504.9;112.7;0.170667
20151115234330428_ZVPP-R3_snap.fits;34.7278;26477.1;25.0841;0
20151115234508391_ZVPP-R3_met.fits;30.2128;26509.3;68.0335;0.341333
20151115234430503_ZVPP-R3_snap.fits;39.9441;26491.7;34.6505;0
20151115234530577_ZVPP-R3_snap.fits;40.3032;26484.4;37.6906;0
20151115234625191_ZVPP-R3_met.fits;36.2912;26503.4;112.091;0.170667
20151115234630652_ZVPP-R3_snap.fits;39.6399;26515.1;31.9623;0
20151115234735847_ZVPP-R3_met.fits;34.023;26490.2;303.293;0.341333
20151115234801617_ZVPP-R3_met.fits;43.2919;26506.3;104.995;0.512
20151115234730727_ZVPP-R3_snap.fits;36.3405;26490.2;34.9707;0
20151115234849233_ZVPP-R3_met.fits;44.4837;26493.2;109.604;0.341333
20151115234858449_ZVPP-R3_met.fits;31.4879;26493.2;80.4617;0.341333
20151115234830801_ZVPP-R3_snap.fits;40.4644;26471.2;41.0344;0
20151115234951527_ZVPP-R3_met.fits;36.0521;26504.9;127.497;0.341333
20151115235014225_ZVPP-R3_met.fits;36.6085;26521;118.397;0.341333
20151115234930876_ZVPP-R3_snap.fits;37.5872;26512.2;65.6701;0
20151115235051089_ZVPP-R3_met.fits;32.91;26529.8;69.2826;0.682667
20151115235030951_ZVPP-R3_snap.fits;34.5015;26456.5;26.4215;0
20151115235131025_ZVPP-R3_snap.fits;39.9178;26453.6;35.1546;0
20151115235231100_ZVPP-R3_snap.fits;32.5462;26496.1;31.1268;0
20151115235331175_ZVPP-R3_snap.fits;34.2633;26531.2;34.5241;0
20151115235431249_ZVPP-R3_snap.fits;35.1929;26497.6;37.7674;0
20151115235536785_ZVPP-R3_met.fits;35.4148;26538.6;77.5811;0.170667
20151115235539687_ZVPP-R3_met.fits;37.5085;26487.3;99.2191;0.170667
20151115235603239_ZVPP-R3_met.fits;33.9198;26503.4;72.3232;0.170667
20151115235621500_ZVPP-R3_met.fits;26.8695;26510.7;59.3222;0.170667
20151115235531324_ZVPP-R3_snap.fits;39.1599;26490.2;42.6384;0
20151115235631399_ZVPP-R3_snap.fits;34.3726;26528.3;26.976;0
20151115235731473_ZVPP-R3_snap.fits;40.9292;26526.9;39.6079;0
20151115235831548_ZVPP-R3_snap.fits;44.2849;26497.6;26.3705;0
20151115235931623_ZVPP-R3_snap.fits;36.1339;26497.6;52.629;0
