# file name; noise; peak f.; mag.; duration
20151115180006865_ZVPP-R3_met.fits;52.3768;26484.4;122.965;0.170667
20151115180004817_ZVPP-R3_snap.fits;56.0557;26507.8;63.8167;0
20151115180104892_ZVPP-R3_snap.fits;56.0573;26487.3;51.4634;0
20151115180227153_ZVPP-R3_met.fits;51.3162;26493.2;129.413;0.170667
20151115180204967_ZVPP-R3_snap.fits;51.5122;26506.3;57.2857;0
20151115180305041_ZVPP-R3_snap.fits;48.2124;26469.7;48.7775;0
20151115180405116_ZVPP-R3_snap.fits;54.2231;26497.6;60.5066;0
20151115180500583_ZVPP-R3_met.fits;55.1236;26491.7;295.186;0.341333
20151115180505191_ZVPP-R3_snap.fits;57.0616;26534.2;48.465;0
20151115180605265_ZVPP-R3_snap.fits;59.0446;26504.9;52.5266;0
20151115180705340_ZVPP-R3_snap.fits;59.3683;26453.6;38.2316;0
20151115180805415_ZVPP-R3_snap.fits;51.249;26510.7;44.8709;0
20151115180923751_ZVPP-R3_met.fits;56.0103;26499;128.931;1.536
20151115180905489_ZVPP-R3_snap.fits;68.139;26482.9;63.405;0
20151115181005564_ZVPP-R3_snap.fits;50.0366;26497.6;44.9776;0
20151115181105639_ZVPP-R3_snap.fits;62.4511;26518.1;56.0221;0
20151115181205713_ZVPP-R3_snap.fits;51.6012;26485.8;69.9446;0
20151115181332924_ZVPP-R3_met.fits;49.0833;26507.8;109.604;0.170667
20151115181305788_ZVPP-R3_snap.fits;64.029;26502;54.4253;0
20151115181405863_ZVPP-R3_snap.fits;57.963;26455.1;41.6357;0
20151115181505937_ZVPP-R3_snap.fits;55.3176;26532.7;48.8827;0
20151115181606012_ZVPP-R3_snap.fits;53.3629;26537.1;52.4423;0
20151115181728103_ZVPP-R3_met.fits;54.9729;26506.3;158.305;0.341333
20151115181756433_ZVPP-R3_met.fits;52.0819;26488.8;150.985;0.341333
20151115181706087_ZVPP-R3_snap.fits;62.6623;26515.1;47.9368;0
20151115181806161_ZVPP-R3_snap.fits;60.0317;26525.4;55.8288;0
20151115181906236_ZVPP-R3_snap.fits;54.8799;26512.2;52.7099;0
20151115182004092_ZVPP-R3_met.fits;53.4694;26512.2;109.327;0.170667
20151115182006311_ZVPP-R3_snap.fits;52.7909;26518.1;53.9858;0
20151115182106385_ZVPP-R3_snap.fits;58.7945;26452.1;44.4196;0
20151115182206460_ZVPP-R3_snap.fits;59.15;26468.3;47.7347;0
20151115182327015_ZVPP-R3_met.fits;53.9649;26496.1;121.14;0.170667
20151115182306535_ZVPP-R3_snap.fits;53.7066;26504.9;56.6578;0
20151115182406609_ZVPP-R3_snap.fits;57.3069;26499;51.1647;0
20151115182519484_ZVPP-R3_met.fits;61.4168;26502;215.866;0.341333
20151115182506684_ZVPP-R3_snap.fits;54.1317;26482.9;54.1112;0
20151115182623825_ZVPP-R3_met.fits;56.4146;26488.8;251.289;0.341333
20151115182659153_ZVPP-R3_met.fits;44.3635;26497.6;104.926;0.170667
20151115182606759_ZVPP-R3_snap.fits;57.5157;26512.2;50.3037;0
20151115182706833_ZVPP-R3_snap.fits;52.5121;26515.1;48.3459;0
20151115182806908_ZVPP-R3_snap.fits;61.0662;26526.9;47.2734;0
20151115182906983_ZVPP-R3_snap.fits;58.9546;26458;63.0824;0
20151115183058087_ZVPP-R3_met.fits;68.9495;26532.7;223.923;0.341333
20151115183007057_ZVPP-R3_snap.fits;54.4063;26478.5;63.3268;0
20151115183104913_ZVPP-R3_met.fits;57.1568;26509.3;205.94;0.170667
20151115183107132_ZVPP-R3_snap.fits;59.6226;26452.1;53.7648;0
20151115183249873_ZVPP-R3_met.fits;56.7499;26532.7;132.257;0.512
20151115183207207_ZVPP-R3_snap.fits;51.5248;26535.6;44.1228;0
20151115183327932_ZVPP-R3_met.fits;55.9162;26512.2;142.815;0.170667
20151115183307281_ZVPP-R3_snap.fits;61.2718;26543;55.668;0
20151115183436199_ZVPP-R3_met.fits;65.1407;26515.1;216.184;0.341333
20151115183407356_ZVPP-R3_snap.fits;57.4013;26502;59.183;0
20151115183507431_ZVPP-R3_snap.fits;58.4206;26465.3;62.3027;0
20151115183607505_ZVPP-R3_snap.fits;64.7665;26491.7;58.2313;0
20151115183707580_ZVPP-R3_snap.fits;56.4933;26516.6;46.0664;0
20151115183807655_ZVPP-R3_snap.fits;60.4346;26541.5;58.2537;0
20151115183907729_ZVPP-R3_snap.fits;75.4553;26521;55.7376;0
20151115184007292_ZVPP-R3_met.fits;51.6766;26506.3;117.44;0.341333
20151115184039377_ZVPP-R3_met.fits;62.1224;26503.4;150.321;0.170667
20151115184007804_ZVPP-R3_snap.fits;52.7304;26477.1;50.282;0
20151115184107879_ZVPP-R3_snap.fits;47.5328;26450.7;48.6736;0
20151115184207953_ZVPP-R3_snap.fits;56.4259;26522.5;44.8203;0
20151115184308028_ZVPP-R3_snap.fits;62.804;26493.2;44.9499;0
20151115184408103_ZVPP-R3_snap.fits;63.696;26538.6;63.5186;0
20151115184537873_ZVPP-R3_met.fits;58.0037;26502;118.835;0.170667
20151115184508177_ZVPP-R3_snap.fits;55.7456;26528.3;47.5476;0
20151115184608252_ZVPP-R3_snap.fits;47.1639;26540;57.0712;0
20151115184729831_ZVPP-R3_met.fits;69.01;26490.2;429.6;0.341333
20151115184708327_ZVPP-R3_snap.fits;55.6476;26512.2;56.7715;0
20151115184808401_ZVPP-R3_snap.fits;51.7841;26529.8;54.5304;0
20151115184908476_ZVPP-R3_snap.fits;47.5296;26540;47.721;0
20151115185008551_ZVPP-R3_snap.fits;54.7487;26515.1;42.4688;0
20151115185108625_ZVPP-R3_snap.fits;58.2334;26526.9;53.9698;0
20151115185208700_ZVPP-R3_snap.fits;62.9832;26529.8;65.4209;0
20151115185320892_ZVPP-R3_met.fits;50.239;26506.3;179.909;0.170667
20151115185308775_ZVPP-R3_snap.fits;59.8977;26509.3;57.6984;0
20151115185408849_ZVPP-R3_snap.fits;62.0373;26538.6;46.8581;0
20151115185530769_ZVPP-R3_met.fits;51.886;26540;140.508;0.170667
20151115185538449_ZVPP-R3_met.fits;45.3934;26503.4;396.662;0.341333
20151115185508924_ZVPP-R3_snap.fits;52.6781;26472.7;55.0241;0
20151115185608999_ZVPP-R3_snap.fits;60.4095;26525.4;38.3134;0
20151115185709073_ZVPP-R3_snap.fits;57.5958;26496.1;54.0772;0
20151115185809148_ZVPP-R3_snap.fits;58.8882;26507.8;48.8573;0
20151115185909223_ZVPP-R3_snap.fits;56.9194;26452.1;52.0215;0
